createdAt,value
2023-05-17T00:01:06.503Z,0
2023-05-17T00:06:08.751Z,0
2023-05-17T00:11:12.908Z,0
2023-05-17T00:16:17.083Z,0
2023-05-17T00:21:21.247Z,0
2023-05-17T00:26:25.387Z,0
2023-05-17T00:31:29.601Z,0
2023-05-17T00:36:33.727Z,0
2023-05-17T00:41:37.881Z,0
2023-05-17T00:46:42.057Z,0
2023-05-17T00:51:46.202Z,0
2023-05-17T00:56:50.394Z,0
2023-05-17T01:01:54.556Z,0
2023-05-17T01:06:58.718Z,0
2023-05-17T01:12:02.884Z,0
2023-05-17T01:17:07.042Z,0
2023-05-17T01:22:11.208Z,0
2023-05-17T01:27:15.340Z,0
2023-05-17T01:32:19.576Z,0
2023-05-17T01:37:23.677Z,0
2023-05-17T01:42:27.847Z,0
2023-05-17T01:47:32.041Z,0
2023-05-17T01:52:36.175Z,0
2023-05-17T01:57:40.350Z,0
2023-05-17T02:02:44.506Z,0
2023-05-17T02:07:48.649Z,0
2023-05-17T02:12:52.826Z,0
2023-05-17T02:17:57.085Z,0
2023-05-17T02:23:01.236Z,0
2023-05-17T02:28:05.338Z,0
2023-05-17T02:33:09.555Z,0
2023-05-17T02:38:13.659Z,0
2023-05-17T02:43:17.820Z,0
2023-05-17T02:48:22.048Z,0
2023-05-17T02:53:26.125Z,0
2023-05-17T02:58:30.284Z,0
2023-05-17T03:03:34.621Z,0
2023-05-17T03:08:38.608Z,1
2023-05-17T03:18:47.103Z,8
2023-05-17T03:23:51.087Z,15
2023-05-17T03:28:55.280Z,20
2023-05-17T03:33:59.491Z,26
2023-05-17T03:39:03.613Z,71
2023-05-17T03:44:07.771Z,103
2023-05-17T03:49:12.007Z,91
2023-05-17T03:54:16.101Z,216
2023-05-17T03:59:20.228Z,151
2023-05-17T04:04:24.538Z,74
2023-05-17T04:09:28.614Z,70
2023-05-17T04:14:32.744Z,262
2023-05-17T04:19:36.923Z,517
2023-05-17T04:24:41.036Z,406
2023-05-17T04:29:45.257Z,520
2023-05-17T04:34:49.376Z,709
2023-05-17T04:39:53.586Z,867
2023-05-17T04:44:57.771Z,870
2023-05-17T04:50:01.947Z,1267
2023-05-17T04:55:06.042Z,2225
2023-05-17T05:00:10.271Z,2157
2023-05-17T05:05:14.336Z,2878
2023-05-17T05:10:18.517Z,2602
2023-05-17T05:15:22.706Z,2365
2023-05-17T05:20:28.057Z,2510
2023-05-17T05:25:31.270Z,3285
2023-05-17T05:30:36.206Z,4575
2023-05-17T05:35:37.453Z,3158
2023-05-17T05:40:41.601Z,2561
2023-05-17T05:45:45.798Z,2595
2023-05-17T05:50:49.917Z,2676
2023-05-17T05:55:54.090Z,2886
2023-05-17T06:00:58.270Z,2825
2023-05-17T06:06:00.580Z,2790
2023-05-17T06:11:04.736Z,3151
2023-05-17T06:16:08.885Z,2923
2023-05-17T06:21:13.012Z,3037
2023-05-17T06:26:17.143Z,4145
2023-05-17T06:31:21.417Z,3719
2023-05-17T06:36:25.556Z,4219
2023-05-17T06:41:29.668Z,4166
2023-05-17T06:46:33.800Z,4815
2023-05-17T06:51:38.022Z,3605
2023-05-17T06:56:42.141Z,4755
2023-05-17T07:01:46.300Z,5407
2023-05-17T07:06:50.450Z,4326
2023-05-17T07:11:54.621Z,6839
2023-05-17T07:16:58.802Z,6118
2023-05-17T07:22:03.003Z,4199
2023-05-17T07:27:07.347Z,3525
2023-05-17T07:32:11.317Z,4615
2023-05-17T07:37:15.404Z,5262
2023-05-17T07:42:19.611Z,5082
2023-05-17T07:47:23.817Z,4311
2023-05-17T07:52:27.894Z,4410
2023-05-17T07:57:32.087Z,5937
2023-05-17T08:02:36.344Z,9900
2023-05-17T08:07:40.437Z,9488
2023-05-17T08:12:44.539Z,8405
2023-05-17T08:17:48.797Z,5070
2023-05-17T08:22:52.882Z,5936
2023-05-17T08:27:57.100Z,8065
2023-05-17T08:33:01.342Z,5189
2023-05-17T08:38:05.386Z,7030
2023-05-17T08:43:09.551Z,7175
2023-05-17T08:48:13.838Z,4312
2023-05-17T08:53:17.911Z,8957
2023-05-17T08:58:22.075Z,8100
2023-05-17T09:03:26.247Z,7380
2023-05-17T09:08:30.340Z,6355
2023-05-17T09:13:34.547Z,5677
2023-05-17T09:18:38.799Z,4932
2023-05-17T09:23:45.200Z,8535
2023-05-17T09:28:46.980Z,12119
2023-05-17T09:33:51.136Z,9887
2023-05-17T09:38:55.330Z,8497
2023-05-17T09:43:59.455Z,7940
2023-05-17T09:49:03.897Z,6506
2023-05-17T09:54:07.826Z,4465
2023-05-17T09:59:11.921Z,4480
2023-05-17T10:04:16.131Z,4564
2023-05-17T10:09:20.303Z,7450
2023-05-17T10:14:24.457Z,10640
2023-05-17T10:19:28.685Z,6991
2023-05-17T10:24:32.754Z,5405
2023-05-17T10:29:36.944Z,4904
2023-05-17T10:34:41.091Z,9495
2023-05-17T10:39:45.195Z,6497
2023-05-17T10:44:49.347Z,4795
2023-05-17T10:49:53.549Z,10544
2023-05-17T10:54:57.695Z,11453
2023-05-17T11:00:01.862Z,8231
2023-05-17T11:05:06.087Z,9031
2023-05-17T11:10:10.158Z,12445
2023-05-17T11:15:14.349Z,10524
2023-05-17T11:20:18.714Z,7278
2023-05-17T11:25:22.684Z,6319
2023-05-17T11:30:26.956Z,10386
2023-05-17T11:35:29.110Z,8576
2023-05-17T11:40:33.217Z,5207
2023-05-17T11:45:37.400Z,6209
2023-05-17T11:50:41.634Z,8960
2023-05-17T11:55:45.691Z,6628
2023-05-17T12:00:49.925Z,8755
2023-05-17T12:05:54.043Z,4715
2023-05-17T12:10:58.222Z,8518
2023-05-17T12:16:02.363Z,5668
2023-05-17T12:21:06.548Z,6820
2023-05-17T12:26:10.685Z,6747
2023-05-17T12:31:14.810Z,10463
2023-05-17T12:36:19.019Z,7645
2023-05-17T12:41:23.144Z,7066
2023-05-17T12:46:27.346Z,7152
2023-05-17T12:51:31.441Z,6663
2023-05-17T12:56:35.642Z,8702
2023-05-17T13:01:39.801Z,9165
2023-05-17T13:06:43.921Z,7870
2023-05-17T13:11:48.100Z,10555
2023-05-17T13:16:52.270Z,7785
2023-05-17T13:21:56.420Z,6897
2023-05-17T13:27:00.596Z,6017
2023-05-17T13:32:04.761Z,5924
2023-05-17T13:42:13.135Z,8214
2023-05-17T13:47:17.241Z,6359
2023-05-17T13:52:21.364Z,6465
2023-05-17T13:57:25.590Z,6622
2023-05-17T14:02:29.763Z,7653
2023-05-17T14:07:33.893Z,6544
2023-05-17T14:12:38.017Z,8334
2023-05-17T14:17:42.244Z,8320
2023-05-17T14:22:46.371Z,16174
2023-05-17T14:27:50.489Z,31246
2023-05-17T14:32:54.718Z,39260
2023-05-17T14:37:58.802Z,43528
2023-05-17T14:43:03.022Z,37708
2023-05-17T14:48:07.231Z,39074
2023-05-17T14:53:11.324Z,32636
2023-05-17T14:58:15.462Z,30786
2023-05-17T15:03:22.383Z,30531
2023-05-17T15:08:23.764Z,35062
2023-05-17T15:13:27.906Z,32174
2023-05-17T15:18:32.116Z,29587
2023-05-17T15:23:36.273Z,31608
2023-05-17T15:28:40.431Z,27989
2023-05-17T15:33:44.644Z,29635
2023-05-17T15:38:48.718Z,29950
2023-05-17T15:43:52.906Z,28683
2023-05-17T15:48:57.120Z,6932
2023-05-17T15:54:01.195Z,15891
2023-05-17T15:59:05.373Z,25460
2023-05-17T16:04:09.566Z,24109
2023-05-17T16:09:13.658Z,22004
2023-05-17T16:14:17.829Z,8397
2023-05-17T16:19:22.746Z,21745
2023-05-17T16:24:26.160Z,22405
2023-05-17T16:29:30.318Z,20711
2023-05-17T16:34:34.495Z,20003
2023-05-17T16:39:38.625Z,18675
2023-05-17T16:44:42.793Z,17645
2023-05-17T16:49:46.940Z,16799
2023-05-17T16:54:51.149Z,14477
2023-05-17T16:59:55.250Z,14848
2023-05-17T17:04:57.514Z,14824
2023-05-17T17:10:01.745Z,4760
2023-05-17T17:15:07.724Z,12383
2023-05-17T17:20:09.998Z,10967
2023-05-17T17:25:14.193Z,9532
2023-05-17T17:30:18.317Z,9058
2023-05-17T17:35:22.474Z,8099
2023-05-17T17:40:26.683Z,8178
2023-05-17T17:45:30.832Z,4967
2023-05-17T17:50:34.960Z,4295
2023-05-17T17:55:39.156Z,4122
2023-05-17T18:00:43.288Z,3919
2023-05-17T18:05:47.426Z,3690
2023-05-17T18:10:51.628Z,3409
2023-05-17T18:15:55.797Z,3100
2023-05-17T18:20:59.947Z,2775
2023-05-17T18:26:04.111Z,2506
2023-05-17T18:31:08.226Z,2287
2023-05-17T18:36:12.436Z,2110
2023-05-17T18:41:16.596Z,1937
2023-05-17T18:46:20.760Z,1740
2023-05-17T18:51:24.874Z,1495
2023-05-17T18:56:29.060Z,1230
2023-05-17T19:01:33.371Z,968
2023-05-17T19:06:37.419Z,729
2023-05-17T19:11:41.587Z,520
2023-05-17T19:16:45.815Z,336
2023-05-17T19:21:50.008Z,195
2023-05-17T19:26:54.049Z,111
2023-05-17T19:31:58.219Z,66
2023-05-17T19:37:02.396Z,38
2023-05-17T19:42:06.483Z,20
2023-05-17T19:47:10.708Z,10
2023-05-17T19:52:14.832Z,5
2023-05-17T19:57:18.977Z,1
2023-05-17T20:02:23.157Z,0
2023-05-17T20:07:27.345Z,0
2023-05-17T20:12:31.492Z,0
2023-05-17T20:17:35.672Z,0
2023-05-17T20:22:39.847Z,0
2023-05-17T20:27:43.969Z,0
2023-05-17T20:32:48.156Z,0
2023-05-17T20:37:52.287Z,0
2023-05-17T20:42:56.491Z,0
2023-05-17T20:48:00.660Z,0
2023-05-17T20:53:04.777Z,0
2023-05-17T20:58:08.964Z,0
2023-05-17T21:03:13.131Z,0
2023-05-17T21:08:17.268Z,0
2023-05-17T21:13:21.433Z,0
2023-05-17T21:18:25.558Z,0
2023-05-17T21:23:29.747Z,0
2023-05-17T21:28:33.879Z,0
2023-05-17T21:33:38.046Z,0
2023-05-17T21:38:42.230Z,0
2023-05-17T21:43:46.393Z,0
2023-05-17T21:48:50.573Z,0
2023-05-17T21:53:54.737Z,0
2023-05-17T21:58:58.873Z,0
2023-05-17T22:04:03.232Z,0
2023-05-17T22:09:07.209Z,0
2023-05-17T22:14:11.350Z,0
2023-05-17T22:19:15.582Z,0
2023-05-17T22:24:19.682Z,0
2023-05-17T22:29:23.828Z,0
2023-05-17T22:34:26.079Z,0
2023-05-17T22:39:30.276Z,0
2023-05-17T22:44:34.431Z,0
2023-05-17T22:49:38.580Z,0
2023-05-17T22:54:42.745Z,0
2023-05-17T22:59:46.914Z,0
2023-05-17T23:04:49.185Z,0
2023-05-17T23:09:53.318Z,0
2023-05-17T23:14:57.515Z,0
2023-05-17T23:20:01.677Z,0
2023-05-17T23:25:05.900Z,0
2023-05-17T23:30:10.003Z,0
2023-05-17T23:35:14.140Z,0
2023-05-17T23:40:18.342Z,0
2023-05-17T23:45:22.482Z,0
2023-05-17T23:50:26.644Z,0
2023-05-17T23:55:30.883Z,0
