createdAt,value
2018-09-03T04:42:08.398Z,99.90
2018-09-03T04:44:39.339Z,99.90
2018-09-03T04:47:10.123Z,99.90
2018-09-03T04:49:41.049Z,99.90
2018-09-03T04:52:11.788Z,99.90
2018-09-03T04:54:42.859Z,99.90
2018-09-03T04:57:13.667Z,99.90
2018-09-03T07:35:35.177Z,99.90
2018-09-03T07:38:06.887Z,99.70
2018-09-03T07:40:37.768Z,98.90
2018-09-03T14:28:44.807Z,81.60
2018-09-03T14:31:15.752Z,84.50
2018-09-03T14:33:46.912Z,88.20
2018-09-03T14:36:19.462Z,88.30
2018-09-03T14:38:50.458Z,87.60
2018-09-03T14:41:21.525Z,91.20
2018-09-03T14:43:53.283Z,92.30
2018-09-03T14:46:24.800Z,94.20
2018-09-03T14:48:55.614Z,95.00
2018-09-03T14:51:27.933Z,96.80
2018-09-03T14:53:59.660Z,96.80
2018-09-03T14:56:31.417Z,99.90
2018-09-03T14:59:03.136Z,99.90
2018-09-03T15:01:35.856Z,99.90
2018-09-03T15:04:06.955Z,99.90
2018-09-03T15:06:37.958Z,99.90
2018-09-03T15:09:11.523Z,99.90
2018-09-03T15:11:44.850Z,99.90
2018-09-03T15:14:15.748Z,99.90
2018-09-03T15:16:48.146Z,99.90
2018-09-03T15:19:18.856Z,99.90
2018-09-03T15:21:49.799Z,99.90
2018-09-03T15:24:20.524Z,99.90
2018-09-03T15:26:51.316Z,99.90
2018-09-03T15:29:22.646Z,99.90
2018-09-03T15:31:53.465Z,99.90
2018-09-03T15:34:25.003Z,99.90
2018-09-03T15:36:56.441Z,99.90
2018-09-03T15:39:27.354Z,99.90
2018-09-03T15:41:58.965Z,99.90
2018-09-03T15:44:29.709Z,99.90
2018-09-03T15:47:01.026Z,99.90
2018-09-03T15:49:33.892Z,99.90
2018-09-03T15:52:05.291Z,99.90
2018-09-03T15:54:36.357Z,99.90
2018-09-03T15:57:09.569Z,99.90
2018-09-03T15:59:40.719Z,99.90
2018-09-03T16:02:12.578Z,99.90
2018-09-03T16:04:44.153Z,99.90
2018-09-03T16:07:16.148Z,99.90
2018-09-03T16:09:48.156Z,99.90
2018-09-03T16:12:22.874Z,99.90
2018-09-03T16:14:54.242Z,99.90
2018-09-03T16:17:25.430Z,99.90
2018-09-03T16:19:56.290Z,99.90
2018-09-03T16:22:27.112Z,99.90
2018-09-03T16:24:58.384Z,99.90
2018-09-03T16:27:29.614Z,99.90
2018-09-03T16:30:01.251Z,99.90
2018-09-03T16:32:32.998Z,99.90
2018-09-03T16:35:06.891Z,99.90
2018-09-03T16:37:43.054Z,99.90
2018-09-03T16:40:14.034Z,99.90
2018-09-03T16:42:45.046Z,99.90
2018-09-03T16:45:16.045Z,99.90
2018-09-03T16:47:47.155Z,99.90
2018-09-03T16:50:18.198Z,99.90
2018-09-03T16:52:51.025Z,99.90
2018-09-03T16:55:25.509Z,99.90
2018-09-03T16:57:56.558Z,99.90
2018-09-03T17:00:28.300Z,99.90
2018-09-03T17:03:00.023Z,99.90
2018-09-03T17:05:30.880Z,99.90
2018-09-03T17:08:01.858Z,99.90
2018-09-03T17:10:32.705Z,99.90
2018-09-03T17:13:04.672Z,99.90
2018-09-03T17:15:35.522Z,99.90
2018-09-03T17:18:06.587Z,99.90
2018-09-03T17:20:37.537Z,99.90
2018-09-03T17:23:08.498Z,99.90
2018-09-03T17:25:41.391Z,99.90
2018-09-03T17:28:12.249Z,99.90
2018-09-03T17:30:44.708Z,99.90
2018-09-03T17:33:15.482Z,99.90
2018-09-03T17:35:46.355Z,99.90
2018-09-03T17:38:18.134Z,99.90
2018-09-03T17:40:49.008Z,99.90
2018-09-03T17:43:20.496Z,99.90
2018-09-03T17:45:52.012Z,99.90
2018-09-03T17:48:22.967Z,99.90
2018-09-03T17:50:53.887Z,99.90
2018-09-03T17:53:25.454Z,99.90
2018-09-03T17:55:56.926Z,99.90
2018-09-03T17:58:28.016Z,99.90
2018-09-03T18:01:00.073Z,99.90
2018-09-03T18:03:34.411Z,99.90
2018-09-03T18:06:05.324Z,99.90
2018-09-03T18:08:37.415Z,99.90
2018-09-03T18:11:08.509Z,99.90
2018-09-03T18:13:40.843Z,99.90
2018-09-03T18:16:12.532Z,99.90
2018-09-03T18:18:44.214Z,99.90
2018-09-03T18:21:15.876Z,99.90
2018-09-03T18:23:47.628Z,99.90
2018-09-03T18:26:18.424Z,99.90
2018-09-03T18:28:49.273Z,99.90
2018-09-03T18:31:20.488Z,99.90
2018-09-03T18:33:52.283Z,99.90
2018-09-03T18:36:26.003Z,99.90
2018-09-03T18:38:57.110Z,99.90
2018-09-03T18:41:28.244Z,99.90
2018-09-03T18:43:59.934Z,99.90
2018-09-03T18:46:31.301Z,99.90
2018-09-03T18:49:02.509Z,99.90
2018-09-03T18:51:33.318Z,99.90
2018-09-03T18:54:04.193Z,99.90
2018-09-03T18:56:35.183Z,99.90
2018-09-03T18:59:08.052Z,99.90
2018-09-03T19:01:39.690Z,99.90
2018-09-03T19:04:12.171Z,99.90
2018-09-03T19:06:44.787Z,99.90
2018-09-03T19:09:16.985Z,99.90
2018-09-03T19:11:48.692Z,99.90
2018-09-03T19:14:19.559Z,99.90
2018-09-03T19:16:53.599Z,99.90
2018-09-03T19:19:24.503Z,99.90
2018-09-03T19:21:55.621Z,99.90
2018-09-03T19:24:27.668Z,99.90
2018-09-03T19:26:58.425Z,99.90
2018-09-03T19:29:29.438Z,99.90
2018-09-03T19:32:00.822Z,99.90
2018-09-03T19:34:32.227Z,99.90
2018-09-03T19:53:28.590Z,99.90
2018-09-03T19:55:59.980Z,99.90
2018-09-03T19:58:32.312Z,99.90
2018-09-03T20:01:07.007Z,99.90
2018-09-03T20:03:40.187Z,99.90
2018-09-03T20:06:12.523Z,99.90
2018-09-03T20:08:46.979Z,99.90
2018-09-03T20:11:18.083Z,99.90
2018-09-03T20:13:53.705Z,99.90
2018-09-03T20:16:25.821Z,99.90
2018-09-03T20:18:56.831Z,99.90
2018-09-03T20:21:28.044Z,99.90
2018-09-03T20:23:59.629Z,99.90
2018-09-03T20:26:30.981Z,99.90
2018-09-03T20:29:06.804Z,99.90
2018-09-03T20:31:37.885Z,99.90
2018-09-03T20:34:09.124Z,99.90
2018-09-03T20:36:42.675Z,99.90
2018-09-03T20:39:14.807Z,99.90
2018-09-03T20:41:46.748Z,99.90
2018-09-03T20:44:18.125Z,99.90
2018-09-03T20:46:51.266Z,99.90
2018-09-03T20:49:23.535Z,99.90
2018-09-03T20:51:55.125Z,99.90
2018-09-03T20:54:28.135Z,99.90
2018-09-03T20:57:02.093Z,99.90
2018-09-03T20:59:33.587Z,99.90
2018-09-03T21:02:06.052Z,99.90
2018-09-03T21:04:38.329Z,99.90
2018-09-03T21:07:09.440Z,99.90
2018-09-03T21:09:46.124Z,99.90
2018-09-03T21:12:20.303Z,99.90
2018-09-03T21:14:51.475Z,99.90
2018-09-03T21:17:22.841Z,99.90
2018-09-03T21:19:54.491Z,99.90
2018-09-03T21:22:31.159Z,99.90
2018-09-03T21:25:03.715Z,99.90
2018-09-03T21:27:35.507Z,99.90
2018-09-03T21:30:07.741Z,99.90
2018-09-03T21:32:39.380Z,99.90
2018-09-03T21:35:10.667Z,99.90
2018-09-03T21:37:41.992Z,99.90
2018-09-03T21:40:14.027Z,99.90
2018-09-03T21:42:45.604Z,99.90
2018-09-03T21:45:21.416Z,99.90
2018-09-03T21:47:52.518Z,99.90
2018-09-03T21:50:24.184Z,99.90
2018-09-03T21:52:55.312Z,99.90
2018-09-03T21:55:30.154Z,99.90
2018-09-03T21:58:01.193Z,99.90
2018-09-03T22:00:33.031Z,99.90
2018-09-03T22:03:04.721Z,99.90
2018-09-03T22:05:36.948Z,99.90
2018-09-03T22:08:08.973Z,99.90
2018-09-03T22:10:40.055Z,99.90
2018-09-03T22:13:11.374Z,99.90
2018-09-03T22:15:43.284Z,99.90
2018-09-03T22:18:14.438Z,99.90
2018-09-03T22:20:45.711Z,99.90
2018-09-03T22:23:17.652Z,99.90
2018-09-03T22:25:50.008Z,99.90
2018-09-03T22:28:23.222Z,99.90
2018-09-03T22:30:55.173Z,99.90
2018-09-03T22:33:26.400Z,99.90
2018-09-03T22:35:57.795Z,99.90
2018-09-03T22:38:28.868Z,99.90
2018-09-03T22:41:00.883Z,99.90
2018-09-03T22:43:32.324Z,99.90
2018-09-03T22:46:03.263Z,99.90
2018-09-03T22:48:34.334Z,99.90
2018-09-03T22:51:07.162Z,99.90
2018-09-03T22:53:38.341Z,99.90
2018-09-03T22:56:10.404Z,99.90
2018-09-03T22:58:41.348Z,99.90
2018-09-03T23:01:12.460Z,99.90
2018-09-03T23:03:47.739Z,99.90
2018-09-03T23:06:20.759Z,99.90
2018-09-03T23:08:51.685Z,99.90
2018-09-03T23:11:22.862Z,99.90
2018-09-03T23:13:54.027Z,99.90
2018-09-03T23:16:25.045Z,99.90
2018-09-03T23:18:56.168Z,99.90
2018-09-03T23:21:27.310Z,99.90
2018-09-03T23:23:58.311Z,99.90
2018-09-03T23:26:29.321Z,99.90
2018-09-03T23:29:00.544Z,99.90
2018-09-03T23:31:31.605Z,99.90
2018-09-03T23:34:02.770Z,99.90
2018-09-03T23:36:34.269Z,99.90
2018-09-03T23:39:06.801Z,99.90
2018-09-03T23:41:37.970Z,99.90
2018-09-03T23:44:09.079Z,99.90
2018-09-03T23:46:41.215Z,99.90
2018-09-03T23:49:12.508Z,99.90
2018-09-03T23:51:43.414Z,99.90
2018-09-03T23:54:14.603Z,99.90
2018-09-03T23:56:45.801Z,99.90
2018-09-03T23:59:18.107Z,99.90
