createdAt,value
2022-12-08T00:01:30.264Z,3.00
2022-12-08T00:04:02.357Z,2.50
2022-12-08T00:06:54.716Z,2.70
2022-12-08T00:09:34.708Z,2.50
2022-12-08T00:12:16.468Z,2.40
2022-12-08T00:14:46.716Z,2.60
2022-12-08T00:17:16.115Z,2.30
2022-12-08T00:19:44.115Z,2.40
2022-12-08T00:22:12.661Z,2.20
2022-12-08T00:24:41.267Z,2.80
2022-12-08T00:27:10.395Z,2.30
2022-12-08T00:29:37.860Z,2.60
2022-12-08T00:32:06.761Z,2.30
2022-12-08T00:34:34.265Z,2.30
2022-12-08T00:37:01.735Z,2.30
2022-12-08T00:39:28.999Z,2.30
2022-12-08T00:42:14.018Z,2.50
2022-12-08T00:44:42.806Z,2.40
2022-12-08T00:47:10.853Z,2.50
2022-12-08T00:49:37.896Z,2.60
2022-12-08T00:52:05.011Z,2.50
2022-12-08T00:54:31.996Z,2.50
2022-12-08T00:56:58.967Z,2.60
2022-12-08T00:59:26.012Z,2.50
2022-12-08T01:01:53.022Z,2.60
2022-12-08T01:04:21.117Z,2.70
2022-12-08T01:06:48.433Z,2.60
2022-12-08T01:09:17.269Z,2.60
2022-12-08T01:11:45.265Z,2.60
2022-12-08T01:14:13.441Z,2.70
2022-12-08T01:16:43.932Z,2.70
2022-12-08T01:19:17.380Z,2.70
2022-12-08T01:21:45.748Z,2.80
2022-12-08T01:24:21.283Z,2.70
2022-12-08T01:26:50.663Z,2.70
2022-12-08T01:29:18.176Z,2.80
2022-12-08T01:31:45.283Z,2.80
2022-12-08T01:34:13.144Z,2.80
2022-12-08T01:36:40.299Z,2.80
2022-12-08T01:39:14.338Z,2.80
2022-12-08T01:41:43.673Z,2.70
2022-12-08T01:44:13.390Z,2.70
2022-12-08T01:46:45.654Z,2.90
2022-12-08T01:49:16.376Z,2.70
2022-12-08T01:52:11.580Z,2.90
2022-12-08T01:54:54.400Z,2.70
2022-12-08T01:57:31.307Z,2.70
2022-12-08T02:00:09.273Z,2.70
2022-12-08T02:03:06.855Z,2.80
2022-12-08T02:05:37.850Z,2.70
2022-12-08T02:08:12.766Z,2.60
2022-12-08T02:10:42.615Z,2.70
2022-12-08T02:13:15.118Z,2.70
2022-12-08T02:16:12.325Z,2.70
2022-12-08T02:19:22.477Z,2.60
2022-12-08T02:22:00.884Z,2.60
2022-12-08T02:24:38.542Z,2.60
2022-12-08T02:27:11.553Z,2.60
2022-12-08T02:29:53.609Z,2.60
2022-12-08T02:33:09.676Z,2.60
2022-12-08T02:36:29.722Z,2.50
2022-12-08T02:39:28.110Z,2.50
2022-12-08T02:42:11.635Z,2.60
2022-12-08T02:44:49.088Z,2.60
2022-12-08T02:47:20.961Z,2.70
2022-12-08T02:49:48.385Z,2.70
2022-12-08T02:52:15.282Z,2.70
2022-12-08T02:54:47.818Z,2.70
2022-12-08T02:57:37.293Z,2.70
2022-12-08T03:00:57.916Z,2.70
2022-12-08T03:03:39.164Z,2.70
2022-12-08T03:06:35.763Z,2.70
2022-12-08T03:09:17.551Z,2.60
2022-12-08T03:12:02.019Z,2.60
2022-12-08T03:14:31.030Z,2.70
2022-12-08T03:16:59.769Z,2.70
2022-12-08T03:19:36.004Z,2.80
2022-12-08T03:22:05.889Z,2.80
2022-12-08T03:24:39.791Z,2.90
2022-12-08T03:27:20.632Z,3.00
2022-12-08T03:29:51.804Z,2.90
2022-12-08T03:32:51.542Z,2.90
2022-12-08T03:35:25.637Z,2.90
2022-12-08T03:37:53.165Z,2.80
2022-12-08T03:40:21.321Z,2.80
2022-12-08T03:42:48.644Z,2.90
2022-12-08T03:47:43.735Z,2.70
2022-12-08T03:50:11.945Z,2.60
2022-12-08T03:52:39.142Z,2.70
2022-12-08T03:55:07.269Z,2.70
2022-12-08T03:57:34.716Z,2.60
2022-12-08T04:00:03.100Z,2.70
2022-12-08T04:02:30.682Z,2.60
2022-12-08T04:04:58.333Z,2.60
2022-12-08T04:07:25.835Z,2.60
2022-12-08T04:09:53.219Z,2.60
2022-12-08T04:12:20.578Z,2.60
2022-12-08T04:14:48.105Z,2.60
2022-12-08T04:17:15.582Z,2.80
2022-12-08T04:19:42.602Z,2.60
2022-12-08T04:22:09.586Z,2.70
2022-12-08T04:24:36.641Z,2.60
2022-12-08T04:27:03.727Z,2.60
2022-12-08T04:29:30.696Z,2.60
2022-12-08T04:31:57.777Z,2.80
2022-12-08T04:34:24.928Z,2.60
2022-12-08T04:36:51.925Z,2.60
2022-12-08T04:39:18.940Z,2.70
2022-12-08T04:41:46.006Z,2.60
2022-12-08T04:44:13.016Z,2.60
2022-12-08T04:46:43.325Z,2.60
2022-12-08T04:49:10.888Z,2.60
2022-12-08T04:51:37.840Z,2.60
2022-12-08T04:54:05.009Z,2.60
2022-12-08T04:56:31.943Z,2.60
2022-12-08T04:58:58.902Z,2.70
2022-12-08T05:01:25.935Z,2.50
2022-12-08T05:03:52.968Z,2.50
2022-12-08T05:06:19.959Z,2.70
2022-12-08T05:08:46.937Z,2.70
2022-12-08T05:11:14.160Z,2.60
2022-12-08T05:13:41.179Z,2.60
2022-12-08T05:16:12.941Z,2.60
2022-12-08T05:18:41.777Z,2.60
2022-12-08T05:21:09.721Z,2.60
2022-12-08T05:23:37.010Z,2.80
2022-12-08T05:26:04.301Z,2.60
2022-12-08T05:28:46.590Z,2.60
2022-12-08T05:31:15.670Z,2.50
2022-12-08T05:33:44.101Z,2.80
2022-12-08T05:36:14.076Z,2.50
2022-12-08T05:38:42.114Z,2.50
2022-12-08T05:41:17.804Z,2.40
2022-12-08T05:43:46.533Z,2.40
2022-12-08T05:46:15.031Z,2.40
2022-12-08T05:48:42.645Z,2.40
2022-12-08T05:51:21.940Z,2.40
2022-12-08T05:53:50.377Z,2.40
2022-12-08T05:56:18.010Z,2.40
2022-12-08T05:58:45.402Z,2.40
2022-12-08T06:01:31.236Z,2.70
2022-12-08T06:04:00.340Z,2.40
2022-12-08T06:06:28.644Z,2.30
2022-12-08T06:08:55.767Z,2.30
2022-12-08T06:11:27.354Z,2.40
2022-12-08T06:13:56.731Z,2.30
2022-12-08T06:16:26.240Z,2.40
2022-12-08T06:18:56.061Z,2.40
2022-12-08T06:21:23.335Z,2.50
2022-12-08T06:23:53.016Z,2.40
2022-12-08T06:26:21.195Z,2.40
2022-12-08T06:28:49.697Z,2.40
2022-12-08T06:31:23.646Z,2.40
2022-12-08T06:33:51.964Z,2.70
2022-12-08T06:36:21.761Z,2.60
2022-12-08T06:38:49.421Z,2.60
2022-12-08T06:41:16.879Z,2.80
2022-12-08T06:43:44.708Z,2.50
2022-12-08T06:46:16.111Z,2.50
2022-12-08T06:48:43.842Z,2.50
2022-12-08T06:51:16.332Z,2.60
2022-12-08T06:53:44.784Z,2.50
2022-12-08T06:56:13.264Z,2.50
2022-12-08T06:58:40.337Z,2.90
2022-12-08T07:01:11.295Z,2.60
2022-12-08T07:03:39.454Z,2.60
2022-12-08T07:06:07.234Z,2.50
2022-12-08T07:08:35.437Z,2.50
2022-12-08T07:11:14.134Z,2.70
2022-12-08T07:13:43.643Z,2.50
2022-12-08T07:16:12.599Z,2.50
2022-12-08T07:18:40.095Z,2.60
2022-12-08T07:21:13.253Z,2.80
2022-12-08T07:23:40.567Z,2.70
2022-12-08T07:26:11.136Z,2.70
2022-12-08T07:28:40.194Z,2.50
2022-12-08T07:31:09.150Z,2.50
2022-12-08T07:33:36.316Z,2.60
2022-12-08T07:36:07.384Z,2.50
2022-12-08T07:38:37.642Z,2.50
2022-12-08T07:41:04.768Z,2.50
2022-12-08T07:43:32.039Z,2.50
2022-12-08T07:45:59.127Z,2.60
2022-12-08T07:48:26.177Z,2.60
2022-12-08T07:51:04.285Z,2.60
2022-12-08T07:53:32.164Z,2.50
2022-12-08T07:55:59.522Z,2.70
2022-12-08T07:58:28.275Z,2.60
2022-12-08T08:00:55.512Z,2.50
2022-12-08T08:03:22.763Z,2.50
2022-12-08T08:05:50.175Z,2.70
2022-12-08T08:08:17.900Z,2.70
2022-12-08T08:10:46.376Z,2.50
2022-12-08T08:13:13.878Z,2.60
2022-12-08T08:15:40.973Z,2.50
2022-12-08T08:18:08.399Z,2.50
2022-12-08T08:20:35.469Z,2.60
2022-12-08T08:23:02.512Z,2.70
2022-12-08T08:25:29.496Z,2.60
2022-12-08T08:27:56.471Z,2.60
2022-12-08T08:30:23.527Z,2.50
2022-12-08T08:32:50.934Z,2.60
2022-12-08T08:35:18.111Z,2.80
2022-12-08T08:37:48.832Z,2.60
2022-12-08T08:40:17.956Z,2.70
2022-12-08T08:42:45.098Z,2.60
2022-12-08T08:45:12.299Z,2.70
2022-12-08T08:47:42.096Z,2.80
2022-12-08T08:50:09.660Z,2.60
2022-12-08T08:52:36.867Z,2.80
2022-12-08T08:55:04.445Z,3.00
2022-12-08T08:57:31.414Z,2.80
2022-12-08T08:59:58.443Z,2.80
2022-12-08T09:02:25.488Z,2.90
2022-12-08T09:04:52.742Z,2.90
2022-12-08T09:07:19.868Z,3.00
2022-12-08T09:09:46.920Z,3.10
2022-12-08T09:12:14.211Z,3.00
2022-12-08T09:14:41.327Z,3.20
2022-12-08T09:17:09.051Z,3.10
2022-12-08T09:19:36.147Z,3.10
2022-12-08T09:22:03.384Z,3.10
2022-12-08T09:24:30.429Z,3.20
2022-12-08T09:26:57.519Z,3.20
2022-12-08T09:29:26.227Z,3.20
2022-12-08T09:31:56.506Z,3.30
2022-12-08T09:34:23.778Z,3.30
2022-12-08T09:36:50.747Z,3.80
2022-12-08T09:39:17.773Z,3.30
2022-12-08T09:41:51.751Z,3.30
2022-12-08T09:44:52.145Z,3.40
2022-12-08T09:47:35.293Z,3.40
2022-12-08T09:50:10.637Z,3.40
2022-12-08T09:52:58.560Z,3.50
2022-12-08T09:55:40.098Z,3.50
2022-12-08T09:58:22.364Z,3.50
2022-12-08T10:00:49.455Z,3.50
2022-12-08T10:03:17.183Z,3.60
2022-12-08T10:06:05.464Z,3.60
2022-12-08T10:09:32.665Z,3.70
2022-12-08T10:12:46.839Z,3.70
2022-12-08T10:15:39.625Z,3.80
2022-12-08T10:18:25.634Z,3.90
2022-12-08T10:20:53.042Z,3.90
2022-12-08T10:23:30.486Z,4.10
2022-12-08T10:26:18.259Z,4.00
2022-12-08T10:28:45.980Z,4.00
2022-12-08T10:31:25.953Z,4.00
2022-12-08T10:34:19.496Z,4.00
2022-12-08T10:36:57.842Z,4.00
2022-12-08T10:39:43.965Z,4.10
2022-12-08T10:42:14.306Z,4.10
2022-12-08T10:45:16.153Z,4.10
2022-12-08T10:47:55.884Z,4.10
2022-12-08T10:50:32.659Z,4.20
2022-12-08T10:53:14.099Z,4.20
2022-12-08T10:55:46.150Z,4.20
2022-12-08T10:58:40.517Z,4.20
2022-12-08T11:01:22.383Z,4.20
2022-12-08T11:03:50.541Z,4.30
2022-12-08T11:06:27.104Z,4.30
2022-12-08T11:09:04.080Z,4.20
2022-12-08T11:11:59.397Z,4.20
2022-12-08T11:14:33.221Z,4.20
2022-12-08T11:17:10.143Z,4.20
2022-12-08T11:19:40.371Z,4.30
2022-12-08T11:22:27.849Z,4.20
2022-12-08T11:25:24.926Z,4.30
2022-12-08T11:27:57.409Z,4.20
2022-12-08T11:30:46.524Z,4.30
2022-12-08T11:33:26.767Z,4.50
2022-12-08T11:36:09.119Z,4.40
2022-12-08T11:38:42.900Z,4.40
2022-12-08T11:41:16.719Z,4.40
2022-12-08T11:44:32.182Z,4.50
2022-12-08T11:47:07.136Z,4.50
2022-12-08T11:49:40.329Z,4.50
2022-12-08T11:52:42.174Z,4.60
2022-12-08T11:55:49.851Z,4.60
2022-12-08T11:58:23.117Z,4.70
2022-12-08T12:00:56.592Z,4.70
2022-12-08T12:03:30.071Z,4.80
2022-12-08T12:06:46.324Z,4.80
2022-12-08T12:09:23.109Z,4.80
2022-12-08T12:12:16.216Z,4.80
2022-12-08T12:15:30.348Z,4.70
2022-12-08T12:18:32.787Z,4.80
2022-12-08T12:21:19.692Z,4.90
2022-12-08T12:24:31.617Z,4.80
2022-12-08T12:27:06.014Z,4.90
2022-12-08T12:29:36.601Z,4.90
2022-12-08T12:32:08.490Z,4.90
2022-12-08T12:34:44.658Z,4.90
2022-12-08T12:37:20.268Z,4.90
2022-12-08T12:39:53.155Z,5.00
2022-12-08T12:42:55.436Z,5.00
2022-12-08T12:45:22.357Z,5.00
2022-12-08T12:47:57.148Z,5.00
2022-12-08T12:50:34.070Z,4.90
2022-12-08T12:53:10.684Z,5.00
2022-12-08T12:55:58.161Z,5.00
2022-12-08T12:58:31.901Z,4.90
2022-12-08T13:01:13.743Z,5.00
2022-12-08T13:04:00.876Z,5.00
2022-12-08T13:06:57.129Z,5.00
2022-12-08T13:09:43.233Z,4.80
2022-12-08T13:12:20.372Z,4.90
2022-12-08T13:14:51.025Z,4.90
2022-12-08T13:17:28.197Z,4.90
2022-12-08T13:19:59.146Z,4.90
2022-12-08T13:22:54.423Z,4.90
2022-12-08T13:25:40.956Z,5.00
2022-12-08T13:28:22.685Z,4.90
2022-12-08T13:31:02.094Z,4.90
2022-12-08T13:33:39.739Z,4.80
2022-12-08T13:36:34.051Z,4.70
2022-12-08T13:39:03.187Z,4.80
2022-12-08T13:41:50.849Z,4.80
2022-12-08T13:45:18.530Z,4.70
2022-12-08T13:47:34.172Z,4.70
2022-12-08T14:00:35.285Z,4.70
2022-12-08T14:03:02.720Z,4.60
2022-12-08T14:06:10.923Z,4.70
2022-12-08T14:08:59.915Z,4.80
2022-12-08T14:11:47.778Z,4.90
2022-12-08T14:14:45.838Z,4.80
2022-12-08T14:17:15.419Z,4.80
2022-12-08T14:20:06.654Z,4.60
2022-12-08T14:22:37.819Z,4.60
2022-12-08T14:25:08.231Z,4.60
2022-12-08T14:27:37.594Z,4.50
2022-12-08T14:30:14.084Z,4.60
2022-12-08T14:32:51.500Z,4.50
2022-12-08T14:35:27.251Z,4.40
2022-12-08T14:38:22.433Z,4.30
2022-12-08T14:40:59.509Z,4.30
2022-12-08T14:43:29.172Z,4.30
2022-12-08T14:46:24.071Z,4.20
2022-12-08T14:48:51.129Z,4.20
2022-12-08T14:51:21.172Z,4.10
2022-12-08T14:54:08.220Z,4.10
2022-12-08T14:56:42.120Z,4.00
2022-12-08T14:59:31.356Z,3.90
2022-12-08T15:02:16.528Z,3.90
2022-12-08T15:04:47.671Z,3.90
2022-12-08T15:07:22.278Z,3.90
2022-12-08T15:10:09.775Z,3.80
2022-12-08T15:12:37.068Z,3.70
2022-12-08T15:15:09.813Z,3.90
2022-12-08T15:17:51.723Z,3.70
2022-12-08T15:20:41.025Z,3.70
2022-12-08T15:23:30.723Z,3.60
2022-12-08T15:25:59.638Z,3.60
2022-12-08T15:28:30.271Z,3.70
2022-12-08T15:30:58.330Z,3.70
2022-12-08T15:33:26.034Z,3.60
2022-12-08T15:35:53.784Z,3.50
2022-12-08T15:38:27.109Z,3.50
2022-12-08T15:40:55.454Z,3.50
2022-12-08T15:43:23.265Z,3.50
2022-12-08T15:45:59.097Z,3.60
2022-12-08T15:48:29.590Z,3.50
2022-12-08T15:50:57.604Z,3.70
2022-12-08T15:53:25.733Z,3.50
2022-12-08T15:58:56.871Z,3.50
2022-12-08T16:01:24.895Z,3.40
2022-12-08T16:09:32.059Z,3.40
2022-12-08T16:12:17.931Z,3.40
2022-12-08T16:17:34.116Z,3.40
2022-12-08T16:20:02.056Z,3.30
2022-12-08T16:25:21.981Z,3.40
2022-12-08T16:28:05.447Z,3.20
2022-12-08T16:30:36.462Z,3.30
2022-12-08T16:33:03.778Z,3.20
2022-12-08T16:35:31.469Z,3.20
2022-12-08T16:38:01.631Z,3.20
2022-12-08T16:40:28.945Z,3.80
2022-12-08T16:42:56.002Z,3.10
2022-12-08T16:45:26.406Z,3.20
2022-12-08T16:47:59.976Z,3.10
2022-12-08T16:50:34.441Z,3.10
2022-12-08T16:53:09.180Z,3.30
2022-12-08T16:55:36.273Z,3.20
2022-12-08T16:58:03.756Z,3.00
2022-12-08T17:00:37.176Z,3.30
2022-12-08T17:03:07.984Z,3.10
2022-12-08T17:05:35.523Z,3.20
2022-12-08T17:08:03.697Z,3.10
2022-12-08T17:10:34.597Z,3.00
2022-12-08T17:13:07.838Z,3.00
2022-12-08T17:15:35.944Z,2.90
2022-12-08T17:18:04.587Z,2.90
2022-12-08T17:20:37.460Z,3.00
2022-12-08T17:23:12.397Z,2.90
2022-12-08T17:25:40.297Z,2.90
2022-12-08T17:28:07.588Z,2.90
2022-12-08T17:30:35.522Z,2.90
2022-12-08T17:33:07.852Z,2.90
2022-12-08T17:35:35.455Z,2.90
2022-12-08T17:38:06.082Z,2.80
2022-12-08T17:40:33.182Z,3.10
2022-12-08T17:43:00.644Z,2.80
2022-12-08T17:45:49.637Z,2.80
2022-12-08T17:48:17.492Z,2.80
2022-12-08T17:50:46.869Z,2.80
2022-12-08T17:53:15.136Z,2.70
2022-12-08T17:55:45.642Z,2.70
2022-12-08T17:58:14.949Z,2.70
2022-12-08T18:00:42.184Z,3.60
2022-12-08T18:03:09.999Z,2.70
2022-12-08T18:05:37.779Z,2.70
2022-12-08T18:08:07.818Z,2.70
2022-12-08T18:10:35.219Z,2.70
2022-12-08T18:13:03.852Z,2.70
2022-12-08T18:15:36.039Z,2.40
2022-12-08T18:18:06.953Z,2.70
2022-12-08T18:20:35.074Z,2.70
2022-12-08T18:23:02.280Z,2.60
2022-12-08T18:25:29.306Z,2.70
2022-12-08T18:27:56.435Z,2.60
2022-12-08T18:30:23.821Z,2.60
2022-12-08T18:32:57.052Z,2.60
2022-12-08T18:35:41.672Z,2.70
2022-12-08T18:38:08.655Z,2.60
2022-12-08T18:40:35.612Z,2.60
2022-12-08T18:43:02.526Z,2.60
2022-12-08T18:45:29.482Z,2.60
2022-12-08T18:47:56.628Z,2.70
2022-12-08T18:50:23.726Z,2.60
2022-12-08T18:52:51.571Z,2.70
2022-12-08T18:55:18.678Z,2.80
2022-12-08T18:57:46.288Z,2.60
2022-12-08T19:00:20.255Z,2.60
2022-12-08T19:02:47.326Z,2.60
2022-12-08T19:05:14.669Z,2.70
2022-12-08T19:07:42.783Z,2.90
2022-12-08T19:10:10.830Z,2.60
2022-12-08T19:12:37.840Z,2.60
2022-12-08T19:15:06.192Z,2.60
2022-12-08T19:17:33.348Z,2.60
2022-12-08T19:20:00.560Z,2.50
2022-12-08T19:22:27.607Z,2.50
2022-12-08T19:24:54.558Z,2.60
2022-12-08T19:27:21.542Z,2.50
2022-12-08T19:29:48.516Z,2.60
2022-12-08T19:32:15.462Z,2.50
2022-12-08T19:34:42.856Z,2.50
2022-12-08T19:37:12.541Z,2.50
2022-12-08T19:39:58.720Z,2.50
2022-12-08T19:42:44.095Z,2.50
2022-12-08T19:45:21.502Z,2.40
2022-12-08T19:47:48.989Z,2.50
2022-12-08T19:50:35.844Z,2.50
2022-12-08T19:53:12.604Z,2.40
2022-12-08T19:55:40.517Z,3.00
2022-12-08T19:58:08.878Z,2.60
2022-12-08T20:00:39.047Z,2.40
2022-12-08T20:03:06.534Z,2.50
2022-12-08T20:05:36.285Z,2.50
2022-12-08T20:08:03.305Z,2.40
2022-12-08T20:10:35.900Z,2.70
2022-12-08T20:13:22.878Z,2.40
2022-12-08T20:15:50.425Z,2.40
2022-12-08T20:18:17.952Z,2.40
2022-12-08T20:20:46.632Z,2.50
2022-12-08T20:23:14.681Z,2.40
2022-12-08T20:25:44.197Z,2.60
2022-12-08T20:28:11.401Z,2.40
2022-12-08T20:30:40.572Z,2.40
2022-12-08T20:33:07.970Z,2.40
2022-12-08T20:35:35.086Z,2.30
2022-12-08T20:38:02.325Z,2.30
2022-12-08T20:40:29.376Z,2.30
2022-12-08T20:42:56.438Z,2.30
2022-12-08T20:45:23.402Z,2.30
2022-12-08T20:47:50.458Z,2.30
2022-12-08T20:50:17.536Z,2.30
2022-12-08T20:52:44.597Z,2.30
2022-12-08T20:55:11.919Z,2.30
2022-12-08T20:57:38.965Z,2.30
2022-12-08T21:00:11.061Z,2.40
2022-12-08T21:02:43.274Z,2.30
2022-12-08T21:05:14.228Z,2.60
2022-12-08T21:07:41.611Z,2.20
2022-12-08T21:10:09.866Z,2.20
2022-12-08T21:12:37.185Z,2.20
2022-12-08T21:15:04.935Z,2.20
2022-12-08T21:17:31.982Z,2.20
2022-12-08T21:19:59.297Z,2.20
2022-12-08T21:22:26.379Z,2.20
2022-12-08T21:24:53.581Z,2.30
2022-12-08T21:27:20.749Z,2.20
2022-12-08T21:29:47.984Z,2.20
2022-12-08T21:32:15.095Z,2.20
2022-12-08T21:34:44.271Z,2.20
2022-12-08T21:37:11.471Z,2.20
2022-12-08T21:39:38.563Z,2.20
2022-12-08T21:42:25.783Z,2.10
2022-12-08T21:44:56.356Z,2.10
2022-12-08T21:47:23.468Z,2.10
2022-12-08T21:49:50.592Z,2.20
2022-12-08T21:52:17.540Z,2.10
2022-12-08T21:54:44.700Z,2.10
2022-12-08T21:57:13.493Z,2.30
2022-12-08T21:59:40.583Z,2.20
2022-12-08T22:02:10.649Z,2.10
2022-12-08T22:04:38.816Z,2.10
2022-12-08T22:07:09.112Z,2.30
2022-12-08T22:09:36.471Z,2.10
2022-12-08T22:12:03.965Z,2.00
2022-12-08T22:14:31.063Z,2.10
2022-12-08T22:16:58.074Z,2.00
2022-12-08T22:19:25.618Z,2.40
2022-12-08T22:21:55.185Z,2.00
2022-12-08T22:24:22.173Z,2.10
2022-12-08T22:26:49.235Z,2.30
2022-12-08T22:29:16.761Z,2.00
2022-12-08T22:31:44.297Z,2.00
2022-12-08T22:34:11.998Z,2.00
2022-12-08T22:36:38.968Z,1.70
2022-12-08T22:39:05.937Z,2.10
2022-12-08T22:41:34.054Z,2.20
2022-12-08T22:44:01.010Z,2.00
2022-12-08T22:46:28.273Z,2.10
2022-12-08T22:48:55.715Z,2.20
2022-12-08T22:51:22.983Z,2.30
2022-12-08T22:53:50.431Z,2.00
2022-12-08T22:56:18.707Z,2.00
2022-12-08T22:58:46.006Z,1.90
2022-12-08T23:01:31.496Z,2.50
2022-12-08T23:04:00.379Z,1.90
2022-12-08T23:06:29.720Z,1.90
2022-12-08T23:08:57.843Z,1.80
2022-12-08T23:11:29.235Z,1.80
2022-12-08T23:13:59.889Z,1.80
2022-12-08T23:16:27.609Z,1.90
2022-12-08T23:18:54.664Z,1.80
2022-12-08T23:21:22.495Z,2.70
2022-12-08T23:23:49.603Z,1.90
2022-12-08T23:26:20.410Z,1.80
2022-12-08T23:28:47.736Z,1.80
2022-12-08T23:31:15.399Z,1.70
2022-12-08T23:33:43.199Z,1.50
2022-12-08T23:36:11.731Z,2.20
2022-12-08T23:38:39.401Z,1.60
2022-12-08T23:41:09.124Z,1.60
2022-12-08T23:43:36.546Z,1.80
2022-12-08T23:46:04.713Z,1.70
2022-12-08T23:48:34.989Z,1.70
2022-12-08T23:51:02.596Z,1.50
2022-12-08T23:53:31.460Z,1.50
2022-12-08T23:56:04.683Z,2.10
2022-12-08T23:58:32.849Z,2.20
