createdAt,value
2019-04-04T00:00:08.399Z,5.09
2019-04-04T00:01:08.540Z,5.17
2019-04-04T00:02:08.701Z,5.01
2019-04-04T00:03:08.839Z,5.01
2019-04-04T00:04:09.968Z,5.02
2019-04-04T00:05:09.212Z,5.02
2019-04-04T00:06:09.350Z,5.09
2019-04-04T00:07:09.536Z,5.10
2019-04-04T00:08:09.713Z,5.04
2019-04-04T00:09:10.486Z,5.01
2019-04-04T00:10:09.987Z,4.95
2019-04-04T00:11:10.977Z,4.99
2019-04-04T00:12:10.963Z,5.01
2019-04-04T00:13:11.182Z,5.01
2019-04-04T00:14:12.998Z,4.99
2019-04-04T00:15:13.007Z,4.94
2019-04-04T00:16:11.971Z,5.01
2019-04-04T00:17:11.956Z,4.95
2019-04-04T00:18:11.959Z,4.96
2019-04-04T00:19:11.580Z,4.84
2019-04-04T00:20:11.739Z,4.89
2019-04-04T00:21:11.889Z,4.83
2019-04-04T00:22:12.964Z,4.80
2019-04-04T00:23:12.242Z,4.73
2019-04-04T00:24:12.412Z,4.73
2019-04-04T00:25:12.604Z,4.65
2019-04-04T00:26:12.785Z,4.61
2019-04-04T00:27:13.742Z,4.61
2019-04-04T00:28:14.885Z,4.58
2019-04-04T00:29:16.873Z,4.59
2019-04-04T00:30:13.619Z,4.50
2019-04-04T00:31:13.759Z,4.59
2019-04-04T00:32:13.934Z,4.65
2019-04-04T00:33:14.120Z,4.65
2019-04-04T00:34:15.031Z,4.62
2019-04-04T00:35:14.460Z,4.70
2019-04-04T00:36:14.629Z,4.76
2019-04-04T00:37:14.808Z,4.76
2019-04-04T00:38:14.972Z,4.77
2019-04-04T00:39:15.151Z,4.80
2019-04-04T00:40:15.304Z,4.80
2019-04-04T00:41:15.444Z,4.84
2019-04-04T00:42:17.062Z,4.72
2019-04-04T00:43:16.754Z,4.88
2019-04-04T00:44:16.021Z,4.84
2019-04-04T00:45:16.151Z,4.77
2019-04-04T00:46:16.279Z,4.70
2019-04-04T00:47:16.408Z,4.65
2019-04-04T00:48:16.550Z,4.79
2019-04-04T00:49:16.708Z,4.65
2019-04-04T00:50:17.466Z,4.70
2019-04-04T00:51:17.077Z,4.55
2019-04-04T00:52:17.212Z,4.59
2019-04-04T00:53:17.364Z,4.51
2019-04-04T00:54:17.497Z,4.57
2019-04-04T00:55:17.664Z,4.64
2019-04-04T00:56:18.751Z,4.54
2019-04-04T00:57:18.833Z,4.64
2019-04-04T00:58:18.941Z,4.70
2019-04-04T00:59:18.343Z,4.59
2019-04-04T01:00:18.523Z,4.58
2019-04-04T01:01:18.681Z,4.59
2019-04-04T01:02:18.828Z,4.62
2019-04-04T01:03:18.983Z,4.67
2019-04-04T01:04:19.477Z,4.64
2019-04-04T01:05:19.343Z,4.67
2019-04-04T01:06:19.486Z,4.65
2019-04-04T01:07:19.652Z,4.58
2019-04-04T01:08:19.828Z,4.64
2019-04-04T01:09:21.004Z,4.58
2019-04-04T01:10:20.108Z,4.50
2019-04-04T01:11:20.951Z,4.46
2019-04-04T01:12:22.280Z,4.52
2019-04-04T01:13:23.318Z,4.50
2019-04-04T01:14:20.930Z,4.47
2019-04-04T01:15:21.070Z,4.64
2019-04-04T01:16:21.222Z,4.62
2019-04-04T01:17:21.359Z,4.59
2019-04-04T01:18:22.473Z,4.69
2019-04-04T01:19:21.724Z,4.75
2019-04-04T01:20:21.863Z,4.73
2019-04-04T01:21:22.800Z,4.73
2019-04-04T01:22:25.137Z,4.83
2019-04-04T01:23:22.320Z,4.76
2019-04-04T01:24:22.494Z,4.83
2019-04-04T01:25:22.654Z,4.88
2019-04-04T01:26:22.798Z,4.73
2019-04-04T01:27:22.973Z,4.62
2019-04-04T01:28:23.131Z,4.76
2019-04-04T01:29:23.341Z,4.70
2019-04-04T01:30:23.403Z,4.73
2019-04-04T01:31:24.475Z,4.75
2019-04-04T01:32:24.477Z,4.65
2019-04-04T01:33:23.992Z,4.72
2019-04-04T01:34:24.997Z,4.61
2019-04-04T01:35:24.333Z,4.72
2019-04-04T01:36:25.198Z,4.70
2019-04-04T01:37:27.267Z,4.70
2019-04-04T01:38:24.847Z,4.57
2019-04-04T01:39:24.979Z,4.70
2019-04-04T01:40:25.981Z,4.72
2019-04-04T01:41:25.347Z,4.69
2019-04-04T01:42:26.477Z,4.72
2019-04-04T01:43:25.740Z,4.65
2019-04-04T01:44:25.918Z,4.69
2019-04-04T01:45:26.073Z,4.72
2019-04-04T01:46:26.245Z,4.77
2019-04-04T01:47:26.410Z,4.70
2019-04-04T01:48:26.593Z,4.67
2019-04-04T01:49:26.759Z,4.75
2019-04-04T01:50:26.909Z,4.73
2019-04-04T01:51:27.038Z,4.77
2019-04-04T01:52:28.649Z,4.77
2019-04-04T01:53:30.138Z,4.75
2019-04-04T01:54:27.495Z,4.70
2019-04-04T01:55:27.658Z,4.64
2019-04-04T01:56:27.786Z,4.75
2019-04-04T01:57:27.936Z,4.69
2019-04-04T01:58:28.078Z,4.65
2019-04-04T01:59:28.238Z,4.65
2019-04-04T02:00:28.981Z,4.61
2019-04-04T02:01:28.583Z,4.65
2019-04-04T02:02:28.725Z,4.67
2019-04-04T02:03:28.945Z,4.62
2019-04-04T02:04:29.141Z,4.62
2019-04-04T02:05:29.254Z,4.70
2019-04-04T02:06:29.401Z,4.65
2019-04-04T02:07:29.912Z,4.70
2019-04-04T02:08:31.704Z,4.62
2019-04-04T02:09:32.036Z,4.75
2019-04-04T02:10:30.107Z,4.72
2019-04-04T02:11:30.253Z,4.58
2019-04-04T02:12:30.986Z,4.70
2019-04-04T02:13:30.575Z,4.62
2019-04-04T02:14:30.831Z,4.62
2019-04-04T02:15:30.979Z,4.67
2019-04-04T02:16:31.152Z,4.57
2019-04-04T02:17:31.490Z,4.51
2019-04-04T02:18:31.486Z,4.64
2019-04-04T02:19:31.618Z,4.54
2019-04-04T02:20:31.749Z,4.61
2019-04-04T02:21:32.479Z,4.47
2019-04-04T02:22:32.113Z,4.54
2019-04-04T02:23:32.984Z,4.51
2019-04-04T02:24:32.439Z,4.40
2019-04-04T02:25:34.861Z,4.42
2019-04-04T02:26:35.781Z,4.43
2019-04-04T02:27:33.875Z,4.51
2019-04-04T02:28:32.995Z,4.52
2019-04-04T02:29:33.154Z,4.37
2019-04-04T02:30:33.315Z,4.33
2019-04-04T02:31:33.995Z,4.26
2019-04-04T02:32:33.601Z,4.29
2019-04-04T02:33:34.851Z,4.22
2019-04-04T02:34:37.510Z,4.24
2019-04-04T02:35:34.270Z,4.18
2019-04-04T02:36:34.427Z,4.22
2019-04-04T02:37:34.576Z,4.18
2019-04-04T02:38:35.491Z,4.18
2019-04-04T02:39:35.288Z,4.16
2019-04-04T02:40:36.006Z,4.26
2019-04-04T02:41:35.216Z,4.16
2019-04-04T02:42:35.346Z,4.22
2019-04-04T02:43:35.565Z,4.15
2019-04-04T02:44:35.729Z,4.10
2019-04-04T02:45:38.696Z,4.01
2019-04-04T02:46:35.974Z,4.03
2019-04-04T02:47:36.112Z,4.06
2019-04-04T02:48:36.239Z,3.88
2019-04-04T02:49:36.363Z,4.01
2019-04-04T02:50:36.991Z,4.00
2019-04-04T02:51:40.029Z,4.06
2019-04-04T02:52:37.937Z,3.92
2019-04-04T02:53:37.166Z,4.10
2019-04-04T02:54:37.327Z,3.92
2019-04-04T02:55:37.467Z,3.96
2019-04-04T02:56:38.015Z,4.03
2019-04-04T02:57:41.204Z,3.96
2019-04-04T02:58:38.940Z,3.92
2019-04-04T02:59:38.185Z,3.97
2019-04-04T03:00:38.347Z,3.96
2019-04-04T03:01:38.510Z,3.98
2019-04-04T03:02:38.679Z,3.90
2019-04-04T03:04:00.399Z,3.92
2019-04-04T03:04:38.963Z,3.83
2019-04-04T03:05:39.088Z,3.90
2019-04-04T03:06:39.244Z,3.85
2019-04-04T03:07:39.381Z,3.88
2019-04-04T03:08:39.514Z,3.78
2019-04-04T03:09:42.123Z,3.86
2019-04-04T03:10:40.772Z,3.89
2019-04-04T03:11:40.009Z,3.90
2019-04-04T03:12:40.118Z,4.03
2019-04-04T03:13:40.243Z,4.03
2019-04-04T03:14:40.475Z,3.85
2019-04-04T03:15:41.553Z,4.03
2019-04-04T03:16:41.850Z,4.04
2019-04-04T03:17:41.074Z,4.04
2019-04-04T03:18:41.253Z,4.14
2019-04-04T03:19:43.779Z,4.15
2019-04-04T03:20:41.547Z,4.19
2019-04-04T03:21:41.683Z,4.15
2019-04-04T03:22:41.811Z,4.08
2019-04-04T03:23:41.998Z,4.15
2019-04-04T03:24:45.099Z,4.15
2019-04-04T03:25:46.827Z,4.06
2019-04-04T03:26:42.446Z,4.14
2019-04-04T03:27:42.604Z,4.08
2019-04-04T03:28:42.733Z,4.16
2019-04-04T03:29:42.994Z,4.18
2019-04-04T03:30:43.004Z,4.08
2019-04-04T03:31:44.009Z,4.26
2019-04-04T03:32:51.787Z,4.16
2019-04-04T03:33:43.636Z,4.08
2019-04-04T03:34:50.172Z,4.14
2019-04-04T03:35:44.897Z,4.25
2019-04-04T03:36:44.143Z,4.15
2019-04-04T03:37:46.355Z,4.06
2019-04-04T03:38:47.051Z,4.08
2019-04-04T03:39:45.572Z,4.15
2019-04-04T03:40:44.686Z,4.01
2019-04-04T03:41:44.839Z,3.98
2019-04-04T03:42:45.015Z,3.98
2019-04-04T03:43:48.106Z,3.90
2019-04-04T03:44:46.361Z,3.83
2019-04-04T03:45:45.536Z,3.85
2019-04-04T03:46:45.710Z,3.92
2019-04-04T03:47:45.848Z,3.88
2019-04-04T03:48:50.869Z,3.90
2019-04-04T03:49:46.212Z,3.85
2019-04-04T03:50:46.343Z,3.89
2019-04-04T03:51:46.465Z,3.80
2019-04-04T03:52:46.620Z,3.86
2019-04-04T03:53:49.406Z,3.86
2019-04-04T03:54:46.925Z,3.90
2019-04-04T03:55:47.099Z,3.90
2019-04-04T03:56:47.276Z,3.90
2019-04-04T03:57:47.404Z,3.86
2019-04-04T03:58:47.553Z,3.98
2019-04-04T03:59:47.741Z,4.06
2019-04-04T04:00:47.912Z,4.01
2019-04-04T04:01:48.989Z,4.14
2019-04-04T04:02:50.176Z,4.14
2019-04-04T04:03:49.516Z,4.12
2019-04-04T04:04:48.639Z,4.14
2019-04-04T04:05:48.794Z,4.12
2019-04-04T04:06:48.931Z,4.14
2019-04-04T04:07:49.165Z,4.12
2019-04-04T04:08:53.517Z,4.06
2019-04-04T04:09:50.470Z,4.04
2019-04-04T04:10:49.580Z,4.07
2019-04-04T04:11:50.504Z,4.15
2019-04-04T04:12:49.919Z,4.06
2019-04-04T04:13:50.214Z,4.10
2019-04-04T04:14:53.708Z,3.98
2019-04-04T04:15:51.383Z,3.86
2019-04-04T04:16:51.498Z,3.89
2019-04-04T04:17:50.701Z,3.85
2019-04-04T04:18:53.913Z,3.89
2019-04-04T04:19:52.065Z,3.64
2019-04-04T04:20:51.286Z,3.70
2019-04-04T04:21:52.006Z,3.65
2019-04-04T04:22:51.712Z,3.62
2019-04-04T04:23:56.266Z,3.60
2019-04-04T04:24:53.502Z,3.57
2019-04-04T04:25:52.102Z,3.57
2019-04-04T04:26:52.220Z,3.62
2019-04-04T04:27:52.342Z,3.62
2019-04-04T04:28:53.507Z,3.58
2019-04-04T04:29:53.669Z,3.54
2019-04-04T04:30:52.814Z,3.57
2019-04-04T04:31:52.951Z,3.65
2019-04-04T04:32:56.237Z,3.65
2019-04-04T04:33:54.351Z,3.62
2019-04-04T04:34:54.501Z,3.57
2019-04-04T04:35:53.739Z,3.53
2019-04-04T04:36:53.877Z,3.53
2019-04-04T04:37:54.101Z,3.58
2019-04-04T04:38:58.927Z,3.49
2019-04-04T04:39:55.513Z,3.53
2019-04-04T04:40:54.489Z,3.49
2019-04-04T04:41:54.619Z,3.53
2019-04-04T04:42:54.762Z,3.53
2019-04-04T04:43:54.889Z,3.54
2019-04-04T04:44:55.087Z,3.67
2019-04-04T04:45:55.232Z,3.65
2019-04-04T04:46:55.360Z,3.61
2019-04-04T04:47:57.423Z,3.65
2019-04-04T04:48:55.723Z,3.67
2019-04-04T04:49:55.878Z,3.60
2019-04-04T04:50:56.024Z,3.49
2019-04-04T04:51:56.133Z,3.52
2019-04-04T04:52:56.291Z,3.46
2019-04-04T04:53:56.415Z,3.49
2019-04-04T04:54:56.537Z,3.47
2019-04-04T04:55:59.548Z,3.47
2019-04-04T04:56:57.959Z,3.47
2019-04-04T04:57:57.170Z,3.44
2019-04-04T04:58:57.434Z,3.60
2019-04-04T04:59:57.556Z,3.60
2019-04-04T05:00:57.803Z,3.53
2019-04-04T05:01:57.940Z,3.53
2019-04-04T05:02:58.075Z,3.57
2019-04-04T05:03:58.206Z,3.54
2019-04-04T05:04:59.414Z,3.61
2019-04-04T05:06:02.312Z,3.62
2019-04-04T05:06:59.723Z,3.60
2019-04-04T05:07:58.964Z,3.64
2019-04-04T05:08:59.127Z,3.58
2019-04-04T05:09:59.292Z,3.54
2019-04-04T05:10:59.430Z,3.65
2019-04-04T05:12:00.511Z,3.64
2019-04-04T05:12:59.763Z,3.67
2019-04-04T05:14:00.020Z,3.70
2019-04-04T05:15:01.416Z,3.76
2019-04-04T05:16:02.116Z,3.79
2019-04-04T05:17:00.598Z,3.70
2019-04-04T05:18:00.751Z,3.78
2019-04-04T05:19:00.907Z,3.86
2019-04-04T05:20:01.070Z,3.94
2019-04-04T05:21:01.837Z,4.04
2019-04-04T05:22:02.369Z,3.88
2019-04-04T05:23:01.622Z,3.97
2019-04-04T05:24:01.766Z,4.07
2019-04-04T05:25:08.519Z,4.07
2019-04-04T05:26:04.124Z,4.12
2019-04-04T05:27:03.988Z,4.01
2019-04-04T05:28:02.461Z,4.22
2019-04-04T05:29:02.629Z,4.18
2019-04-04T05:30:02.799Z,4.03
2019-04-04T05:31:02.926Z,4.01
2019-04-04T05:32:03.525Z,4.04
2019-04-04T05:33:03.254Z,3.83
2019-04-04T05:34:03.432Z,3.79
2019-04-04T05:35:03.545Z,3.75
2019-04-04T05:36:05.305Z,3.78
2019-04-04T05:37:05.127Z,3.75
2019-04-04T05:38:04.218Z,3.83
2019-04-04T05:39:04.344Z,3.89
2019-04-04T05:40:04.496Z,3.98
2019-04-04T05:41:05.017Z,4.00
2019-04-04T05:42:04.747Z,4.04
2019-04-04T05:43:05.001Z,4.00
2019-04-04T05:44:08.906Z,3.92
2019-04-04T05:45:05.276Z,4.04
2019-04-04T05:46:05.433Z,4.08
2019-04-04T05:47:05.567Z,4.08
2019-04-04T05:48:05.724Z,4.18
2019-04-04T05:49:08.267Z,4.10
2019-04-04T05:50:07.029Z,4.16
2019-04-04T05:51:06.303Z,4.14
2019-04-04T05:52:08.809Z,4.10
2019-04-04T05:53:06.558Z,4.24
2019-04-04T05:54:07.520Z,4.16
2019-04-04T05:55:10.076Z,4.21
2019-04-04T05:56:08.114Z,4.19
2019-04-04T05:57:07.228Z,4.24
2019-04-04T05:58:07.392Z,4.28
2019-04-04T05:59:07.542Z,4.29
2019-04-04T06:00:07.724Z,4.40
2019-04-04T06:01:08.511Z,4.32
2019-04-04T06:02:11.122Z,4.28
2019-04-04T06:03:08.351Z,4.34
2019-04-04T06:04:09.028Z,4.37
2019-04-04T06:05:08.677Z,4.34
2019-04-04T06:06:10.521Z,4.33
2019-04-04T06:07:10.530Z,4.44
2019-04-04T06:08:09.122Z,4.39
2019-04-04T06:09:09.556Z,4.36
2019-04-04T06:10:12.065Z,4.39
2019-04-04T06:11:10.518Z,4.39
2019-04-04T06:12:09.747Z,4.46
2019-04-04T06:13:10.514Z,4.59
2019-04-04T06:14:10.075Z,4.57
2019-04-04T06:15:10.199Z,4.62
2019-04-04T06:16:10.521Z,4.59
2019-04-04T06:17:10.517Z,4.58
2019-04-04T06:18:11.858Z,4.57
2019-04-04T06:19:13.975Z,4.55
2019-04-04T06:20:14.691Z,4.50
2019-04-04T06:21:11.275Z,4.47
2019-04-04T06:22:11.407Z,4.57
2019-04-04T06:23:11.552Z,4.61
2019-04-04T06:24:11.698Z,4.62
2019-04-04T06:25:11.891Z,4.65
2019-04-04T06:26:13.035Z,4.64
2019-04-04T06:27:12.283Z,4.67
2019-04-04T06:28:12.693Z,4.65
2019-04-04T06:29:12.660Z,4.62
2019-04-04T06:30:12.825Z,4.69
2019-04-04T06:31:13.509Z,4.69
2019-04-04T06:32:14.014Z,4.65
2019-04-04T06:33:13.261Z,4.72
2019-04-04T06:34:13.394Z,4.70
2019-04-04T06:35:15.428Z,4.79
2019-04-04T06:36:17.541Z,4.73
2019-04-04T06:37:14.027Z,4.67
2019-04-04T06:38:14.158Z,4.72
2019-04-04T06:39:14.309Z,4.70
2019-04-04T06:40:15.018Z,4.67
2019-04-04T06:41:14.636Z,4.65
2019-04-04T06:42:14.788Z,4.67
2019-04-04T06:43:14.911Z,4.69
2019-04-04T06:44:16.027Z,4.64
2019-04-04T06:45:16.075Z,4.69
2019-04-04T06:46:21.089Z,4.64
2019-04-04T06:47:17.658Z,4.75
2019-04-04T06:48:15.883Z,4.67
2019-04-04T06:49:16.093Z,4.69
2019-04-04T06:50:16.230Z,4.75
2019-04-04T06:51:16.416Z,4.83
2019-04-04T06:52:18.444Z,4.86
2019-04-04T06:53:16.749Z,4.91
2019-04-04T06:54:17.003Z,4.95
2019-04-04T06:55:17.153Z,5.02
2019-04-04T06:56:17.305Z,4.99
2019-04-04T06:57:17.422Z,5.04
2019-04-04T06:58:17.570Z,5.02
2019-04-04T06:59:17.696Z,5.07
2019-04-04T07:00:18.520Z,5.05
2019-04-04T07:01:21.127Z,5.04
2019-04-04T07:02:18.134Z,4.95
2019-04-04T07:03:18.291Z,5.09
2019-04-04T07:04:18.439Z,5.04
2019-04-04T07:05:19.519Z,5.10
2019-04-04T07:06:18.737Z,5.07
2019-04-04T07:07:18.857Z,4.98
2019-04-04T07:08:19.008Z,4.99
2019-04-04T07:09:19.265Z,5.01
2019-04-04T07:10:21.725Z,5.01
2019-04-04T07:11:21.592Z,5.14
2019-04-04T07:12:27.883Z,5.07
2019-04-04T07:13:24.460Z,5.09
2019-04-04T07:14:23.030Z,5.14
2019-04-04T07:15:20.236Z,5.10
2019-04-04T07:16:20.375Z,5.16
2019-04-04T07:17:20.542Z,5.25
2019-04-04T07:18:20.683Z,5.25
2019-04-04T07:19:20.814Z,5.34
2019-04-04T07:20:21.526Z,5.35
2019-04-04T07:21:21.167Z,5.17
2019-04-04T07:22:24.531Z,5.30
2019-04-04T07:23:23.031Z,5.19
2019-04-04T07:24:21.658Z,5.20
2019-04-04T07:25:21.787Z,5.10
2019-04-04T07:26:21.928Z,5.20
2019-04-04T07:27:22.061Z,5.14
2019-04-04T07:28:22.543Z,5.05
2019-04-04T07:29:22.976Z,5.17
2019-04-04T07:30:23.758Z,5.14
2019-04-04T07:31:22.987Z,4.99
2019-04-04T07:32:23.137Z,4.99
2019-04-04T07:33:23.255Z,5.02
2019-04-04T07:34:23.500Z,5.02
2019-04-04T07:35:23.636Z,5.05
2019-04-04T07:36:23.760Z,5.12
2019-04-04T07:37:24.024Z,5.16
2019-04-04T07:38:24.167Z,5.16
2019-04-04T07:39:24.298Z,5.16
2019-04-04T07:40:24.437Z,5.19
2019-04-04T07:41:25.528Z,5.10
2019-04-04T07:42:25.541Z,5.28
2019-04-04T07:43:24.886Z,5.19
2019-04-04T07:44:25.127Z,5.20
2019-04-04T07:45:26.748Z,5.25
2019-04-04T07:46:26.396Z,5.19
2019-04-04T07:47:25.612Z,5.19
2019-04-04T07:48:28.510Z,5.19
2019-04-04T07:49:26.966Z,5.23
2019-04-04T07:50:26.997Z,5.25
2019-04-04T07:51:28.127Z,5.27
2019-04-04T07:52:26.360Z,5.25
2019-04-04T07:53:28.229Z,5.20
2019-04-04T07:54:27.652Z,5.16
2019-04-04T07:55:26.882Z,5.17
2019-04-04T07:56:27.110Z,5.30
2019-04-04T07:57:29.865Z,5.17
2019-04-04T07:58:27.602Z,5.16
2019-04-04T07:59:27.723Z,5.20
2019-04-04T08:00:27.967Z,5.28
2019-04-04T08:01:29.030Z,5.23
2019-04-04T08:02:28.365Z,5.20
2019-04-04T08:03:28.604Z,5.14
2019-04-04T08:04:28.835Z,5.16
2019-04-04T08:05:29.083Z,5.23
2019-04-04T08:06:29.221Z,5.09
2019-04-04T08:07:29.354Z,5.16
2019-04-04T08:08:30.030Z,5.19
2019-04-04T08:09:30.541Z,5.13
2019-04-04T08:10:29.778Z,5.22
2019-04-04T08:11:29.929Z,5.22
2019-04-04T08:12:30.033Z,5.23
2019-04-04T08:13:30.184Z,5.31
2019-04-04T08:14:30.322Z,5.23
2019-04-04T08:15:31.040Z,5.22
2019-04-04T08:16:30.668Z,5.14
2019-04-04T08:17:31.533Z,5.23
2019-04-04T08:18:31.014Z,5.22
2019-04-04T08:19:32.039Z,5.27
2019-04-04T08:20:32.037Z,5.23
2019-04-04T08:21:31.559Z,5.19
2019-04-04T08:22:31.701Z,5.37
2019-04-04T08:23:31.855Z,5.31
2019-04-04T08:24:32.006Z,5.32
2019-04-04T08:25:32.161Z,5.16
2019-04-04T08:26:32.306Z,5.19
2019-04-04T08:27:32.428Z,5.28
2019-04-04T08:28:32.565Z,5.25
2019-04-04T08:29:33.541Z,5.22
2019-04-04T08:30:32.891Z,5.17
2019-04-04T08:31:33.060Z,5.14
2019-04-04T08:32:33.202Z,5.16
2019-04-04T08:33:33.349Z,5.02
2019-04-04T08:34:36.247Z,4.98
2019-04-04T08:35:33.610Z,5.01
2019-04-04T08:36:35.842Z,5.02
2019-04-04T08:37:34.987Z,5.01
2019-04-04T08:38:34.215Z,5.04
2019-04-04T08:39:34.325Z,5.01
2019-04-04T08:40:35.057Z,5.09
2019-04-04T08:41:34.801Z,5.07
2019-04-04T08:42:34.987Z,4.99
2019-04-04T08:43:35.136Z,4.98
2019-04-04T08:44:35.286Z,4.95
2019-04-04T08:45:35.412Z,5.01
2019-04-04T08:46:35.607Z,5.10
2019-04-04T08:47:36.560Z,5.07
2019-04-04T08:48:35.912Z,5.12
2019-04-04T08:49:36.547Z,5.10
2019-04-04T08:50:37.073Z,5.02
2019-04-04T08:51:36.437Z,5.05
2019-04-04T08:52:36.601Z,5.10
2019-04-04T08:53:40.202Z,5.09
2019-04-04T08:54:37.864Z,5.16
2019-04-04T08:55:37.132Z,5.02
2019-04-04T08:56:37.278Z,5.05
2019-04-04T08:57:37.413Z,5.01
2019-04-04T08:58:37.603Z,4.91
2019-04-04T08:59:37.738Z,4.88
2019-04-04T09:00:37.877Z,4.83
2019-04-04T09:01:38.001Z,4.89
2019-04-04T09:02:38.133Z,4.98
2019-04-04T09:03:38.266Z,5.01
2019-04-04T09:04:38.434Z,5.02
2019-04-04T09:05:38.551Z,5.05
2019-04-04T09:06:38.722Z,4.98
2019-04-04T09:07:38.902Z,4.92
2019-04-04T09:08:39.051Z,4.98
2019-04-04T09:09:39.260Z,5.07
2019-04-04T09:10:39.387Z,5.13
2019-04-04T09:11:39.509Z,5.12
2019-04-04T09:12:39.647Z,5.25
2019-04-04T09:13:39.773Z,5.25
2019-04-04T09:14:41.268Z,5.25
2019-04-04T09:15:41.126Z,5.25
2019-04-04T09:16:40.229Z,5.23
2019-04-04T09:17:40.370Z,5.22
2019-04-04T09:18:40.479Z,5.31
2019-04-04T09:19:40.784Z,5.32
2019-04-04T09:20:40.939Z,5.28
2019-04-04T09:21:42.041Z,5.13
2019-04-04T09:22:41.295Z,5.16
2019-04-04T09:23:41.414Z,5.22
2019-04-04T09:24:41.540Z,5.23
2019-04-04T09:25:41.801Z,5.01
2019-04-04T09:26:41.928Z,5.01
2019-04-04T09:27:42.056Z,5.05
2019-04-04T09:28:42.325Z,5.09
2019-04-04T09:29:42.469Z,4.92
2019-04-04T09:30:42.615Z,5.05
2019-04-04T09:31:42.737Z,4.98
2019-04-04T09:32:43.054Z,5.09
2019-04-04T09:33:43.065Z,5.07
2019-04-04T09:34:43.179Z,5.13
2019-04-04T09:35:43.309Z,5.20
2019-04-04T09:36:43.422Z,5.25
2019-04-04T09:37:44.063Z,5.20
2019-04-04T09:38:43.691Z,5.16
2019-04-04T09:39:43.849Z,5.27
2019-04-04T09:40:43.988Z,5.27
2019-04-04T09:41:44.120Z,5.28
2019-04-04T09:42:44.270Z,5.19
2019-04-04T09:43:44.431Z,5.35
2019-04-04T09:44:44.564Z,5.23
2019-04-04T09:45:44.723Z,5.27
2019-04-04T09:46:45.551Z,5.27
2019-04-04T09:47:45.067Z,5.25
2019-04-04T09:48:45.252Z,5.31
2019-04-04T09:49:45.401Z,5.23
2019-04-04T09:50:45.556Z,5.23
2019-04-04T09:51:45.691Z,5.32
2019-04-04T09:52:46.543Z,5.09
2019-04-04T09:53:52.875Z,5.25
2019-04-04T09:54:48.273Z,5.25
2019-04-04T09:55:46.478Z,5.13
2019-04-04T09:56:46.612Z,5.14
2019-04-04T09:57:46.822Z,5.10
2019-04-04T09:58:46.890Z,5.10
2019-04-04T09:59:46.995Z,5.12
2019-04-04T10:00:47.149Z,5.09
2019-04-04T10:01:47.249Z,5.14
2019-04-04T10:02:47.468Z,5.13
2019-04-04T10:03:47.716Z,5.17
2019-04-04T10:04:47.859Z,5.05
2019-04-04T10:05:48.562Z,5.19
2019-04-04T10:06:48.158Z,5.01
2019-04-04T10:07:48.270Z,4.89
2019-04-04T10:08:48.393Z,4.77
2019-04-04T10:09:48.546Z,4.84
2019-04-04T10:10:48.679Z,4.86
2019-04-04T10:11:48.819Z,4.99
2019-04-04T10:12:48.935Z,4.98
2019-04-04T10:13:49.186Z,5.02
2019-04-04T10:14:49.291Z,4.95
2019-04-04T10:15:49.441Z,5.10
2019-04-04T10:16:49.572Z,5.12
2019-04-04T10:17:49.691Z,5.19
2019-04-04T10:18:49.830Z,5.17
2019-04-04T10:19:50.070Z,5.13
2019-04-04T10:20:50.218Z,5.17
2019-04-04T10:21:50.355Z,5.16
2019-04-04T10:22:50.515Z,5.12
2019-04-04T10:23:50.651Z,5.09
2019-04-04T10:24:50.780Z,5.05
2019-04-04T10:25:50.940Z,5.16
2019-04-04T10:26:51.092Z,5.14
2019-04-04T10:27:51.243Z,5.07
2019-04-04T10:28:51.373Z,5.13
2019-04-04T10:29:51.543Z,4.99
2019-04-04T10:30:52.553Z,5.09
2019-04-04T10:31:51.936Z,5.13
2019-04-04T10:32:52.074Z,5.19
2019-04-04T10:33:52.206Z,5.25
2019-04-04T10:34:53.047Z,5.19
2019-04-04T10:35:52.562Z,5.16
2019-04-04T10:36:52.750Z,5.22
2019-04-04T10:37:53.557Z,5.23
2019-04-04T10:38:53.060Z,5.31
2019-04-04T10:39:53.197Z,5.25
2019-04-04T10:40:53.338Z,5.23
2019-04-04T10:41:53.586Z,5.17
2019-04-04T10:42:54.062Z,5.16
2019-04-04T10:43:53.932Z,5.07
2019-04-04T10:44:54.070Z,4.96
2019-04-04T10:45:54.198Z,4.99
2019-04-04T10:46:54.333Z,4.99
2019-04-04T10:47:54.562Z,5.07
2019-04-04T10:48:54.713Z,4.98
2019-04-04T10:49:54.881Z,4.99
2019-04-04T10:50:55.040Z,5.01
2019-04-04T10:51:55.181Z,5.10
2019-04-04T10:52:55.328Z,5.14
2019-04-04T10:53:55.581Z,5.23
2019-04-04T10:54:55.592Z,5.25
2019-04-04T10:55:55.718Z,5.28
2019-04-04T10:56:55.862Z,5.16
2019-04-04T10:57:56.016Z,5.17
2019-04-04T10:58:56.134Z,5.14
2019-04-04T10:59:56.385Z,5.12
2019-04-04T11:00:56.521Z,5.28
2019-04-04T11:01:57.709Z,5.34
2019-04-04T11:02:57.809Z,5.37
2019-04-04T11:03:57.025Z,5.35
2019-04-04T11:04:57.188Z,5.27
2019-04-04T11:05:57.321Z,5.35
2019-04-04T11:06:57.470Z,5.40
2019-04-04T11:07:57.601Z,5.30
2019-04-04T11:08:57.714Z,5.35
2019-04-04T11:09:58.071Z,5.37
2019-04-04T11:10:59.019Z,5.35
2019-04-04T11:11:59.310Z,5.27
2019-04-04T11:12:58.538Z,5.25
2019-04-04T11:13:58.664Z,5.25
2019-04-04T11:14:58.835Z,5.22
2019-04-04T11:15:59.102Z,5.14
2019-04-04T11:16:59.087Z,5.20
2019-04-04T11:17:59.220Z,5.20
2019-04-04T11:19:00.066Z,5.13
2019-04-04T11:19:59.546Z,5.12
2019-04-04T11:21:00.572Z,5.14
2019-04-04T11:21:59.930Z,5.09
2019-04-04T11:23:00.062Z,5.04
2019-04-04T11:24:00.231Z,5.17
2019-04-04T11:25:00.376Z,5.22
2019-04-04T11:26:01.068Z,5.20
2019-04-04T11:27:00.709Z,5.23
2019-04-04T11:28:01.867Z,5.19
2019-04-04T11:29:01.108Z,5.16
2019-04-04T11:30:01.258Z,5.07
2019-04-04T11:31:01.402Z,5.05
2019-04-04T11:32:01.562Z,5.14
2019-04-04T11:33:01.724Z,5.17
2019-04-04T11:34:01.876Z,5.12
2019-04-04T11:35:02.062Z,5.20
2019-04-04T11:36:02.189Z,5.22
2019-04-04T11:37:02.329Z,5.19
2019-04-04T11:38:02.459Z,5.30
2019-04-04T11:39:03.076Z,5.28
2019-04-04T11:40:02.842Z,5.30
2019-04-04T11:41:03.564Z,5.37
2019-04-04T11:42:03.195Z,5.23
2019-04-04T11:43:03.366Z,5.20
2019-04-04T11:44:03.508Z,5.19
2019-04-04T11:45:03.653Z,5.20
2019-04-04T11:46:03.804Z,5.20
2019-04-04T11:47:03.948Z,5.23
2019-04-04T11:48:04.109Z,5.13
2019-04-04T11:49:05.082Z,5.12
2019-04-04T11:50:04.441Z,5.22
2019-04-04T11:51:05.572Z,5.25
2019-04-04T11:52:05.564Z,5.23
2019-04-04T11:53:06.073Z,5.10
2019-04-04T11:54:05.179Z,5.25
2019-04-04T11:55:05.326Z,5.27
2019-04-04T11:56:05.469Z,5.30
2019-04-04T11:57:05.628Z,5.38
2019-04-04T11:58:06.077Z,5.37
2019-04-04T11:59:08.161Z,5.32
2019-04-04T12:00:08.072Z,5.40
2019-04-04T12:01:06.441Z,5.32
2019-04-04T12:02:07.574Z,5.30
2019-04-04T12:03:06.864Z,5.23
2019-04-04T12:04:07.030Z,5.28
2019-04-04T12:05:07.579Z,5.31
2019-04-04T12:06:07.349Z,5.22
2019-04-04T12:07:07.492Z,5.23
2019-04-04T12:08:07.638Z,5.27
2019-04-04T12:09:07.782Z,5.16
2019-04-04T12:10:08.239Z,5.13
2019-04-04T12:11:09.148Z,5.14
2019-04-04T12:12:08.396Z,5.25
2019-04-04T12:13:08.542Z,5.12
2019-04-04T12:14:08.650Z,5.20
2019-04-04T12:15:08.889Z,5.23
2019-04-04T12:16:09.031Z,5.20
2019-04-04T12:17:10.082Z,5.30
2019-04-04T12:18:09.332Z,5.25
2019-04-04T12:19:09.456Z,5.34
2019-04-04T12:20:09.577Z,5.31
2019-04-04T12:21:09.840Z,5.28
2019-04-04T12:22:11.835Z,5.28
2019-04-04T12:23:11.147Z,5.35
2019-04-04T12:24:10.357Z,5.30
2019-04-04T12:25:10.499Z,5.31
2019-04-04T12:26:10.613Z,5.28
2019-04-04T12:27:10.870Z,5.34
2019-04-04T12:28:11.010Z,5.31
2019-04-04T12:29:11.148Z,5.37
2019-04-04T12:30:11.268Z,5.35
2019-04-04T12:31:11.408Z,5.41
2019-04-04T12:32:11.635Z,5.37
2019-04-04T12:33:13.091Z,5.38
2019-04-04T12:34:12.046Z,5.35
2019-04-04T12:35:12.166Z,5.30
2019-04-04T12:36:23.830Z,5.30
2019-04-04T12:37:13.600Z,5.37
2019-04-04T12:38:12.849Z,5.40
2019-04-04T12:39:12.945Z,5.32
2019-04-04T12:40:20.384Z,5.28
2019-04-04T12:41:15.367Z,5.34
2019-04-04T12:42:13.572Z,5.35
2019-04-04T12:43:13.729Z,5.41
2019-04-04T12:44:13.884Z,5.41
2019-04-04T12:45:14.007Z,5.55
2019-04-04T12:46:15.083Z,5.50
2019-04-04T12:47:14.321Z,5.49
2019-04-04T12:48:14.471Z,5.48
2019-04-04T12:49:14.623Z,5.38
2019-04-04T12:50:14.776Z,5.31
2019-04-04T12:51:14.909Z,5.28
2019-04-04T12:52:15.130Z,5.28
2019-04-04T12:53:15.257Z,5.19
2019-04-04T12:54:15.412Z,5.35
2019-04-04T12:55:15.538Z,5.20
2019-04-04T12:56:15.672Z,5.28
2019-04-04T12:57:15.801Z,5.25
2019-04-04T12:58:16.001Z,5.37
2019-04-04T12:59:16.174Z,5.43
2019-04-04T13:00:16.322Z,5.35
2019-04-04T13:01:16.478Z,5.43
2019-04-04T13:02:16.624Z,5.32
2019-04-04T13:03:16.804Z,5.28
2019-04-04T13:04:16.964Z,5.27
2019-04-04T13:05:18.087Z,5.31
2019-04-04T13:06:18.096Z,5.30
2019-04-04T13:07:17.510Z,5.25
2019-04-04T13:08:17.660Z,5.27
2019-04-04T13:09:17.808Z,5.20
2019-04-04T13:10:18.006Z,5.31
2019-04-04T13:11:19.085Z,5.31
2019-04-04T13:12:18.341Z,5.25
2019-04-04T13:13:18.509Z,5.32
2019-04-04T13:14:18.668Z,5.35
2019-04-04T13:15:18.833Z,5.31
2019-04-04T13:16:18.966Z,5.17
2019-04-04T13:17:19.112Z,5.16
2019-04-04T13:18:19.259Z,5.25
2019-04-04T13:19:19.520Z,5.16
2019-04-04T13:20:20.100Z,5.19