createdAt,value
2019-05-11T00:00:13.272Z,95.41
2019-05-11T00:02:42.534Z,95.72
2019-05-11T00:05:11.768Z,95.78
2019-05-11T00:07:40.999Z,94.54
2019-05-11T00:10:10.268Z,94.03
2019-05-11T00:12:39.494Z,93.26
2019-05-11T00:15:08.893Z,93.07
2019-05-11T00:17:38.223Z,94.19
2019-05-11T00:20:08.072Z,95.05
2019-05-11T00:22:37.811Z,96.52
2019-05-11T00:25:07.189Z,97.21
2019-05-11T00:27:36.508Z,97.66
2019-05-11T00:30:06.459Z,98.20
2019-05-11T00:32:35.729Z,98.47
2019-05-11T00:35:05.176Z,98.49
2019-05-11T00:37:34.401Z,97.92
2019-05-11T00:40:13.814Z,97.28
2019-05-11T00:42:35.084Z,97.65
2019-05-11T00:45:04.751Z,97.19
2019-05-11T00:47:34.052Z,97.08
2019-05-11T00:50:03.288Z,96.48
2019-05-11T00:52:32.515Z,96.62
2019-05-11T00:55:01.884Z,96.12
2019-05-11T00:57:31.121Z,96.41
2019-05-11T01:00:00.348Z,96.12
2019-05-11T01:02:29.684Z,95.96
2019-05-11T01:04:58.896Z,95.97
2019-05-11T01:07:28.132Z,96.52
2019-05-11T01:09:57.401Z,98.85
2019-05-11T01:12:26.627Z,99.51
2019-05-11T01:14:55.873Z,99.87
2019-05-11T01:17:25.182Z,100.00
2019-05-11T01:19:54.403Z,100.00
2019-05-11T01:22:23.641Z,100.00
2019-05-11T01:24:53.000Z,100.00
2019-05-11T01:27:22.243Z,100.00
2019-05-11T01:29:51.474Z,100.00
2019-05-11T01:32:20.746Z,100.00
2019-05-11T01:34:49.979Z,100.00
2019-05-11T01:37:19.227Z,100.00
2019-05-11T01:39:48.510Z,100.00
2019-05-11T01:42:17.743Z,100.00
2019-05-11T01:44:46.980Z,100.00
2019-05-11T01:47:18.175Z,100.00
2019-05-11T01:49:47.411Z,100.00
2019-05-11T01:52:16.637Z,99.46
2019-05-11T01:54:45.910Z,100.00
2019-05-11T01:57:15.157Z,100.00
2019-05-11T01:59:44.387Z,100.00
2019-05-11T02:02:13.677Z,100.00
2019-05-11T02:04:42.909Z,100.00
2019-05-11T02:07:12.609Z,100.00
2019-05-11T02:09:41.935Z,100.00
2019-05-11T02:12:11.165Z,99.53
2019-05-11T02:14:40.398Z,100.00
2019-05-11T02:17:09.667Z,100.00
2019-05-11T02:19:41.672Z,100.00
2019-05-11T02:22:10.900Z,100.00
2019-05-11T02:24:40.194Z,100.00
2019-05-11T02:27:09.429Z,99.94
2019-05-11T02:29:41.436Z,100.00
2019-05-11T02:32:10.113Z,100.00
2019-05-11T02:34:39.346Z,100.00
2019-05-11T02:37:08.579Z,100.00
2019-05-11T02:39:37.858Z,100.00
2019-05-11T02:42:07.108Z,100.00
2019-05-11T02:44:36.341Z,100.00
2019-05-11T02:47:05.632Z,100.00
2019-05-11T02:49:34.865Z,100.00
2019-05-11T02:52:04.100Z,100.00
2019-05-11T02:54:33.601Z,100.00
2019-05-11T02:57:02.940Z,100.00
2019-05-11T02:59:32.338Z,100.00
2019-05-11T03:02:01.938Z,100.00
2019-05-11T03:04:31.163Z,100.00
2019-05-11T03:07:00.399Z,100.00
2019-05-11T03:09:29.739Z,100.00
2019-05-11T03:11:58.911Z,100.00
2019-05-11T03:14:28.150Z,100.00
2019-05-11T03:17:14.040Z,100.00
2019-05-11T03:19:43.280Z,100.00
2019-05-11T03:22:12.520Z,100.00
2019-05-11T03:24:41.814Z,100.00
2019-05-11T03:27:11.043Z,100.00
2019-05-11T03:29:40.335Z,100.00
2019-05-11T03:32:09.611Z,100.00
2019-05-11T03:34:38.849Z,100.00
2019-05-11T03:37:08.384Z,100.00
2019-05-11T03:39:37.734Z,100.00
2019-05-11T03:42:14.787Z,100.00
2019-05-11T03:44:37.848Z,100.00
2019-05-11T03:47:07.119Z,100.00
2019-05-11T03:49:38.639Z,100.00
2019-05-11T03:52:07.872Z,100.00
2019-05-11T03:54:37.148Z,100.00
2019-05-11T03:57:07.300Z,100.00
2019-05-11T03:59:36.552Z,100.00
2019-05-11T04:02:05.930Z,100.00
2019-05-11T04:04:35.221Z,100.00
2019-05-11T04:07:04.451Z,100.00
2019-05-11T04:09:33.730Z,100.00
2019-05-11T04:12:02.983Z,100.00
2019-05-11T04:14:32.227Z,100.00
2019-05-11T04:17:01.503Z,100.00
2019-05-11T04:19:30.741Z,100.00
2019-05-11T04:22:02.835Z,100.00
2019-05-11T04:24:33.469Z,99.11
2019-05-11T04:27:03.011Z,98.47
2019-05-11T04:29:32.282Z,97.65
2019-05-11T04:32:01.518Z,97.28
2019-05-11T04:34:30.745Z,96.56
2019-05-11T04:37:00.021Z,95.68
2019-05-11T04:39:29.265Z,94.16
2019-05-11T04:41:58.622Z,92.69
2019-05-11T04:44:27.920Z,91.00
2019-05-11T04:46:57.154Z,91.42
2019-05-11T04:49:26.384Z,88.96
2019-05-11T04:51:55.668Z,88.43
2019-05-11T04:54:24.920Z,88.48
2019-05-11T04:56:54.124Z,88.10
2019-05-11T04:59:23.405Z,87.20
2019-05-11T05:01:52.632Z,85.08
2019-05-11T05:04:21.864Z,83.41
2019-05-11T05:06:59.560Z,83.17
2019-05-11T05:09:22.162Z,81.85
2019-05-11T05:11:51.607Z,82.51
2019-05-11T05:14:20.863Z,81.54
2019-05-11T05:16:50.108Z,78.85
2019-05-11T05:19:19.356Z,76.18
2019-05-11T05:21:48.631Z,77.58
2019-05-11T05:24:17.883Z,78.21
2019-05-11T05:26:47.116Z,78.83
2019-05-11T05:29:16.483Z,78.48
2019-05-11T05:31:45.840Z,76.98
2019-05-11T05:34:15.056Z,78.60
2019-05-11T05:36:44.337Z,76.82
2019-05-11T05:39:13.574Z,76.58
2019-05-11T05:41:42.811Z,75.59
2019-05-11T05:44:12.077Z,73.41
2019-05-11T05:46:41.307Z,72.43
2019-05-11T05:49:10.539Z,73.32
2019-05-11T05:51:39.876Z,73.27
2019-05-11T05:54:09.108Z,73.18
2019-05-11T05:56:38.351Z,72.12
2019-05-11T05:59:07.623Z,73.85
2019-05-11T06:01:36.881Z,73.45
2019-05-11T06:04:06.123Z,71.85
2019-05-11T06:06:35.388Z,71.12
2019-05-11T06:09:06.585Z,71.17
2019-05-11T06:11:35.820Z,71.75
2019-05-11T06:14:05.189Z,71.59
2019-05-11T06:16:34.414Z,70.98
2019-05-11T06:19:03.660Z,69.80
2019-05-11T06:21:32.928Z,69.09
2019-05-11T06:24:06.635Z,68.65
2019-05-11T06:26:33.046Z,69.11
2019-05-11T06:29:04.468Z,70.67
2019-05-11T06:31:34.294Z,70.12
2019-05-11T06:34:03.642Z,70.56
2019-05-11T06:36:33.113Z,70.56
2019-05-11T06:39:02.359Z,70.30
2019-05-11T06:41:31.597Z,69.85
2019-05-11T06:44:02.308Z,69.45
2019-05-11T06:46:34.848Z,68.74
2019-05-11T06:49:02.717Z,68.46
2019-05-11T06:51:31.996Z,66.96
2019-05-11T06:54:01.369Z,67.78
2019-05-11T06:56:30.600Z,67.59
2019-05-11T06:58:59.953Z,67.34
2019-05-11T07:01:29.296Z,66.92
2019-05-11T07:03:58.537Z,66.32
2019-05-11T07:06:30.435Z,66.43
2019-05-11T07:08:58.674Z,65.77
2019-05-11T07:11:27.901Z,65.14
2019-05-11T07:13:57.176Z,64.44
2019-05-11T07:16:26.420Z,62.63
2019-05-11T07:18:55.651Z,62.00
2019-05-11T07:21:24.978Z,61.51
2019-05-11T07:23:54.224Z,59.21
2019-05-11T07:26:23.452Z,58.96
2019-05-11T07:28:52.724Z,58.66
2019-05-11T07:31:21.962Z,56.93
2019-05-11T07:33:51.192Z,55.20
2019-05-11T07:36:20.464Z,57.73
2019-05-11T07:38:49.789Z,46.89
2019-05-11T07:41:19.020Z,47.65
2019-05-11T07:43:48.581Z,47.02
2019-05-11T07:46:18.335Z,50.31
2019-05-11T07:48:48.048Z,48.77
2019-05-11T07:51:18.251Z,47.99
2019-05-11T07:53:48.653Z,47.29
2019-05-11T07:56:18.852Z,44.73
2019-05-11T07:58:48.315Z,47.76
2019-05-11T08:01:18.922Z,46.63
2019-05-11T08:03:48.539Z,47.38
2019-05-11T08:06:18.467Z,48.04
2019-05-11T08:08:49.067Z,47.81
2019-05-11T08:11:18.561Z,44.05
2019-05-11T08:13:48.241Z,44.15
2019-05-11T08:16:20.238Z,41.23
2019-05-11T08:18:49.475Z,41.88
2019-05-11T08:21:18.768Z,42.92
2019-05-11T08:23:48.461Z,43.84
2019-05-11T08:26:19.016Z,40.74
2019-05-11T08:28:48.800Z,42.55
2019-05-11T08:31:18.708Z,42.25
2019-05-11T08:33:48.300Z,42.09
2019-05-11T08:36:18.432Z,42.92
2019-05-11T08:38:48.415Z,41.65
2019-05-11T08:41:18.429Z,38.95
2019-05-11T08:43:48.299Z,41.34
2019-05-11T08:46:18.543Z,41.61
2019-05-11T08:48:48.268Z,35.66
2019-05-11T08:51:18.655Z,37.19
2019-05-11T08:53:48.424Z,36.25
2019-05-11T08:56:18.901Z,36.78
2019-05-11T08:58:49.247Z,34.35
2019-05-11T09:01:18.775Z,38.55
2019-05-11T09:03:48.075Z,38.81
2019-05-11T09:06:18.031Z,38.90
2019-05-11T09:08:49.364Z,34.78
2019-05-11T09:11:19.051Z,33.67
2019-05-11T09:13:49.044Z,37.15
2019-05-11T09:16:19.153Z,35.95
2019-05-11T09:18:48.824Z,36.37
2019-05-11T09:21:19.003Z,33.06
2019-05-11T09:23:48.761Z,33.96
2019-05-11T09:26:18.453Z,34.17
2019-05-11T09:28:47.910Z,34.19
2019-05-11T09:31:18.831Z,34.91
2019-05-11T09:33:48.408Z,35.48
2019-05-11T09:36:18.173Z,33.70
2019-05-11T09:38:48.907Z,35.32
2019-05-11T09:41:18.405Z,35.50
2019-05-11T09:43:48.273Z,34.52
2019-05-11T09:46:18.949Z,33.98
2019-05-11T09:48:50.647Z,34.39
2019-05-11T09:51:20.008Z,33.52
2019-05-11T09:53:49.398Z,34.42
2019-05-11T09:56:18.657Z,33.79
2019-05-11T09:58:48.187Z,32.75
2019-05-11T10:01:18.495Z,30.72
2019-05-11T10:03:48.378Z,33.92
2019-05-11T10:06:19.016Z,33.13
2019-05-11T10:08:48.894Z,32.49
2019-05-11T10:11:18.940Z,32.55
2019-05-11T10:13:48.740Z,32.40
2019-05-11T10:16:18.265Z,33.21
2019-05-11T10:18:49.240Z,34.00
2019-05-11T10:21:19.062Z,34.60
2019-05-11T10:23:48.941Z,35.04
2019-05-11T10:26:19.123Z,36.02
2019-05-11T10:28:48.875Z,34.01
2019-05-11T10:31:18.417Z,34.99
2019-05-11T10:33:49.129Z,33.67
2019-05-11T10:36:19.162Z,35.24
2019-05-11T10:38:48.884Z,34.58
2019-05-11T10:41:18.517Z,33.29
2019-05-11T10:43:48.910Z,34.85
2019-05-11T10:46:23.034Z,35.97
2019-05-11T10:48:49.443Z,34.50
2019-05-11T10:51:18.719Z,34.86
2019-05-11T10:53:51.681Z,34.78
2019-05-11T10:56:18.810Z,35.42
2019-05-11T10:58:48.405Z,34.42
2019-05-11T11:01:19.710Z,33.43
2019-05-11T11:03:49.069Z,32.49
2019-05-11T11:06:18.938Z,33.40
2019-05-11T11:08:48.813Z,35.65
2019-05-11T11:11:18.695Z,35.51
2019-05-11T11:13:48.283Z,35.64
2019-05-11T11:16:35.014Z,33.77
2019-05-11T11:18:48.813Z,33.79
2019-05-11T11:21:22.626Z,33.42
2019-05-11T11:23:49.404Z,33.04
2019-05-11T11:26:18.684Z,33.07
2019-05-11T11:28:48.045Z,32.46
2019-05-11T11:31:18.763Z,33.48
2019-05-11T11:33:48.874Z,32.86
2019-05-11T11:36:18.709Z,30.95
2019-05-11T11:38:48.150Z,33.11
2019-05-11T11:41:18.547Z,33.49
2019-05-11T11:43:48.521Z,32.59
2019-05-11T11:46:18.833Z,35.03
2019-05-11T11:48:48.942Z,34.18
2019-05-11T11:51:18.887Z,33.50
2019-05-11T11:53:48.335Z,34.96
2019-05-11T11:56:19.235Z,33.65
2019-05-11T11:58:49.072Z,34.44
2019-05-11T12:01:19.074Z,33.42
2019-05-11T12:03:48.939Z,35.24
2019-05-11T12:06:18.538Z,35.11
2019-05-11T12:08:49.637Z,34.17
2019-05-11T12:11:19.014Z,32.53
2019-05-11T12:13:48.517Z,31.83
2019-05-11T12:16:18.248Z,32.05
2019-05-11T12:18:48.746Z,33.15
2019-05-11T12:21:18.861Z,32.55
2019-05-11T12:23:48.809Z,30.69
2019-05-11T12:26:18.364Z,32.08
2019-05-11T12:28:48.980Z,30.67
2019-05-11T12:31:18.763Z,29.56
2019-05-11T12:33:48.599Z,31.33
2019-05-11T12:36:18.797Z,31.12
2019-05-11T12:38:49.010Z,30.08
2019-05-11T12:41:18.998Z,29.17
2019-05-11T12:43:49.093Z,28.84
2019-05-11T12:46:19.017Z,29.77
2019-05-11T12:48:48.763Z,29.33
2019-05-11T12:51:18.759Z,30.29
2019-05-11T12:53:48.372Z,31.16
2019-05-11T12:56:19.051Z,30.40
2019-05-11T12:58:49.114Z,30.32
2019-05-11T13:01:19.064Z,30.39
2019-05-11T13:03:49.326Z,29.74
2019-05-11T13:06:19.274Z,28.87
2019-05-11T13:08:48.875Z,30.83
2019-05-11T13:11:18.750Z,29.08
2019-05-11T13:13:48.601Z,24.94
2019-05-11T13:16:18.575Z,26.90
2019-05-11T13:18:48.725Z,27.64
2019-05-11T13:21:18.572Z,27.17
2019-05-11T13:23:48.934Z,28.38
2019-05-11T13:26:18.300Z,29.06
2019-05-11T13:28:48.592Z,28.83
2019-05-11T13:31:18.678Z,29.97
2019-05-11T13:33:49.839Z,28.18
2019-05-11T13:36:19.219Z,27.87
2019-05-11T13:38:49.547Z,29.94
2019-05-11T13:41:19.333Z,29.97
2019-05-11T13:43:48.886Z,31.40
2019-05-11T13:46:18.581Z,29.68
2019-05-11T13:48:47.919Z,29.68
2019-05-11T13:51:18.196Z,28.35
2019-05-11T13:53:50.293Z,29.11
2019-05-11T13:56:18.939Z,30.14
2019-05-11T13:58:48.909Z,28.73
2019-05-11T14:01:18.930Z,29.63
2019-05-11T14:03:48.610Z,27.79
2019-05-11T14:06:18.691Z,28.50
2019-05-11T14:08:48.410Z,26.21
2019-05-11T14:11:18.404Z,24.65
2019-05-11T14:13:48.348Z,24.37
2019-05-11T14:16:18.832Z,25.41
2019-05-11T14:18:49.023Z,27.05
2019-05-11T14:21:18.792Z,28.12
2019-05-11T14:23:48.581Z,29.87
2019-05-11T14:26:19.189Z,27.90
2019-05-11T14:28:48.987Z,28.15
2019-05-11T14:31:19.136Z,26.18
2019-05-11T14:33:49.062Z,25.18
2019-05-11T14:36:18.803Z,23.84
2019-05-11T14:38:48.788Z,24.94
2019-05-11T14:41:19.164Z,23.87
2019-05-11T14:43:49.172Z,26.09
2019-05-11T14:46:19.540Z,26.32
2019-05-11T14:48:48.858Z,25.03
2019-05-11T14:51:20.908Z,24.67
2019-05-11T14:53:50.228Z,24.78
2019-05-11T14:56:19.568Z,25.93
2019-05-11T14:58:49.445Z,26.46
2019-05-11T15:01:18.908Z,24.33
2019-05-11T15:03:50.766Z,24.24
2019-05-11T15:06:21.251Z,24.46
2019-05-11T15:08:50.572Z,24.16
2019-05-11T15:11:21.052Z,23.87
2019-05-11T15:13:50.890Z,24.48
2019-05-11T15:16:20.239Z,24.89
2019-05-11T15:18:49.576Z,24.25
2019-05-11T15:21:19.190Z,25.42
2019-05-11T15:23:48.728Z,26.47
2019-05-11T15:26:18.762Z,29.65
2019-05-11T15:28:48.820Z,32.16
2019-05-11T15:31:22.329Z,31.90
2019-05-11T15:33:49.836Z,33.36
2019-05-11T15:36:19.503Z,32.88
2019-05-11T15:38:49.091Z,33.24
2019-05-11T15:41:18.482Z,34.60
2019-05-11T15:43:48.385Z,34.59
2019-05-11T15:46:19.744Z,34.82
2019-05-11T15:49:02.728Z,35.13
2019-05-11T15:51:19.690Z,35.75
2019-05-11T15:53:50.236Z,36.11
2019-05-11T15:56:20.057Z,37.23
2019-05-11T15:58:49.600Z,37.30
2019-05-11T16:01:18.943Z,36.99
2019-05-11T16:03:50.065Z,36.84
2019-05-11T16:06:19.276Z,36.75
2019-05-11T16:08:48.608Z,36.97
2019-05-11T16:11:18.867Z,37.91
2019-05-11T16:13:48.573Z,38.85
2019-05-11T16:16:18.153Z,38.86
2019-05-11T16:18:48.355Z,39.59
2019-05-11T16:21:18.526Z,39.13
2019-05-11T16:23:48.087Z,38.52
2019-05-11T16:26:17.671Z,38.40
2019-05-11T16:28:47.746Z,38.74
2019-05-11T16:31:19.912Z,39.05
2019-05-11T16:33:49.252Z,39.48
2019-05-11T16:36:18.627Z,40.08
2019-05-11T16:38:48.458Z,41.02
2019-05-11T16:41:17.882Z,41.34
2019-05-11T16:43:48.983Z,42.08
2019-05-11T16:46:18.304Z,43.07
2019-05-11T16:48:50.767Z,43.96
2019-05-11T16:51:20.143Z,44.30
2019-05-11T16:53:49.523Z,44.95
2019-05-11T16:56:19.647Z,45.74
2019-05-11T16:58:49.599Z,45.83
2019-05-11T17:01:19.444Z,46.60
2019-05-11T17:03:48.812Z,47.29
2019-05-11T17:06:19.743Z,48.11
2019-05-11T17:08:49.908Z,48.25
2019-05-11T17:11:19.236Z,48.98
2019-05-11T17:13:48.856Z,49.17
2019-05-11T17:16:21.873Z,49.89
2019-05-11T17:18:51.254Z,50.10
2019-05-11T17:21:20.575Z,51.22
2019-05-11T17:23:49.916Z,52.08
2019-05-11T17:26:19.696Z,52.88
2019-05-11T17:28:51.743Z,52.29
2019-05-11T17:31:21.546Z,53.29
2019-05-11T17:33:50.888Z,52.45
2019-05-11T17:36:20.227Z,53.35
2019-05-11T17:38:49.626Z,54.62
2019-05-11T17:41:19.425Z,55.88
2019-05-11T17:43:48.774Z,55.01
2019-05-11T17:46:18.599Z,57.44
2019-05-11T17:48:48.627Z,58.74
2019-05-11T17:51:21.689Z,60.58
2019-05-11T17:53:49.459Z,61.08
2019-05-11T17:56:18.775Z,61.62
2019-05-11T17:58:48.451Z,64.01
2019-05-11T18:01:18.826Z,64.30
2019-05-11T18:03:48.543Z,65.67
2019-05-11T18:06:18.405Z,64.87
2019-05-11T18:08:48.169Z,66.32
2019-05-11T18:11:18.561Z,66.38
2019-05-11T18:13:48.371Z,68.03
2019-05-11T18:16:18.764Z,68.01
2019-05-11T18:18:48.518Z,66.95
2019-05-11T18:21:18.797Z,68.01
2019-05-11T18:23:48.468Z,68.41
2019-05-11T18:26:18.262Z,67.90
2019-05-11T18:28:48.549Z,67.16
2019-05-11T18:31:18.302Z,66.59
2019-05-11T18:33:48.988Z,67.22
2019-05-11T18:36:18.524Z,68.15
2019-05-11T18:38:48.739Z,68.24
2019-05-11T18:41:18.759Z,68.53
2019-05-11T18:43:48.468Z,68.81
2019-05-11T18:46:17.855Z,70.33
2019-05-11T18:48:48.687Z,68.17
2019-05-11T18:51:18.319Z,69.64
2019-05-11T18:53:48.286Z,69.34
2019-05-11T18:56:18.197Z,68.85
2019-05-11T18:58:48.468Z,69.82
2019-05-11T19:01:18.005Z,69.63
2019-05-11T19:03:48.017Z,68.40
2019-05-11T19:06:18.605Z,66.24
2019-05-11T19:08:48.114Z,65.86
2019-05-11T19:11:18.222Z,65.80
2019-05-11T19:13:48.391Z,65.48
2019-05-11T19:16:18.696Z,67.88
2019-05-11T19:18:48.733Z,69.69
2019-05-11T19:21:18.269Z,69.14
2019-05-11T19:23:48.653Z,70.57
2019-05-11T19:26:18.318Z,70.88
2019-05-11T19:28:47.650Z,72.37
2019-05-11T19:31:19.071Z,72.31
2019-05-11T19:33:48.900Z,72.42
2019-05-11T19:36:18.664Z,72.36
2019-05-11T19:38:48.191Z,72.83
2019-05-11T19:41:18.681Z,73.28
2019-05-11T19:43:48.715Z,74.15
2019-05-11T19:46:18.465Z,74.21
2019-05-11T19:48:48.220Z,74.59
2019-05-11T19:51:18.701Z,74.24
2019-05-11T19:53:48.467Z,74.80
2019-05-11T19:56:18.413Z,76.12
2019-05-11T19:58:48.549Z,76.11
2019-05-11T20:01:18.742Z,75.99
2019-05-11T20:03:48.221Z,76.73
2019-05-11T20:06:17.611Z,76.56
2019-05-11T20:08:47.040Z,76.28
2019-05-11T20:11:18.980Z,78.13
2019-05-11T20:13:48.515Z,80.58
2019-05-11T20:16:18.796Z,82.69
2019-05-11T20:18:48.584Z,84.36
2019-05-11T20:21:22.222Z,84.54
2019-05-11T20:23:49.647Z,85.47
2019-05-11T20:26:18.996Z,86.70
2019-05-11T20:28:48.381Z,86.84
2019-05-11T20:31:18.361Z,87.36
2019-05-11T20:33:48.090Z,90.02
2019-05-11T20:36:17.843Z,90.04
2019-05-11T20:38:47.730Z,88.76
2019-05-11T20:41:18.048Z,87.41
2019-05-11T20:43:48.532Z,85.03
2019-05-11T20:46:18.553Z,84.83
2019-05-11T20:48:48.555Z,84.89
2019-05-11T20:51:32.527Z,84.87
2019-05-11T20:53:50.785Z,84.26
2019-05-11T20:56:20.597Z,83.85
2019-05-11T20:58:59.960Z,83.16
2019-05-11T21:01:29.582Z,83.48
2019-05-11T21:03:58.938Z,82.91
2019-05-11T21:06:29.558Z,83.19
2019-05-11T21:08:59.327Z,82.02
2019-05-11T21:11:29.099Z,83.56
2019-05-11T21:13:58.463Z,84.37
2019-05-11T21:16:27.786Z,84.52
2019-05-11T21:18:58.011Z,83.79
2019-05-11T21:21:30.211Z,83.30
2019-05-11T21:23:59.051Z,85.13
2019-05-11T21:26:28.436Z,85.47
2019-05-11T21:28:58.195Z,85.41
2019-05-11T21:31:29.104Z,85.66
2019-05-11T21:34:00.676Z,85.69
2019-05-11T21:36:30.024Z,85.09
2019-05-11T21:38:59.358Z,83.95
2019-05-11T21:41:30.958Z,87.29
2019-05-11T21:44:00.196Z,89.26
2019-05-11T21:46:29.542Z,88.40
2019-05-11T21:48:58.875Z,89.18
2019-05-11T21:51:28.757Z,89.71
2019-05-11T21:54:01.114Z,91.42
2019-05-11T21:56:30.424Z,93.29
2019-05-11T21:58:59.787Z,94.13
2019-05-11T22:01:29.111Z,92.42
2019-05-11T22:03:59.525Z,90.49
2019-05-11T22:06:30.546Z,90.13
2019-05-11T22:09:00.369Z,90.32
2019-05-11T22:11:29.683Z,88.91
2019-05-11T22:14:01.497Z,89.51
2019-05-11T22:16:34.033Z,88.12
2019-05-11T22:19:03.468Z,88.04
2019-05-11T22:21:32.948Z,87.94
2019-05-11T22:24:02.263Z,89.09
2019-05-11T22:26:31.583Z,89.19
2019-05-11T22:29:00.945Z,88.29
2019-05-11T22:31:30.275Z,87.69
2019-05-11T22:33:59.593Z,91.61
2019-05-11T22:36:28.963Z,94.29
2019-05-11T22:38:58.944Z,95.94
2019-05-11T22:41:28.602Z,95.21
2019-05-11T22:43:58.356Z,95.98
2019-05-11T22:46:28.231Z,94.35
2019-05-11T22:48:58.269Z,93.40
2019-05-11T22:51:28.771Z,93.50
2019-05-11T22:53:59.247Z,94.09
2019-05-11T22:56:28.750Z,94.10
2019-05-11T22:58:58.699Z,93.60
2019-05-11T23:01:28.375Z,93.32
2019-05-11T23:03:58.457Z,95.85
2019-05-11T23:06:28.529Z,98.86
2019-05-11T23:08:58.697Z,100.00
2019-05-11T23:11:28.595Z,100.00
2019-05-11T23:13:58.196Z,100.00
2019-05-11T23:16:28.532Z,100.00
2019-05-11T23:18:58.707Z,99.85
2019-05-11T23:21:30.237Z,98.80
2019-05-11T23:23:59.013Z,98.89
2019-05-11T23:26:29.922Z,99.49
2019-05-11T23:29:01.057Z,98.42
2019-05-11T23:31:30.752Z,99.75
2019-05-11T23:34:00.116Z,99.72
2019-05-11T23:36:29.451Z,99.70
2019-05-11T23:38:58.778Z,97.99
2019-05-11T23:41:28.833Z,96.79
2019-05-11T23:43:58.531Z,96.90
2019-05-11T23:46:28.611Z,95.31
2019-05-11T23:48:58.683Z,95.78
2019-05-11T23:51:28.226Z,95.79
2019-05-11T23:53:58.913Z,95.30
2019-05-11T23:56:28.592Z,95.95
2019-05-11T23:58:58.295Z,96.25
