createdAt,value
2018-12-23T00:00:47.585Z,86.00
2018-12-23T00:03:17.592Z,85.45
2018-12-23T00:05:48.433Z,86.27
2018-12-23T00:08:19.629Z,85.96
2018-12-23T00:10:51.671Z,85.61
2018-12-23T00:13:21.641Z,85.35
2018-12-23T00:15:54.642Z,85.81
2018-12-23T00:18:25.465Z,85.89
2018-12-23T00:20:55.502Z,85.85
2018-12-23T00:23:26.526Z,85.79
2018-12-23T00:25:57.692Z,85.77
2018-12-23T00:28:27.741Z,85.97
2018-12-23T00:31:00.732Z,85.27
2018-12-23T00:33:31.973Z,85.49
2018-12-23T00:36:02.610Z,85.05
2018-12-23T00:38:32.641Z,84.95
2018-12-23T00:41:03.200Z,84.90
2018-12-23T00:43:33.785Z,84.53
2018-12-23T00:46:03.910Z,84.36
2018-12-23T00:48:35.775Z,84.79
2018-12-23T00:51:09.629Z,84.79
2018-12-23T00:53:42.831Z,84.49
2018-12-23T00:56:16.540Z,83.39
2018-12-23T00:58:47.732Z,83.43
2018-12-23T01:01:17.853Z,83.19
2018-12-23T01:03:48.830Z,83.21
2018-12-23T01:06:19.968Z,83.71
2018-12-23T01:08:50.804Z,83.66
2018-12-23T01:11:24.696Z,83.73
2018-12-23T01:13:58.341Z,83.94
2018-12-23T01:19:29.233Z,84.29
2018-12-23T01:22:01.294Z,83.75
2018-12-23T01:24:31.351Z,84.44
2018-12-23T01:27:01.978Z,83.82
2018-12-23T01:29:32.621Z,83.93
2018-12-23T01:32:03.303Z,84.73
2018-12-23T01:34:37.186Z,84.11
2018-12-23T01:37:06.852Z,83.55
2018-12-23T01:39:37.865Z,83.78
2018-12-23T01:42:11.677Z,84.32
2018-12-23T01:44:42.023Z,83.76
2018-12-23T01:47:12.916Z,83.71
2018-12-23T01:49:42.920Z,83.67
2018-12-23T01:52:14.056Z,83.81
2018-12-23T01:54:45.060Z,83.41
2018-12-23T01:57:16.060Z,83.63
2018-12-23T01:59:46.164Z,83.89
2018-12-23T02:02:17.234Z,85.13
2018-12-23T02:04:48.021Z,83.91
2018-12-23T02:07:20.117Z,83.89
2018-12-23T02:09:54.948Z,84.47
2018-12-23T02:12:26.001Z,84.04
2018-12-23T02:14:58.149Z,84.88
2018-12-23T02:17:29.089Z,84.07
2018-12-23T02:19:59.133Z,84.04
2018-12-23T02:22:29.146Z,84.15
2018-12-23T02:25:00.374Z,84.72
2018-12-23T02:27:33.125Z,85.30
2018-12-23T02:30:03.610Z,84.83
2018-12-23T02:32:34.300Z,84.51
2018-12-23T02:35:04.385Z,84.52
2018-12-23T02:37:35.966Z,84.06
2018-12-23T02:40:06.497Z,84.31
2018-12-23T02:42:37.114Z,84.29
2018-12-23T02:45:07.809Z,84.85
2018-12-23T02:47:38.187Z,84.01
2018-12-23T02:50:08.940Z,84.37
2018-12-23T02:52:39.271Z,83.86
2018-12-23T02:55:09.390Z,83.85
2018-12-23T02:57:44.001Z,84.24
2018-12-23T03:00:14.518Z,84.36
2018-12-23T03:02:45.410Z,84.69
2018-12-23T03:05:15.478Z,84.63
2018-12-23T03:07:46.310Z,84.49
2018-12-23T03:10:17.279Z,84.54
2018-12-23T03:12:48.408Z,85.04
2018-12-23T03:15:18.465Z,85.24
2018-12-23T03:17:49.232Z,85.17
2018-12-23T03:20:20.631Z,84.49
2018-12-23T03:22:51.449Z,84.41
2018-12-23T03:25:24.441Z,84.82
2018-12-23T03:27:55.658Z,84.52
2018-12-23T03:30:26.472Z,85.07
2018-12-23T03:32:59.028Z,84.58
2018-12-23T03:35:30.489Z,83.61
2018-12-23T03:38:01.689Z,84.06
2018-12-23T03:40:37.223Z,83.71
2018-12-23T03:43:10.886Z,83.82
2018-12-23T03:45:42.470Z,83.52
2018-12-23T03:48:15.300Z,83.37
2018-12-23T03:50:46.503Z,83.48
2018-12-23T03:53:17.918Z,83.45
2018-12-23T03:55:50.767Z,82.97
2018-12-23T03:58:27.463Z,83.50
2018-12-23T04:00:58.133Z,82.89
2018-12-23T04:03:28.287Z,82.88
2018-12-23T04:06:03.117Z,83.70
2018-12-23T04:08:34.684Z,84.13
2018-12-23T04:11:06.644Z,83.22
2018-12-23T04:13:37.570Z,83.40
2018-12-23T04:16:09.894Z,83.24
2018-12-23T04:18:42.745Z,83.49
2018-12-23T04:21:19.444Z,83.06
2018-12-23T04:23:49.714Z,83.03
2018-12-23T04:26:20.541Z,83.41
2018-12-23T04:28:51.731Z,82.91
2018-12-23T04:31:22.679Z,83.05
2018-12-23T04:33:53.389Z,83.02
2018-12-23T04:36:24.069Z,83.13
2018-12-23T04:38:54.558Z,82.73
2018-12-23T04:41:24.896Z,82.36
2018-12-23T04:43:55.667Z,82.85
2018-12-23T04:46:26.186Z,81.88
2018-12-23T04:48:56.704Z,81.57
2018-12-23T04:51:26.789Z,82.12
2018-12-23T04:53:57.741Z,82.08
2018-12-23T04:56:28.554Z,81.88
2018-12-23T04:58:58.841Z,81.57
2018-12-23T05:01:29.828Z,81.60
2018-12-23T05:04:02.456Z,81.94
2018-12-23T05:06:43.057Z,81.73
2018-12-23T05:09:07.315Z,81.56
2018-12-23T05:11:39.772Z,81.85
2018-12-23T05:14:09.824Z,81.87
2018-12-23T05:16:39.863Z,81.41
2018-12-23T05:19:10.941Z,81.34
2018-12-23T05:21:46.693Z,81.51
2018-12-23T05:24:17.992Z,81.86
2018-12-23T05:26:50.878Z,82.28
2018-12-23T05:29:22.365Z,81.87
2018-12-23T05:31:52.962Z,81.35
2018-12-23T05:34:27.688Z,81.26
2018-12-23T05:37:00.821Z,81.51
2018-12-23T05:39:31.002Z,81.79
2018-12-23T05:42:01.945Z,81.80
2018-12-23T05:44:32.874Z,82.35
2018-12-23T05:47:03.054Z,82.98
2018-12-23T05:49:42.521Z,82.30
2018-12-23T05:52:13.316Z,82.63
2018-12-23T05:54:43.857Z,82.44
2018-12-23T05:57:14.369Z,82.66
2018-12-23T05:59:44.801Z,83.63
2018-12-23T06:02:15.446Z,83.18
2018-12-23T06:04:46.005Z,83.52
2018-12-23T06:07:16.066Z,83.34
2018-12-23T06:09:50.412Z,83.24
2018-12-23T06:12:23.041Z,83.81
2018-12-23T06:14:54.256Z,84.43
2018-12-23T06:17:27.126Z,83.91
2018-12-23T06:20:00.920Z,83.60
2018-12-23T06:22:32.145Z,84.17
2018-12-23T06:25:03.728Z,84.25
2018-12-23T06:27:36.080Z,84.20
2018-12-23T06:30:07.450Z,83.82
2018-12-23T06:32:37.479Z,83.75
2018-12-23T06:35:08.039Z,84.02
2018-12-23T06:37:38.387Z,84.24
2018-12-23T06:40:09.654Z,84.17
2018-12-23T06:42:40.028Z,83.66
2018-12-23T06:45:13.560Z,84.15
2018-12-23T06:47:46.944Z,85.60
2018-12-23T06:50:18.308Z,84.65
2018-12-23T06:52:49.345Z,85.53
2018-12-23T06:55:19.356Z,85.89
2018-12-23T06:57:50.448Z,85.35
2018-12-23T07:00:20.464Z,85.12
2018-12-23T07:02:51.276Z,85.17
2018-12-23T07:05:24.142Z,84.47
2018-12-23T07:07:55.398Z,84.86
2018-12-23T07:10:28.401Z,84.77
2018-12-23T07:12:59.437Z,84.46
2018-12-23T07:15:30.364Z,84.57
2018-12-23T07:18:02.366Z,84.02
2018-12-23T07:20:37.441Z,83.87
2018-12-23T07:23:07.537Z,83.24
2018-12-23T07:25:38.383Z,83.71
2018-12-23T07:28:10.649Z,82.33
2018-12-23T07:30:42.516Z,82.68
2018-12-23T07:33:13.489Z,82.14
2018-12-23T07:35:44.513Z,81.47
2018-12-23T07:38:15.456Z,81.51
2018-12-23T07:40:45.535Z,81.35
2018-12-23T07:43:19.325Z,81.21
2018-12-23T07:45:49.611Z,81.33
2018-12-23T07:48:20.555Z,81.45
2018-12-23T07:50:53.662Z,81.09
2018-12-23T07:53:24.468Z,80.98
2018-12-23T07:55:55.940Z,81.85
2018-12-23T07:58:26.560Z,81.46
2018-12-23T08:00:57.705Z,81.69
2018-12-23T08:03:28.538Z,81.46
2018-12-23T08:05:58.553Z,81.08
2018-12-23T08:08:29.656Z,80.61
2018-12-23T08:11:00.700Z,81.11
2018-12-23T08:13:33.699Z,80.90
2018-12-23T08:16:07.884Z,81.14
2018-12-23T08:18:40.670Z,81.14
2018-12-23T08:21:12.137Z,81.21
2018-12-23T08:23:42.735Z,80.83
2018-12-23T08:26:15.720Z,80.58
2018-12-23T08:28:45.770Z,80.90
2018-12-23T08:31:16.646Z,80.33
2018-12-23T08:33:47.729Z,80.86
2018-12-23T08:36:18.055Z,81.03
2018-12-23T08:38:51.465Z,80.93
2018-12-23T08:41:22.741Z,81.36
2018-12-23T08:43:52.788Z,80.68
2018-12-23T08:46:23.787Z,80.95
2018-12-23T08:48:54.702Z,81.41
2018-12-23T08:51:24.849Z,81.48
2018-12-23T08:53:55.729Z,81.71
2018-12-23T08:56:27.803Z,82.52
2018-12-23T08:58:57.924Z,81.51
2018-12-23T09:01:30.805Z,81.46
2018-12-23T09:04:01.784Z,82.14
2018-12-23T09:06:35.665Z,81.71
2018-12-23T09:09:07.309Z,82.00
2018-12-23T09:11:43.006Z,82.41
2018-12-23T09:14:13.809Z,82.42
2018-12-23T09:16:45.977Z,83.12
2018-12-23T09:19:18.064Z,83.10
2018-12-23T09:21:51.833Z,83.05
2018-12-23T09:24:21.928Z,83.35
2018-12-23T09:26:52.918Z,83.58
2018-12-23T09:29:22.971Z,82.86
2018-12-23T09:31:54.221Z,84.05
2018-12-23T09:34:24.808Z,84.19
2018-12-23T09:36:54.947Z,84.12
2018-12-23T09:39:25.880Z,84.93
2018-12-23T09:41:56.301Z,84.89
2018-12-23T09:44:27.029Z,84.17
2018-12-23T09:46:57.782Z,84.01
2018-12-23T09:49:28.314Z,84.60
2018-12-23T09:51:59.048Z,84.89
2018-12-23T09:54:29.053Z,84.60
2018-12-23T09:56:59.985Z,84.83
2018-12-23T09:59:31.016Z,85.51
2018-12-23T10:02:01.145Z,84.57
2018-12-23T10:04:32.077Z,85.18
2018-12-23T10:07:03.024Z,84.95
2018-12-23T10:09:33.142Z,85.04
2018-12-23T10:12:03.808Z,85.51
2018-12-23T10:14:33.829Z,84.71
2018-12-23T10:17:03.953Z,84.50
2018-12-23T10:19:34.301Z,84.58
2018-12-23T10:22:04.326Z,83.62
2018-12-23T10:24:37.929Z,84.01
2018-12-23T10:27:09.166Z,83.73
2018-12-23T10:29:39.299Z,84.11
2018-12-23T10:32:10.976Z,84.22
2018-12-23T10:34:40.996Z,84.94
2018-12-23T10:37:11.461Z,84.50
2018-12-23T10:39:41.944Z,84.41
2018-12-23T10:42:12.692Z,83.99
2018-12-23T10:44:43.674Z,83.64
2018-12-23T10:47:13.704Z,84.19
2018-12-23T10:49:44.367Z,83.18
2018-12-23T10:52:15.089Z,83.05
2018-12-23T10:54:45.496Z,82.16
2018-12-23T10:57:16.200Z,82.07
2018-12-23T10:59:46.893Z,82.08
2018-12-23T11:02:18.512Z,82.95
2018-12-23T11:04:52.265Z,82.14
2018-12-23T11:07:22.371Z,82.22
2018-12-23T11:09:52.477Z,82.04
2018-12-23T11:12:23.415Z,81.46
2018-12-23T11:14:54.425Z,81.20
2018-12-23T11:17:26.398Z,81.23
2018-12-23T11:19:57.421Z,81.47
2018-12-23T11:22:29.356Z,80.73
2018-12-23T11:25:04.008Z,80.07
2018-12-23T11:27:34.582Z,80.57
2018-12-23T11:30:05.983Z,80.32
2018-12-23T11:32:38.482Z,80.54
2018-12-23T11:35:10.528Z,80.35
2018-12-23T11:37:42.567Z,80.05
2018-12-23T11:40:13.279Z,80.32
2018-12-23T11:42:43.817Z,80.22
2018-12-23T11:45:13.870Z,80.62
2018-12-23T11:47:44.646Z,79.99
2018-12-23T11:50:15.382Z,80.54
2018-12-23T11:52:45.766Z,80.41
2018-12-23T11:55:16.809Z,80.13
2018-12-23T11:57:47.534Z,80.63
2018-12-23T12:00:24.352Z,80.06
2018-12-23T12:02:58.162Z,80.04
2018-12-23T12:05:30.610Z,80.35
2018-12-23T12:08:01.665Z,80.88
2018-12-23T12:10:33.698Z,80.81
2018-12-23T12:13:03.832Z,80.41
2018-12-23T12:15:37.139Z,80.95
2018-12-23T12:18:08.273Z,80.98
2018-12-23T12:20:40.637Z,81.10
2018-12-23T12:23:12.563Z,81.53
2018-12-23T12:25:42.833Z,81.99
2018-12-23T12:28:16.488Z,81.43
2018-12-23T12:30:46.733Z,81.80
2018-12-23T12:33:17.712Z,81.29
2018-12-23T12:35:48.941Z,82.23
2018-12-23T12:38:19.801Z,82.07
2018-12-23T12:40:49.807Z,81.60
2018-12-23T12:43:23.923Z,81.28
2018-12-23T12:46:00.550Z,80.68
2018-12-23T12:48:27.770Z,80.90
2018-12-23T12:50:57.823Z,81.79
2018-12-23T12:53:28.784Z,80.87
2018-12-23T12:56:02.564Z,81.06
2018-12-23T12:58:33.191Z,80.42
2018-12-23T13:01:03.244Z,80.66
2018-12-23T13:03:34.204Z,80.50
2018-12-23T13:06:04.206Z,80.62
2018-12-23T13:08:40.826Z,81.03
2018-12-23T13:11:11.952Z,81.10
2018-12-23T13:13:41.983Z,81.05
2018-12-23T13:16:12.845Z,80.28
2018-12-23T13:18:44.191Z,79.94
2018-12-23T13:21:17.212Z,80.09
2018-12-23T13:23:47.573Z,79.79
2018-12-23T13:26:20.086Z,79.48
2018-12-23T13:28:50.214Z,80.11
2018-12-23T13:31:23.030Z,79.59
2018-12-23T13:33:54.060Z,79.27
2018-12-23T13:36:27.158Z,79.21
2018-12-23T13:38:57.240Z,79.45
2018-12-23T13:42:00.032Z,79.69
2018-12-23T13:45:11.206Z,79.32
2018-12-23T13:47:58.464Z,79.22
2018-12-23T13:50:55.110Z,79.56
2018-12-23T13:53:40.810Z,79.07
2018-12-23T13:56:33.642Z,80.21
2018-12-23T13:59:17.762Z,79.58
2018-12-23T14:03:12.181Z,79.21
2018-12-23T14:05:55.274Z,79.74
2018-12-23T14:08:45.416Z,79.50
2018-12-23T14:17:21.672Z,79.56
2018-12-23T14:19:53.529Z,80.04
2018-12-23T14:22:24.504Z,79.91
2018-12-23T14:24:54.901Z,80.10
2018-12-23T14:27:25.453Z,80.07
2018-12-23T14:29:59.242Z,80.41
2018-12-23T14:32:30.414Z,80.16
2018-12-23T14:35:01.597Z,79.85
2018-12-23T14:37:43.185Z,79.74
2018-12-23T14:40:14.156Z,79.56
2018-12-23T14:42:44.911Z,79.42
2018-12-23T14:45:18.297Z,79.57
2018-12-23T14:50:49.571Z,79.80
2018-12-23T14:53:21.462Z,80.01
2018-12-23T14:55:52.395Z,79.86
2018-12-23T14:58:25.398Z,79.74
2018-12-23T15:00:56.354Z,79.42
2018-12-23T15:03:26.493Z,79.62
2018-12-23T15:05:58.927Z,79.67
2018-12-23T15:08:30.505Z,79.22
2018-12-23T15:11:04.784Z,79.07
2018-12-23T15:13:35.511Z,79.51
2018-12-23T15:16:05.939Z,79.49
2018-12-23T15:18:39.357Z,79.44
2018-12-23T15:21:10.101Z,79.31
2018-12-23T15:23:40.520Z,79.56
2018-12-23T15:26:11.382Z,79.46
2018-12-23T15:28:41.763Z,78.97
2018-12-23T15:31:18.403Z,79.16
2018-12-23T15:34:08.610Z,79.63
2018-12-23T15:36:44.293Z,80.04
2018-12-23T15:39:17.742Z,79.88
2018-12-23T15:41:48.534Z,79.35
2018-12-23T15:44:21.189Z,79.53
2018-12-23T15:46:52.669Z,79.66
2018-12-23T15:49:23.561Z,79.69
2018-12-23T15:51:54.539Z,80.24
2018-12-23T15:54:24.678Z,79.37
2018-12-23T15:56:55.709Z,80.03
2018-12-23T15:59:26.624Z,80.18
2018-12-23T16:01:57.559Z,80.25
2018-12-23T16:04:28.601Z,79.44
2018-12-23T16:06:58.729Z,79.67
2018-12-23T16:09:29.800Z,79.89
2018-12-23T16:11:59.817Z,80.10
2018-12-23T16:14:33.621Z,80.69
2018-12-23T16:17:04.376Z,79.93
2018-12-23T16:19:34.859Z,80.09
2018-12-23T16:22:05.201Z,79.60
2018-12-23T16:24:35.762Z,79.57
2018-12-23T16:27:10.821Z,79.57
2018-12-23T16:29:43.044Z,79.94
2018-12-23T16:32:13.862Z,80.05
2018-12-23T16:34:44.750Z,80.90
2018-12-23T16:37:15.343Z,80.25
2018-12-23T16:39:48.580Z,80.54
2018-12-23T16:42:20.925Z,80.52
2018-12-23T16:44:53.884Z,80.57
2018-12-23T16:47:23.938Z,80.47
2018-12-23T16:49:57.653Z,80.13
2018-12-23T16:52:32.749Z,80.00
2018-12-23T16:55:04.712Z,80.43
2018-12-23T16:57:36.880Z,79.87
2018-12-23T17:00:10.197Z,80.22
2018-12-23T17:02:47.220Z,80.56
2018-12-23T17:05:21.815Z,80.66
2018-12-23T17:07:54.523Z,81.04
2018-12-23T17:10:25.390Z,80.79
2018-12-23T17:12:55.980Z,80.10
2018-12-23T17:15:26.416Z,80.36
2018-12-23T17:17:57.108Z,80.55
2018-12-23T17:20:27.818Z,81.17
2018-12-23T17:22:58.006Z,81.38
2018-12-23T17:25:28.757Z,81.54
2018-12-23T17:27:59.433Z,81.94
2018-12-23T17:30:29.977Z,82.54
2018-12-23T17:33:00.039Z,82.42
2018-12-23T17:35:30.401Z,82.74
2018-12-23T17:38:01.973Z,82.06
2018-12-23T17:40:32.273Z,82.78
2018-12-23T17:43:03.165Z,83.58
2018-12-23T17:45:33.465Z,82.59
2018-12-23T17:48:10.432Z,83.30
2018-12-23T17:50:41.745Z,83.40
2018-12-23T17:53:12.595Z,84.12
2018-12-23T17:55:45.308Z,84.99
2018-12-23T17:58:19.113Z,85.46
2018-12-23T18:00:50.266Z,85.90
2018-12-23T18:03:21.749Z,85.95
2018-12-23T18:05:54.605Z,85.80
2018-12-23T18:08:25.586Z,85.89
2018-12-23T18:10:56.235Z,86.56
2018-12-23T18:13:26.284Z,86.38
2018-12-23T18:16:01.138Z,86.10
2018-12-23T18:18:33.154Z,86.70
2018-12-23T18:21:04.708Z,87.02
2018-12-23T18:23:39.285Z,86.26
2018-12-23T18:26:11.312Z,86.31
2018-12-23T18:28:45.294Z,86.36
2018-12-23T18:31:16.649Z,87.00
2018-12-23T18:33:47.473Z,86.66
2018-12-23T18:36:17.914Z,87.06
2018-12-23T18:38:49.142Z,86.90
2018-12-23T18:41:19.148Z,86.88
2018-12-23T18:43:49.545Z,86.20
2018-12-23T18:46:20.357Z,86.82
2018-12-23T18:48:54.409Z,86.24
2018-12-23T18:51:24.612Z,85.34
2018-12-23T18:56:59.518Z,86.54
2018-12-23T18:59:32.141Z,86.36
2018-12-23T19:02:09.296Z,86.69
2018-12-23T19:04:49.653Z,86.74
2018-12-23T19:07:26.782Z,87.36
2018-12-23T19:10:07.978Z,87.45
2018-12-23T19:14:53.976Z,87.21
2018-12-23T19:17:42.425Z,88.06
2018-12-23T19:20:40.874Z,88.14
2018-12-23T19:23:28.838Z,86.92
2018-12-23T19:30:20.093Z,86.55
2018-12-23T19:33:35.792Z,86.44
2018-12-23T19:38:21.305Z,87.17
2018-12-23T19:41:09.285Z,87.35
2018-12-23T19:43:54.453Z,86.18
2018-12-23T19:47:15.298Z,86.59
2018-12-23T19:51:00.931Z,86.64
2018-12-23T19:53:43.695Z,86.41
2018-12-23T19:56:50.488Z,86.65
2018-12-23T19:59:43.877Z,86.17
2018-12-23T20:04:36.076Z,86.31
2018-12-23T20:07:23.448Z,86.92
2018-12-23T20:12:14.373Z,86.98
2018-12-23T20:16:02.840Z,87.09
2018-12-23T20:18:58.716Z,87.65
2018-12-23T20:21:41.796Z,86.69
2018-12-23T20:24:27.401Z,87.38
2018-12-23T20:29:18.521Z,86.25
2018-12-23T20:32:30.441Z,86.61
2018-12-23T20:35:42.398Z,86.84
2018-12-23T20:39:25.869Z,85.96
2018-12-23T20:43:05.847Z,86.74
2018-12-23T20:46:33.442Z,86.72
2018-12-23T20:49:41.730Z,86.68
2018-12-23T20:52:55.002Z,86.75
2018-12-23T20:55:55.125Z,86.91
2018-12-23T20:59:07.876Z,86.98
2018-12-23T21:02:21.276Z,86.28
2018-12-23T21:05:18.214Z,86.84
2018-12-23T21:08:33.319Z,87.22
2018-12-23T21:11:42.262Z,87.18
2018-12-23T21:14:49.447Z,87.42
2018-12-23T21:17:54.787Z,87.06
2018-12-23T21:21:05.341Z,87.48
2018-12-23T21:24:18.551Z,86.71
2018-12-23T21:27:25.835Z,87.25
2018-12-23T21:30:46.931Z,86.62
2018-12-23T21:33:42.952Z,87.22
2018-12-23T21:36:56.730Z,88.20
2018-12-23T21:39:57.112Z,87.68
2018-12-23T21:43:23.962Z,88.22
2018-12-23T21:46:32.816Z,88.97
2018-12-23T21:49:32.331Z,88.56
2018-12-23T21:52:48.567Z,88.97
2018-12-23T21:55:49.541Z,89.36
2018-12-23T21:59:07.315Z,89.21
2018-12-23T22:02:13.476Z,89.42
2018-12-23T22:05:17.163Z,89.52
2018-12-23T22:08:36.871Z,89.58
2018-12-23T22:12:05.333Z,89.72
2018-12-23T22:14:38.278Z,89.91
2018-12-23T22:20:50.570Z,90.53
2018-12-23T22:23:22.418Z,90.59
2018-12-23T22:25:55.506Z,90.94
2018-12-23T22:28:29.307Z,91.24
2018-12-23T22:31:00.532Z,91.58
2018-12-23T22:33:32.613Z,91.87
2018-12-23T22:36:05.288Z,91.90
2018-12-23T22:38:39.365Z,91.99
2018-12-23T22:41:15.395Z,92.15
2018-12-23T22:43:50.257Z,92.21
2018-12-23T22:46:24.767Z,92.08
2018-12-23T22:48:58.218Z,91.96
2018-12-23T22:51:30.465Z,92.00
2018-12-23T22:54:03.314Z,92.06
2018-12-23T22:56:35.381Z,91.97
2018-12-23T22:59:06.679Z,92.07
2018-12-23T23:01:40.220Z,91.97
2018-12-23T23:04:14.111Z,91.88
2018-12-23T23:06:46.582Z,91.99
2018-12-23T23:09:19.350Z,91.82
2018-12-23T23:11:50.956Z,91.90
2018-12-23T23:14:24.707Z,91.81
2018-12-23T23:16:57.671Z,91.79
2018-12-23T23:19:31.270Z,91.75
2018-12-23T23:22:04.462Z,91.74
2018-12-23T23:24:38.494Z,91.94
2018-12-23T23:27:09.685Z,91.94
2018-12-23T23:29:42.621Z,91.97
2018-12-23T23:32:17.199Z,92.07
2018-12-23T23:34:49.636Z,92.20
2018-12-23T23:37:20.850Z,92.31
2018-12-23T23:39:54.782Z,92.45
2018-12-23T23:42:28.815Z,92.83
2018-12-23T23:45:01.553Z,92.87
2018-12-23T23:47:37.321Z,92.79
2018-12-23T23:50:09.730Z,92.43
2018-12-23T23:52:45.232Z,92.75
2018-12-23T23:55:17.812Z,92.62
2018-12-23T23:57:51.631Z,92.78
