createdAt,value
2023-02-05T00:00:01.001Z,-0.9
2023-02-05T00:03:01.307Z,-0.9
2023-02-05T00:06:00.997Z,-0.9
2023-02-05T00:09:00.934Z,-0.9
2023-02-05T00:12:00.979Z,-0.9
2023-02-05T00:15:00.950Z,-1.1
2023-02-05T00:18:00.964Z,-1.1
2023-02-05T00:21:00.986Z,-1.1
2023-02-05T00:24:00.967Z,-1.1
2023-02-05T00:27:00.948Z,-1.2
2023-02-05T00:30:00.970Z,-1.2
2023-02-05T00:33:00.908Z,-1.2
2023-02-05T00:36:00.974Z,-1.2
2023-02-05T00:39:00.920Z,-1.2
2023-02-05T00:42:00.962Z,-1.2
2023-02-05T00:45:00.947Z,-1.2
2023-02-05T00:51:00.966Z,-1.4
2023-02-05T00:54:00.965Z,-1.4
2023-02-05T00:57:00.946Z,-1.4
2023-02-05T01:00:00.919Z,-1.4
2023-02-05T01:03:00.967Z,-1.4
2023-02-05T01:06:00.957Z,-1.4
2023-02-05T01:09:01.066Z,-1.4
2023-02-05T01:12:01.063Z,-1.4
2023-02-05T01:15:01.071Z,-1.4
2023-02-05T01:18:02.062Z,-1.5
2023-02-05T01:21:01.037Z,-1.5
2023-02-05T01:24:05.360Z,-1.5
2023-02-05T01:27:01.077Z,-1.5
2023-02-05T01:30:01.018Z,-1.5
2023-02-05T01:33:00.983Z,-1.5
2023-02-05T01:36:02.906Z,-1.5
2023-02-05T01:39:00.980Z,-1.5
2023-02-05T01:42:00.990Z,-1.5
2023-02-05T01:45:00.974Z,-1.5
2023-02-05T01:48:01.104Z,-1.5
2023-02-05T01:51:01.009Z,-1.5
2023-02-05T01:54:00.990Z,-1.5
2023-02-05T01:57:01.040Z,-1.5
2023-02-05T02:00:00.962Z,-1.5
2023-02-05T02:03:01.018Z,-1.5
2023-02-05T02:06:00.970Z,-1.5
2023-02-05T02:09:01.074Z,-1.5
2023-02-05T02:12:01.022Z,-1.5
2023-02-05T02:15:01.008Z,-1.5
2023-02-05T02:18:01.077Z,-1.4
2023-02-05T02:21:00.967Z,-1.4
2023-02-05T02:24:00.953Z,-1.4
2023-02-05T02:27:00.947Z,-1.4
2023-02-05T02:30:01.003Z,-1.4
2023-02-05T02:33:00.961Z,-1.4
2023-02-05T02:36:01.027Z,-1.4
2023-02-05T02:39:01.067Z,-1.4
2023-02-05T02:42:00.934Z,-1.4
2023-02-05T02:45:00.963Z,-1.4
2023-02-05T02:48:00.946Z,-1.4
2023-02-05T02:51:00.929Z,-1.4
2023-02-05T02:54:00.971Z,-1.4
2023-02-05T02:57:00.938Z,-1.4
2023-02-05T03:00:01.008Z,-1.4
2023-02-05T03:03:00.944Z,-1.4
2023-02-05T03:06:00.973Z,-1.4
2023-02-05T03:09:00.954Z,-1.4
2023-02-05T03:12:01.015Z,-1.4
2023-02-05T03:15:00.958Z,-1.4
2023-02-05T03:18:01.150Z,-1.4
2023-02-05T03:21:00.948Z,-1.4
2023-02-05T03:24:00.973Z,-1.4
2023-02-05T03:27:00.952Z,-1.4
2023-02-05T03:30:00.946Z,-1.4
2023-02-05T03:33:00.928Z,-1.4
2023-02-05T03:36:00.942Z,-1.4
2023-02-05T03:39:00.991Z,-1.4
2023-02-05T03:42:00.942Z,-1.4
2023-02-05T03:45:00.930Z,-1.4
2023-02-05T03:48:00.947Z,-1.4
2023-02-05T03:51:00.936Z,-1.4
2023-02-05T03:54:00.905Z,-1.4
2023-02-05T03:57:00.959Z,-1.4
2023-02-05T04:00:00.954Z,-1.4
2023-02-05T04:03:00.960Z,-1.4
2023-02-05T04:06:00.917Z,-1.5
2023-02-05T04:09:00.930Z,-1.5
2023-02-05T04:12:00.944Z,-1.5
2023-02-05T04:15:00.952Z,-1.5
2023-02-05T04:18:00.966Z,-1.5
2023-02-05T04:21:00.909Z,-1.5
2023-02-05T04:24:01.085Z,-1.5
2023-02-05T04:27:00.988Z,-1.5
2023-02-05T04:30:01.005Z,-1.5
2023-02-05T04:33:00.902Z,-1.6
2023-02-05T04:36:00.974Z,-1.6
2023-02-05T04:39:00.959Z,-1.6
2023-02-05T04:42:00.919Z,-1.6
2023-02-05T04:45:00.944Z,-1.6
2023-02-05T04:48:00.942Z,-1.6
2023-02-05T04:51:00.975Z,-1.6
2023-02-05T04:54:00.974Z,-1.6
2023-02-05T04:57:00.929Z,-1.6
2023-02-05T05:00:01.012Z,-1.6
2023-02-05T05:03:00.957Z,-1.6
2023-02-05T05:06:00.962Z,-1.6
2023-02-05T05:09:00.996Z,-1.6
2023-02-05T05:12:00.955Z,-1.6
2023-02-05T05:15:00.932Z,-1.6
2023-02-05T05:18:00.969Z,-1.6
2023-02-05T05:21:00.974Z,-1.6
2023-02-05T05:24:00.975Z,-1.6
2023-02-05T05:27:00.934Z,-1.4
2023-02-05T05:30:00.974Z,-1.4
2023-02-05T05:33:00.921Z,-1.4
2023-02-05T05:36:00.932Z,-1.4
2023-02-05T05:39:00.896Z,-1.4
2023-02-05T05:42:00.992Z,-1.4
2023-02-05T05:45:00.947Z,-1.4
2023-02-05T05:48:01.009Z,-1.4
2023-02-05T05:51:00.995Z,-1.4
2023-02-05T05:54:00.961Z,-1.4
2023-02-05T05:57:01.019Z,-1.4
2023-02-05T06:00:00.936Z,-1.4
2023-02-05T06:03:00.943Z,-1.4
2023-02-05T06:06:00.968Z,-1.4
2023-02-05T06:09:00.950Z,-1.4
2023-02-05T06:12:00.907Z,-1.2
2023-02-05T06:15:00.986Z,-1.2
2023-02-05T06:18:00.933Z,-1.2
2023-02-05T06:21:00.951Z,-1.2
2023-02-05T06:24:00.980Z,-1.1
2023-02-05T06:27:00.960Z,-1.1
2023-02-05T06:30:00.945Z,-1.1
2023-02-05T06:33:00.931Z,-1.1
2023-02-05T06:36:00.981Z,-1.1
2023-02-05T06:39:00.941Z,-1.1
2023-02-05T06:42:00.972Z,-1.1
2023-02-05T06:45:00.943Z,-1.1
2023-02-05T06:48:00.952Z,-1.1
2023-02-05T06:51:00.911Z,-1.1
2023-02-05T06:54:00.973Z,-1.1
2023-02-05T06:57:00.979Z,-1.1
2023-02-05T07:00:01.102Z,-1.1
2023-02-05T07:03:01.079Z,-1.1
2023-02-05T07:06:01.082Z,-1.1
2023-02-05T07:09:01.005Z,-1.1
2023-02-05T07:12:01.011Z,-1.1
2023-02-05T07:15:00.991Z,-1.1
2023-02-05T07:18:01.035Z,-1.1
2023-02-05T07:21:00.990Z,-0.7
2023-02-05T07:24:00.995Z,-0.7
2023-02-05T07:27:00.971Z,-0.7
2023-02-05T07:30:00.998Z,-0.7
2023-02-05T07:33:01.015Z,-0.6
2023-02-05T07:36:01.065Z,-0.6
2023-02-05T07:39:00.963Z,-0.6
2023-02-05T07:42:01.024Z,-0.6
2023-02-05T07:45:01.006Z,-0.6
2023-02-05T07:48:01.003Z,-0.6
2023-02-05T07:51:00.944Z,-0.6
2023-02-05T07:54:01.041Z,-0.6
2023-02-05T07:57:00.995Z,-0.6
2023-02-05T08:00:01.501Z,-0.6
2023-02-05T08:03:01.007Z,-0.6
2023-02-05T08:06:01.012Z,-0.6
2023-02-05T08:09:00.994Z,-0.6
2023-02-05T08:12:01.009Z,-0.6
2023-02-05T08:15:00.961Z,-0.6
2023-02-05T08:18:00.989Z,-0.6
2023-02-05T08:21:00.998Z,-0.6
2023-02-05T08:24:00.979Z,-0.6
2023-02-05T08:27:00.974Z,-0.1
2023-02-05T08:30:01.052Z,-0.1
2023-02-05T08:33:01.020Z,-0.1
2023-02-05T08:36:01.044Z,-0.1
2023-02-05T08:39:00.981Z,-0.1
2023-02-05T08:42:01.050Z,-0.1
2023-02-05T08:45:00.963Z,-0.1
2023-02-05T08:48:01.510Z,-0.1
2023-02-05T08:51:01.004Z,-0.1
2023-02-05T08:54:01.067Z,-0.1
2023-02-05T08:57:01.021Z,0.2
2023-02-05T09:00:00.994Z,0.2
2023-02-05T09:03:00.954Z,0.2
2023-02-05T09:06:01.026Z,0.2
2023-02-05T09:09:00.975Z,0.2
2023-02-05T09:12:01.057Z,0.2
2023-02-05T09:15:00.956Z,0.2
2023-02-05T09:18:01.015Z,0.5
2023-02-05T09:21:01.050Z,0.5
2023-02-05T09:24:00.992Z,0.5
2023-02-05T09:27:00.980Z,0.5
2023-02-05T09:30:01.042Z,0.5
2023-02-05T09:33:00.984Z,0.5
2023-02-05T09:36:01.036Z,0.7
2023-02-05T09:39:28.918Z,0.7
2023-02-05T09:42:01.022Z,0.7
2023-02-05T09:45:01.031Z,0.7
2023-02-05T09:48:00.962Z,1.1
2023-02-05T09:51:00.983Z,1.1
2023-02-05T09:54:01.068Z,1.1
2023-02-05T09:57:01.048Z,1.1
2023-02-05T10:00:01.073Z,1.1
2023-02-05T10:03:00.978Z,1.2
2023-02-05T10:06:01.007Z,1.2
2023-02-05T10:09:01.001Z,1.2
2023-02-05T10:12:00.976Z,1.2
2023-02-05T10:15:00.982Z,1.2
2023-02-05T10:18:01.043Z,1.2
2023-02-05T10:21:01.013Z,1.3
2023-02-05T10:24:00.986Z,1.3
2023-02-05T10:27:01.019Z,1.3
2023-02-05T10:30:01.072Z,1.3
2023-02-05T10:33:01.075Z,1.3
2023-02-05T10:36:01.011Z,1.3
2023-02-05T10:39:00.947Z,1.3
2023-02-05T10:42:01.009Z,1.3
2023-02-05T10:45:01.021Z,1.3
2023-02-05T10:48:01.048Z,1.5
2023-02-05T10:51:01.009Z,1.5
2023-02-05T10:54:01.008Z,1.5
2023-02-05T10:57:01.030Z,1.5
2023-02-05T11:00:01.178Z,1.5
2023-02-05T11:03:01.082Z,1.5
2023-02-05T11:06:00.993Z,1.5
2023-02-05T11:09:00.964Z,1.5
2023-02-05T11:12:01.025Z,1.5
2023-02-05T11:15:00.994Z,1.5
2023-02-05T11:18:01.044Z,1.5
2023-02-05T11:21:01.016Z,1.5
2023-02-05T11:24:00.987Z,2
2023-02-05T11:27:00.991Z,2
2023-02-05T11:30:01.043Z,2
2023-02-05T11:33:00.962Z,2
2023-02-05T11:36:00.970Z,2
2023-02-05T11:39:00.980Z,2
2023-02-05T11:42:01.007Z,2
2023-02-05T11:45:01.001Z,2
2023-02-05T11:48:00.978Z,2
2023-02-05T11:51:00.965Z,2
2023-02-05T11:54:01.001Z,2
2023-02-05T11:57:00.982Z,2.5
2023-02-05T12:00:01.048Z,2.5
2023-02-05T12:03:01.060Z,2.5
2023-02-05T12:06:00.977Z,2.5
2023-02-05T12:09:00.978Z,2.5
2023-02-05T12:12:01.035Z,2.5
2023-02-05T12:15:00.972Z,2.5
2023-02-05T12:18:01.012Z,2.5
2023-02-05T12:21:00.958Z,2.5
2023-02-05T12:24:01.020Z,2.5
2023-02-05T12:27:00.994Z,2.5
2023-02-05T12:30:01.002Z,2.5
2023-02-05T12:33:00.955Z,2.7
2023-02-05T12:36:01.015Z,2.7
2023-02-05T12:39:03.390Z,2.7
2023-02-05T12:42:01.030Z,2.7
2023-02-05T12:45:01.071Z,2.7
2023-02-05T12:48:00.994Z,2.7
2023-02-05T12:51:00.983Z,2.7
2023-02-05T12:54:01.017Z,2.7
2023-02-05T12:57:01.000Z,2.7
2023-02-05T13:00:01.021Z,2.7
2023-02-05T13:03:01.006Z,2.7
2023-02-05T13:06:00.986Z,2.9
2023-02-05T13:09:01.057Z,2.9
2023-02-05T13:12:01.022Z,2.9
2023-02-05T13:15:00.961Z,2.9
2023-02-05T13:18:01.008Z,2.9
2023-02-05T13:21:00.987Z,2.9
2023-02-05T13:24:01.044Z,2.9
2023-02-05T13:27:01.025Z,2.9
2023-02-05T13:30:01.525Z,2.9
2023-02-05T13:33:00.983Z,2.9
2023-02-05T13:36:01.051Z,2.9
2023-02-05T13:39:01.032Z,2.9
2023-02-05T13:42:01.022Z,2.9
2023-02-05T13:45:00.970Z,2.9
2023-02-05T13:48:00.980Z,2.9
2023-02-05T13:51:00.973Z,2.9
2023-02-05T13:54:01.048Z,2.9
2023-02-05T13:57:00.966Z,2.9
2023-02-05T14:00:01.024Z,3.1
2023-02-05T14:03:01.021Z,3.1
2023-02-05T14:06:01.022Z,3.1
2023-02-05T14:09:00.964Z,3.1
2023-02-05T14:12:01.021Z,3.1
2023-02-05T14:15:00.975Z,3.1
2023-02-05T14:18:01.022Z,3.1
2023-02-05T14:21:00.975Z,3.1
2023-02-05T14:24:01.009Z,3.1
2023-02-05T14:27:01.090Z,3.1
2023-02-05T14:30:01.083Z,3.1
2023-02-05T14:33:00.981Z,3.1
2023-02-05T14:36:01.020Z,3.1
2023-02-05T14:39:01.031Z,3.2
2023-02-05T14:42:01.049Z,3.2
2023-02-05T14:45:01.006Z,3.2
2023-02-05T14:48:01.001Z,3.2
2023-02-05T14:51:00.962Z,3.3
2023-02-05T14:54:01.074Z,3.5
2023-02-05T14:57:00.960Z,3.5
2023-02-05T15:00:01.051Z,3.5
2023-02-05T15:03:01.017Z,3.5
2023-02-05T15:06:00.972Z,3.5
2023-02-05T15:09:01.008Z,3.5
2023-02-05T15:12:01.031Z,3.5
2023-02-05T15:15:00.999Z,3.5
2023-02-05T15:18:00.988Z,3.5
2023-02-05T15:21:00.993Z,3.5
2023-02-05T15:24:00.964Z,3.5
2023-02-05T15:27:01.019Z,3.5
2023-02-05T15:30:01.021Z,3.5
2023-02-05T15:33:01.019Z,3.5
2023-02-05T15:36:01.074Z,3.5
2023-02-05T15:39:01.030Z,3.5
2023-02-05T15:42:01.024Z,3.2
2023-02-05T15:45:00.965Z,3.2
2023-02-05T15:48:01.035Z,3.2
2023-02-05T15:51:00.975Z,3.2
2023-02-05T15:54:01.019Z,3.2
2023-02-05T15:57:01.009Z,3.2
2023-02-05T16:00:01.028Z,3.2
2023-02-05T16:03:01.069Z,3.2
2023-02-05T16:06:00.980Z,3.2
2023-02-05T16:09:01.123Z,3.2
2023-02-05T16:12:00.984Z,3.2
2023-02-05T16:15:00.917Z,3.2
2023-02-05T16:18:00.993Z,3.2
2023-02-05T16:21:00.962Z,3.2
2023-02-05T16:24:00.985Z,3.2
2023-02-05T16:27:00.967Z,2.9
2023-02-05T16:30:01.108Z,2.9
2023-02-05T16:33:00.995Z,2.9
2023-02-05T16:36:00.911Z,2.9
2023-02-05T16:39:00.986Z,2.7
2023-02-05T16:42:00.934Z,2.7
2023-02-05T16:45:00.982Z,2.7
2023-02-05T16:48:01.180Z,2.7
2023-02-05T16:51:00.917Z,2.7
2023-02-05T16:54:00.980Z,2.5
2023-02-05T16:57:00.943Z,2.5
2023-02-05T17:00:01.149Z,2.5
2023-02-05T17:03:00.920Z,2.5
2023-02-05T17:06:00.943Z,2.5
2023-02-05T17:09:00.971Z,2.3
2023-02-05T17:12:00.926Z,2.3
2023-02-05T17:15:00.974Z,2.3
2023-02-05T17:18:00.905Z,2.2
2023-02-05T17:21:00.954Z,2.2
2023-02-05T17:24:00.941Z,2.2
2023-02-05T17:27:00.946Z,2.1
2023-02-05T17:30:01.024Z,2.1
2023-02-05T17:33:00.929Z,2.1
2023-02-05T17:36:00.962Z,2.1
2023-02-05T17:39:00.920Z,2
2023-02-05T17:42:00.938Z,2
2023-02-05T17:45:00.908Z,2
2023-02-05T17:48:01.005Z,2
2023-02-05T17:51:01.026Z,2
2023-02-05T17:54:00.985Z,2
2023-02-05T17:57:03.054Z,2
2023-02-05T18:00:01.010Z,2
2023-02-05T18:03:01.025Z,2
2023-02-05T18:06:00.918Z,2
2023-02-05T18:09:00.949Z,2
2023-02-05T18:12:00.920Z,2
2023-02-05T18:15:00.958Z,2
2023-02-05T18:18:00.944Z,1.9
2023-02-05T18:21:00.939Z,1.9
2023-02-05T18:24:00.955Z,1.9
2023-02-05T18:27:00.919Z,1.9
2023-02-05T18:30:00.964Z,1.9
2023-02-05T18:33:00.950Z,1.9
2023-02-05T18:36:00.957Z,1.9
2023-02-05T18:39:00.950Z,1.9
2023-02-05T18:42:00.948Z,1.9
2023-02-05T18:45:00.913Z,1.9
2023-02-05T18:48:00.982Z,1.9
2023-02-05T18:51:00.913Z,1.9
2023-02-05T18:54:00.941Z,1.9
2023-02-05T18:57:00.890Z,1.9
2023-02-05T19:00:01.016Z,1.9
2023-02-05T19:03:01.040Z,1.7
2023-02-05T19:06:00.982Z,1.7
2023-02-05T19:09:00.940Z,1.7
2023-02-05T19:12:01.000Z,1.7
2023-02-05T19:15:00.955Z,1.7
2023-02-05T19:18:00.895Z,1.7
2023-02-05T19:21:00.958Z,1.7
2023-02-05T19:24:00.958Z,1.7
2023-02-05T19:27:00.931Z,1.5
2023-02-05T19:30:00.964Z,1.5
2023-02-05T19:33:00.922Z,1.5
2023-02-05T19:36:00.964Z,1.5
2023-02-05T19:39:01.062Z,1.5
2023-02-05T19:42:00.916Z,1.5
2023-02-05T19:45:00.959Z,1.5
2023-02-05T19:48:00.929Z,1.5
2023-02-05T19:51:00.935Z,1.5
2023-02-05T19:54:00.957Z,1.5
2023-02-05T19:57:01.008Z,1.5
2023-02-05T20:00:00.951Z,1.5
2023-02-05T20:03:00.965Z,1.5
2023-02-05T20:06:00.931Z,1.5
2023-02-05T20:09:00.934Z,1.5
2023-02-05T20:12:00.916Z,1.5
2023-02-05T20:15:01.015Z,1.5
2023-02-05T20:18:00.935Z,1.5
2023-02-05T20:21:01.018Z,1.5
2023-02-05T20:24:00.937Z,1.5
2023-02-05T20:27:01.028Z,1.5
2023-02-05T20:30:00.957Z,1.5
2023-02-05T20:33:00.955Z,1.5
2023-02-05T20:36:00.916Z,1.5
2023-02-05T20:39:00.928Z,1.5
2023-02-05T20:42:00.931Z,1.5
2023-02-05T20:45:00.940Z,1.5
2023-02-05T20:48:00.961Z,1.5
2023-02-05T20:51:00.947Z,1.5
2023-02-05T20:54:00.920Z,1.5
2023-02-05T20:57:00.975Z,1.5
2023-02-05T21:00:01.035Z,1.5
2023-02-05T21:03:00.923Z,1.5
2023-02-05T21:06:00.970Z,1.5
2023-02-05T21:09:00.947Z,1.5
2023-02-05T21:12:00.962Z,1.5
2023-02-05T21:15:00.946Z,1.5
2023-02-05T21:18:00.957Z,1.5
2023-02-05T21:21:00.930Z,1.5
2023-02-05T21:24:00.905Z,1.6
2023-02-05T21:27:00.959Z,1.6
2023-02-05T21:30:00.949Z,1.6
2023-02-05T21:33:00.958Z,1.6
2023-02-05T21:36:00.914Z,1.6
2023-02-05T21:39:00.970Z,1.6
2023-02-05T21:42:00.940Z,1.6
2023-02-05T21:45:01.257Z,1.6
2023-02-05T21:48:00.915Z,1.6
2023-02-05T21:51:00.956Z,1.6
2023-02-05T21:54:00.961Z,1.6
2023-02-05T21:57:00.960Z,1.6
2023-02-05T22:00:00.984Z,1.6
2023-02-05T22:03:00.915Z,1.6
2023-02-05T22:06:00.988Z,1.6
2023-02-05T22:09:00.938Z,1.6
2023-02-05T22:12:00.970Z,1.6
2023-02-05T22:15:00.945Z,1.6
2023-02-05T22:18:00.960Z,1.6
2023-02-05T22:21:00.924Z,1.6
2023-02-05T22:24:00.928Z,1.7
2023-02-05T22:27:00.942Z,1.7
2023-02-05T22:30:00.982Z,1.7
2023-02-05T22:33:00.964Z,1.7
2023-02-05T22:36:00.992Z,1.7
2023-02-05T22:39:00.918Z,1.6
2023-02-05T22:42:00.934Z,1.6
2023-02-05T22:45:00.994Z,1.6
2023-02-05T22:48:00.924Z,1.6
2023-02-05T22:51:00.997Z,1.6
2023-02-05T22:54:00.955Z,1.6
2023-02-05T22:57:00.972Z,1.6
2023-02-05T23:00:01.649Z,1.6
2023-02-05T23:03:00.957Z,1.6
2023-02-05T23:06:00.962Z,1.6
2023-02-05T23:09:00.944Z,1.6
2023-02-05T23:12:00.918Z,1.6
2023-02-05T23:15:00.913Z,1.6
2023-02-05T23:18:00.946Z,1.6
2023-02-05T23:21:00.971Z,1.6
2023-02-05T23:24:00.914Z,1.6
2023-02-05T23:27:00.975Z,1.6
2023-02-05T23:30:00.948Z,1.6
2023-02-05T23:33:00.967Z,1.6
2023-02-05T23:36:00.934Z,1.6
2023-02-05T23:39:00.946Z,1.6
2023-02-05T23:42:00.966Z,1.6
2023-02-05T23:45:00.961Z,1.6
2023-02-05T23:48:00.971Z,1.6
2023-02-05T23:51:00.930Z,1.6
2023-02-05T23:54:00.984Z,1.6
2023-02-05T23:57:00.902Z,1.6
