createdAt,value
2022-11-19T00:01:14.041Z,18.15
2022-11-19T00:03:42.034Z,20.60
2022-11-19T00:06:11.516Z,18.05
2022-11-19T00:08:39.417Z,13.82
2022-11-19T00:11:09.884Z,12.57
2022-11-19T00:13:36.915Z,18.15
2022-11-19T00:16:05.230Z,17.02
2022-11-19T00:18:32.728Z,14.85
2022-11-19T00:21:04.431Z,17.60
2022-11-19T00:23:33.236Z,15.05
2022-11-19T00:26:07.777Z,15.52
2022-11-19T00:28:35.458Z,17.40
2022-11-19T00:31:06.664Z,20.10
2022-11-19T00:33:34.241Z,19.67
2022-11-19T00:36:02.526Z,14.90
2022-11-19T00:38:30.453Z,19.10
2022-11-19T00:40:59.599Z,21.42
2022-11-19T00:43:44.984Z,17.58
2022-11-19T00:46:12.796Z,16.10
2022-11-19T00:48:40.330Z,16.75
2022-11-19T00:51:07.989Z,13.18
2022-11-19T00:53:35.495Z,11.65
2022-11-19T00:56:05.328Z,20.00
2022-11-19T00:58:32.820Z,16.02
2022-11-19T01:01:00.371Z,12.98
2022-11-19T01:03:27.946Z,14.40
2022-11-19T01:05:55.433Z,16.90
2022-11-19T01:08:22.873Z,14.75
2022-11-19T01:10:50.417Z,15.57
2022-11-19T01:13:37.677Z,16.20
2022-11-19T01:16:07.094Z,15.15
2022-11-19T01:18:34.918Z,12.60
2022-11-19T01:21:02.537Z,14.98
2022-11-19T01:23:30.014Z,17.25
2022-11-19T01:25:57.512Z,15.93
2022-11-19T01:28:26.326Z,15.13
2022-11-19T01:30:53.924Z,16.08
2022-11-19T01:33:22.412Z,15.15
2022-11-19T01:35:56.883Z,15.25
2022-11-19T01:38:24.337Z,13.65
2022-11-19T01:40:51.866Z,15.45
2022-11-19T01:43:19.357Z,13.23
2022-11-19T01:45:49.326Z,16.02
2022-11-19T01:48:19.974Z,16.20
2022-11-19T01:50:49.646Z,14.88
2022-11-19T01:53:17.159Z,16.20
2022-11-19T01:55:45.244Z,15.82
2022-11-19T01:58:16.216Z,16.60
2022-11-19T02:00:43.727Z,16.65
2022-11-19T02:03:13.185Z,15.65
2022-11-19T02:05:41.393Z,16.08
2022-11-19T02:08:09.928Z,14.20
2022-11-19T02:10:43.150Z,15.65
2022-11-19T02:13:18.309Z,13.10
2022-11-19T02:15:50.534Z,14.45
2022-11-19T02:18:25.104Z,15.27
2022-11-19T02:20:59.988Z,16.10
2022-11-19T02:23:54.425Z,18.80
2022-11-19T02:26:40.494Z,16.42
2022-11-19T02:29:10.748Z,18.88
2022-11-19T02:31:40.928Z,18.95
2022-11-19T02:34:11.532Z,18.60
2022-11-19T02:36:40.312Z,14.77
2022-11-19T02:39:09.977Z,15.38
2022-11-19T02:41:39.473Z,19.98
2022-11-19T02:44:29.278Z,16.55
2022-11-19T02:46:58.960Z,18.33
2022-11-19T02:49:28.620Z,21.67
2022-11-19T02:51:56.324Z,20.00
2022-11-19T02:54:24.642Z,21.02
2022-11-19T02:56:52.909Z,20.33
2022-11-19T02:59:40.999Z,18.33
2022-11-19T03:02:28.099Z,18.48
2022-11-19T03:04:56.300Z,20.88
2022-11-19T03:07:23.880Z,14.55
2022-11-19T03:09:53.905Z,16.90
2022-11-19T03:12:24.294Z,19.15
2022-11-19T03:15:13.129Z,15.77
2022-11-19T03:17:48.371Z,21.67
2022-11-19T03:20:19.514Z,16.95
2022-11-19T03:22:50.975Z,19.55
2022-11-19T03:25:20.826Z,17.70
2022-11-19T03:27:49.404Z,19.73
2022-11-19T03:30:18.684Z,19.60
2022-11-19T03:32:49.782Z,16.73
2022-11-19T03:35:20.354Z,15.32
2022-11-19T03:37:50.862Z,15.88
2022-11-19T03:40:20.109Z,15.45
2022-11-19T03:42:48.994Z,15.10
2022-11-19T03:45:19.424Z,14.82
2022-11-19T03:47:50.454Z,19.88
2022-11-19T03:50:20.015Z,19.92
2022-11-19T03:52:47.546Z,17.55
2022-11-19T03:55:16.287Z,17.42
2022-11-19T03:57:44.314Z,18.27
2022-11-19T04:00:12.983Z,18.35
2022-11-19T04:02:40.843Z,16.60
2022-11-19T04:05:10.233Z,18.90
2022-11-19T04:07:37.687Z,16.48
2022-11-19T04:10:05.545Z,18.77
2022-11-19T04:12:33.023Z,20.20
2022-11-19T04:15:00.500Z,16.80
2022-11-19T04:17:28.052Z,14.27
2022-11-19T04:19:55.585Z,23.27
2022-11-19T04:22:24.412Z,17.48
2022-11-19T04:24:51.872Z,16.48
2022-11-19T04:27:19.357Z,17.55
2022-11-19T04:29:46.867Z,15.63
2022-11-19T04:32:14.323Z,15.90
2022-11-19T04:34:41.799Z,13.05
2022-11-19T04:37:09.256Z,13.80
2022-11-19T04:39:38.097Z,16.17
2022-11-19T04:42:05.738Z,20.38
2022-11-19T04:44:34.188Z,15.82
2022-11-19T04:47:01.621Z,16.60
2022-11-19T04:49:29.197Z,16.40
2022-11-19T04:51:56.649Z,14.18
2022-11-19T04:54:24.140Z,14.55
2022-11-19T04:56:52.964Z,13.45
2022-11-19T04:59:20.706Z,18.20
2022-11-19T05:01:49.245Z,15.90
2022-11-19T05:04:16.811Z,12.15
2022-11-19T05:06:44.261Z,16.30
2022-11-19T05:09:12.058Z,13.48
2022-11-19T05:11:39.513Z,13.75
2022-11-19T05:14:08.393Z,13.93
2022-11-19T05:16:35.822Z,15.18
2022-11-19T05:19:03.360Z,14.30
2022-11-19T05:21:31.140Z,12.65
2022-11-19T05:23:58.632Z,15.05
2022-11-19T05:26:26.089Z,14.98
2022-11-19T05:28:53.595Z,15.35
2022-11-19T05:31:22.404Z,17.67
2022-11-19T05:33:49.865Z,14.82
2022-11-19T05:36:17.394Z,15.68
2022-11-19T05:38:44.887Z,17.80
2022-11-19T05:41:12.353Z,20.00
2022-11-19T05:43:39.789Z,24.08
2022-11-19T05:46:07.304Z,17.55
2022-11-19T05:48:36.182Z,14.10
2022-11-19T05:51:03.753Z,15.77
2022-11-19T05:53:31.204Z,16.45
2022-11-19T05:55:58.706Z,15.15
2022-11-19T05:58:26.156Z,14.25
2022-11-19T06:00:55.263Z,12.63
2022-11-19T06:03:22.803Z,15.15
2022-11-19T06:05:51.711Z,13.02
2022-11-19T06:08:19.254Z,13.57
2022-11-19T06:10:46.701Z,14.90
2022-11-19T06:13:14.148Z,11.18
2022-11-19T06:15:41.634Z,14.32
2022-11-19T06:18:09.121Z,13.40
2022-11-19T06:20:36.577Z,12.45
2022-11-19T06:23:05.378Z,14.65
2022-11-19T06:25:32.871Z,13.45
2022-11-19T06:28:00.348Z,14.25
2022-11-19T06:30:27.994Z,17.35
2022-11-19T06:32:55.493Z,15.57
2022-11-19T06:35:22.938Z,16.70
2022-11-19T06:37:50.426Z,18.52
2022-11-19T06:40:19.415Z,19.77
2022-11-19T06:42:50.787Z,20.55
2022-11-19T06:45:18.601Z,22.10
2022-11-19T06:47:47.957Z,13.07
2022-11-19T06:50:15.409Z,16.95
2022-11-19T06:52:42.872Z,14.45
2022-11-19T06:55:10.689Z,11.45
2022-11-19T06:57:39.530Z,16.25
2022-11-19T07:00:07.465Z,17.23
2022-11-19T07:02:34.971Z,14.02
2022-11-19T07:05:02.452Z,15.88
2022-11-19T07:07:30.007Z,12.90
2022-11-19T07:09:57.494Z,12.95
2022-11-19T07:12:24.985Z,12.10
2022-11-19T07:14:53.800Z,16.27
2022-11-19T07:17:21.307Z,13.65
2022-11-19T07:19:48.764Z,10.10
2022-11-19T07:22:16.255Z,10.55
2022-11-19T07:24:43.720Z,12.30
2022-11-19T07:27:11.480Z,12.35
2022-11-19T07:29:39.289Z,15.63
2022-11-19T07:32:08.217Z,12.20
2022-11-19T07:34:35.782Z,8.55
2022-11-19T07:37:03.280Z,11.77
2022-11-19T07:39:30.831Z,13.07
2022-11-19T07:42:27.386Z,12.23
2022-11-19T07:44:55.245Z,12.55
2022-11-19T07:47:24.162Z,11.10
2022-11-19T07:49:51.641Z,11.18
2022-11-19T07:52:19.140Z,12.02
2022-11-19T07:54:46.626Z,11.00
2022-11-19T07:57:14.378Z,11.60
2022-11-19T07:59:41.846Z,10.82
2022-11-19T08:02:11.346Z,9.25
2022-11-19T08:04:40.341Z,14.95
2022-11-19T08:07:08.229Z,16.92
2022-11-19T08:09:35.831Z,12.80
2022-11-19T08:12:03.321Z,20.08
2022-11-19T08:14:30.813Z,11.85
2022-11-19T08:17:15.848Z,13.68
2022-11-19T08:22:12.839Z,9.55
2022-11-19T08:24:40.303Z,9.80
2022-11-19T08:27:07.759Z,11.00
2022-11-19T08:29:35.246Z,13.02
2022-11-19T08:32:02.714Z,12.32
2022-11-19T08:34:31.990Z,12.02
2022-11-19T08:36:59.525Z,11.35
2022-11-19T08:39:28.418Z,9.50
2022-11-19T08:42:13.253Z,11.02
2022-11-19T08:44:40.710Z,10.15
2022-11-19T08:47:08.255Z,8.68
2022-11-19T08:49:35.739Z,8.48
2022-11-19T08:52:03.250Z,12.38
2022-11-19T08:54:32.463Z,10.93
2022-11-19T08:57:00.013Z,9.52
2022-11-19T08:59:27.471Z,9.52
2022-11-19T09:01:54.959Z,10.98
2022-11-19T09:04:22.718Z,10.07
2022-11-19T09:06:50.448Z,9.50
2022-11-19T09:09:17.935Z,10.75
2022-11-19T09:11:46.773Z,9.70
2022-11-19T09:14:14.216Z,7.43
2022-11-19T09:16:42.236Z,10.02
2022-11-19T09:19:09.679Z,9.85
2022-11-19T09:21:37.297Z,9.88
2022-11-19T09:24:05.073Z,10.07
2022-11-19T09:26:32.559Z,9.32
2022-11-19T09:29:01.390Z,8.90
2022-11-19T09:31:28.942Z,8.98
2022-11-19T09:33:56.402Z,8.85
2022-11-19T09:36:24.034Z,8.32
2022-11-19T09:38:51.527Z,8.00
2022-11-19T09:41:38.249Z,10.38
2022-11-19T09:44:13.400Z,6.93
2022-11-19T09:46:44.473Z,8.57
2022-11-19T09:49:12.901Z,8.40
2022-11-19T09:51:42.586Z,8.63
2022-11-19T09:54:15.509Z,8.50
2022-11-19T09:56:44.141Z,6.38
2022-11-19T09:59:17.526Z,7.15
2022-11-19T10:01:45.078Z,7.05
2022-11-19T10:04:13.123Z,7.97
2022-11-19T10:06:45.882Z,7.45
2022-11-19T10:09:25.504Z,9.30
2022-11-19T10:11:58.141Z,8.77
2022-11-19T10:14:39.647Z,6.97
2022-11-19T10:17:12.591Z,8.20
2022-11-19T10:19:46.128Z,5.72
2022-11-19T10:22:17.781Z,9.27
2022-11-19T10:24:46.117Z,7.90
2022-11-19T10:27:19.994Z,5.95
2022-11-19T10:29:50.938Z,5.00
2022-11-19T10:32:22.620Z,5.38
2022-11-19T10:34:52.633Z,7.10
2022-11-19T10:37:21.356Z,8.52
2022-11-19T10:39:51.125Z,7.55
2022-11-19T10:42:21.346Z,4.97
2022-11-19T10:44:53.654Z,6.25
2022-11-19T10:47:22.774Z,6.35
2022-11-19T10:49:52.585Z,5.03
2022-11-19T10:52:24.733Z,8.90
2022-11-19T10:54:53.461Z,6.72
2022-11-19T10:57:22.478Z,5.22
2022-11-19T10:59:53.372Z,4.97
2022-11-19T11:02:27.769Z,4.60
2022-11-19T11:05:04.096Z,4.20
2022-11-19T11:07:50.488Z,3.53
2022-11-19T11:10:29.376Z,4.82
2022-11-19T11:13:15.630Z,4.13
2022-11-19T11:15:48.270Z,5.55
2022-11-19T11:18:16.160Z,4.13
2022-11-19T11:20:46.728Z,3.78
2022-11-19T11:23:16.056Z,4.38
2022-11-19T11:25:51.806Z,3.72
2022-11-19T11:28:20.241Z,4.53
2022-11-19T11:30:54.336Z,3.92
2022-11-19T11:33:34.827Z,4.57
2022-11-19T11:36:04.013Z,3.35
2022-11-19T11:38:31.788Z,4.85
2022-11-19T11:41:41.733Z,4.95
2022-11-19T11:44:02.281Z,5.72
2022-11-19T11:46:36.630Z,3.50
2022-11-19T11:49:20.124Z,5.68
2022-11-19T11:51:47.687Z,3.53
2022-11-19T11:54:18.404Z,4.35
2022-11-19T11:56:46.172Z,5.78
2022-11-19T11:59:22.579Z,4.50
2022-11-19T12:01:55.641Z,4.43
2022-11-19T12:04:23.585Z,5.38
2022-11-19T12:06:56.826Z,4.45
2022-11-19T12:09:28.677Z,3.78
2022-11-19T12:11:59.753Z,3.97
2022-11-19T12:14:30.792Z,4.13
2022-11-19T12:17:07.719Z,5.45
2022-11-19T12:19:48.119Z,5.45
2022-11-19T12:22:20.821Z,4.72
2022-11-19T12:24:55.016Z,5.07
2022-11-19T12:27:24.884Z,4.28
2022-11-19T12:29:59.554Z,4.38
2022-11-19T12:32:40.565Z,4.20
2022-11-19T12:35:13.885Z,3.97
2022-11-19T12:37:46.648Z,4.63
2022-11-19T12:40:20.023Z,5.00
2022-11-19T12:42:50.355Z,4.80
2022-11-19T12:45:20.696Z,5.22
2022-11-19T12:47:59.706Z,5.38
2022-11-19T12:50:30.143Z,6.00
2022-11-19T12:53:05.133Z,5.00
2022-11-19T12:55:36.616Z,4.35
2022-11-19T12:58:09.473Z,4.68
2022-11-19T13:00:41.077Z,7.68
2022-11-19T13:03:14.821Z,5.40
2022-11-19T13:05:45.021Z,5.28
2022-11-19T13:08:14.964Z,3.45
2022-11-19T13:10:44.025Z,7.80
2022-11-19T13:13:15.305Z,5.93
2022-11-19T13:15:46.020Z,4.65
2022-11-19T13:18:16.198Z,9.40
2022-11-19T13:20:45.737Z,6.85
2022-11-19T13:23:16.230Z,7.03
2022-11-19T13:25:46.231Z,6.68
2022-11-19T13:28:15.703Z,6.13
2022-11-19T13:30:43.638Z,6.95
2022-11-19T13:33:14.976Z,6.47
2022-11-19T13:35:46.747Z,4.95
2022-11-19T13:38:16.658Z,6.15
2022-11-19T13:40:46.314Z,5.97
2022-11-19T13:43:33.327Z,5.47
2022-11-19T13:46:06.383Z,8.25
2022-11-19T13:48:35.546Z,6.60
2022-11-19T13:51:09.620Z,7.35
2022-11-19T13:53:39.961Z,6.10
2022-11-19T13:56:12.282Z,6.97
2022-11-19T13:58:45.240Z,6.45
2022-11-19T14:01:21.210Z,6.88
2022-11-19T14:03:59.456Z,5.38
2022-11-19T14:06:34.896Z,7.32
2022-11-19T14:09:08.346Z,6.40
2022-11-19T14:11:50.923Z,6.47
2022-11-19T14:14:41.237Z,6.35
2022-11-19T14:17:34.541Z,5.43
2022-11-19T14:20:30.721Z,5.20
2022-11-19T14:23:17.293Z,7.72
2022-11-19T14:26:03.174Z,4.10
2022-11-19T14:28:44.122Z,6.15
2022-11-19T14:31:11.881Z,6.53
2022-11-19T14:33:43.454Z,7.93
2022-11-19T14:36:11.776Z,6.18
2022-11-19T14:38:42.499Z,6.22
2022-11-19T14:41:17.917Z,10.85
2022-11-19T14:44:10.018Z,8.60
2022-11-19T14:46:38.671Z,6.13
2022-11-19T14:49:33.519Z,6.57
2022-11-19T14:52:01.387Z,7.88
2022-11-19T14:54:35.562Z,5.43
2022-11-19T14:57:05.795Z,6.57
2022-11-19T14:59:35.146Z,6.68
2022-11-19T15:02:04.296Z,6.22
2022-11-19T15:04:34.509Z,6.07
2022-11-19T15:07:02.652Z,5.82
2022-11-19T15:09:48.597Z,6.90
2022-11-19T15:12:18.873Z,7.05
2022-11-19T15:15:00.249Z,9.23
2022-11-19T15:17:28.204Z,9.18
2022-11-19T15:20:03.408Z,5.97
2022-11-19T15:22:39.354Z,9.52
2022-11-19T15:25:15.278Z,7.68
2022-11-19T15:27:58.762Z,10.35
2022-11-19T15:30:32.328Z,9.57
2022-11-19T15:33:15.544Z,7.22
2022-11-19T15:36:01.599Z,8.25
2022-11-19T15:38:32.137Z,7.32
2022-11-19T15:41:01.021Z,10.25
2022-11-19T15:43:31.877Z,7.65
2022-11-19T15:46:04.308Z,8.88
2022-11-19T15:48:35.209Z,9.27
2022-11-19T15:51:03.589Z,10.45
2022-11-19T15:53:31.238Z,6.18
2022-11-19T15:56:00.697Z,7.45
2022-11-19T15:58:37.753Z,7.18
2022-11-19T16:01:08.717Z,7.45
2022-11-19T16:03:38.213Z,10.93
2022-11-19T16:06:08.256Z,9.40
2022-11-19T16:08:36.120Z,7.97
2022-11-19T16:11:21.669Z,7.50
2022-11-19T16:14:10.131Z,7.35
2022-11-19T16:16:56.755Z,7.72
2022-11-19T16:19:24.504Z,7.90
2022-11-19T16:21:54.838Z,6.50
2022-11-19T16:24:40.098Z,8.93
2022-11-19T16:27:11.043Z,10.00
2022-11-19T16:29:41.205Z,12.00
2022-11-19T16:32:14.194Z,8.35
2022-11-19T16:34:42.108Z,9.45
2022-11-19T16:37:10.995Z,10.45
2022-11-19T16:39:38.585Z,8.73
2022-11-19T16:42:17.507Z,13.52
2022-11-19T16:44:46.402Z,7.72
2022-11-19T16:47:21.611Z,9.95
2022-11-19T16:50:02.748Z,8.45
2022-11-19T16:52:37.093Z,8.32
2022-11-19T16:55:05.642Z,9.55
2022-11-19T16:57:33.572Z,8.05
2022-11-19T17:00:02.619Z,10.98
2022-11-19T17:02:32.498Z,8.88
2022-11-19T17:05:06.292Z,8.57
2022-11-19T17:07:33.984Z,11.57
2022-11-19T17:10:08.773Z,9.45
2022-11-19T17:12:37.350Z,8.45
2022-11-19T17:15:19.682Z,10.25
2022-11-19T17:17:48.501Z,8.43
2022-11-19T17:20:34.768Z,11.90
2022-11-19T17:23:04.952Z,10.18
2022-11-19T17:25:32.413Z,8.27
2022-11-19T17:28:00.427Z,12.50
2022-11-19T17:30:31.588Z,10.65
2022-11-19T17:33:01.635Z,9.63
2022-11-19T17:35:33.147Z,10.15
2022-11-19T17:38:01.032Z,10.63
2022-11-19T17:40:28.510Z,9.48
2022-11-19T17:43:13.496Z,11.73
2022-11-19T17:45:40.984Z,11.10
2022-11-19T17:48:14.741Z,13.77
2022-11-19T17:50:42.233Z,10.45
2022-11-19T17:53:09.666Z,9.98
2022-11-19T17:55:37.286Z,8.35
2022-11-19T17:58:04.742Z,11.73
2022-11-19T18:00:32.248Z,10.30
2022-11-19T18:03:03.080Z,10.50
2022-11-19T18:05:33.597Z,10.65
2022-11-19T18:08:01.058Z,10.25
2022-11-19T18:10:28.626Z,10.32
2022-11-19T18:12:56.133Z,13.43
2022-11-19T18:15:23.696Z,10.73
2022-11-19T18:17:51.474Z,13.00
2022-11-19T18:20:18.996Z,10.25
2022-11-19T18:22:48.071Z,9.23
2022-11-19T18:25:16.262Z,10.27
2022-11-19T18:27:44.002Z,12.02
2022-11-19T18:30:11.859Z,11.38
2022-11-19T18:32:39.349Z,13.57
2022-11-19T18:35:12.830Z,12.93
2022-11-19T18:37:40.289Z,14.10
2022-11-19T18:40:09.829Z,11.10
2022-11-19T18:42:37.316Z,11.80
2022-11-19T18:45:04.414Z,15.20
2022-11-19T18:47:31.964Z,13.23
2022-11-19T18:49:59.508Z,14.25
2022-11-19T18:52:27.013Z,8.40
2022-11-19T18:54:54.518Z,11.10
2022-11-19T18:57:23.374Z,14.80
2022-11-19T18:59:50.774Z,12.52
2022-11-19T19:02:18.245Z,12.32
2022-11-19T19:04:50.658Z,14.32
2022-11-19T19:07:18.487Z,12.27
2022-11-19T19:09:45.965Z,12.75
2022-11-19T19:12:18.387Z,15.68
2022-11-19T19:14:48.108Z,12.32
2022-11-19T19:17:16.395Z,14.25
2022-11-19T19:19:43.869Z,13.75
2022-11-19T19:22:11.387Z,12.77
2022-11-19T19:24:38.886Z,14.23
2022-11-19T19:27:06.390Z,15.63
2022-11-19T19:29:33.876Z,14.48
2022-11-19T19:32:02.704Z,16.20
2022-11-19T19:34:30.586Z,17.35
2022-11-19T19:36:58.121Z,19.45
2022-11-19T19:39:26.152Z,15.55
2022-11-19T19:41:53.654Z,14.43
2022-11-19T19:44:21.122Z,15.13
2022-11-19T19:46:48.819Z,15.85
2022-11-19T19:49:17.721Z,14.10
2022-11-19T19:51:45.466Z,15.05
2022-11-19T19:54:12.984Z,12.95
2022-11-19T19:56:40.909Z,12.35
2022-11-19T19:59:08.459Z,15.18
2022-11-19T20:01:36.517Z,21.42
2022-11-19T20:04:05.320Z,13.32
2022-11-19T20:06:35.273Z,13.27
2022-11-19T20:09:08.202Z,15.00
2022-11-19T20:11:36.740Z,17.10
2022-11-19T20:14:04.810Z,18.38
2022-11-19T20:16:33.322Z,16.33
2022-11-19T20:19:01.247Z,16.90
2022-11-19T20:21:31.407Z,17.30
2022-11-19T20:24:00.492Z,16.67
2022-11-19T20:26:28.789Z,15.35
2022-11-19T20:28:57.189Z,18.58
2022-11-19T20:31:25.346Z,17.38
2022-11-19T20:33:54.448Z,13.75
2022-11-19T20:36:23.156Z,17.92
2022-11-19T20:38:50.596Z,13.48
2022-11-19T20:41:37.567Z,14.68
2022-11-19T20:44:24.075Z,15.82
2022-11-19T20:46:52.374Z,14.23
2022-11-19T20:49:21.428Z,14.07
2022-11-19T20:51:49.316Z,10.80
2022-11-19T20:54:17.223Z,13.18
2022-11-19T20:56:46.144Z,13.07
2022-11-19T20:59:13.819Z,15.50
2022-11-19T21:01:42.243Z,13.77
2022-11-19T21:04:11.246Z,15.48
2022-11-19T21:06:39.086Z,16.23
2022-11-19T21:09:06.941Z,14.48
2022-11-19T21:11:34.556Z,11.32
2022-11-19T21:14:03.649Z,16.77
2022-11-19T21:16:31.702Z,15.82
2022-11-19T21:18:59.462Z,14.38
2022-11-19T21:21:27.089Z,15.52
2022-11-19T21:23:55.056Z,14.07
2022-11-19T21:26:23.426Z,11.27
2022-11-19T21:28:52.588Z,15.60
2022-11-19T21:31:22.265Z,16.05
2022-11-19T21:33:49.982Z,12.00
2022-11-19T21:36:17.450Z,14.90
2022-11-19T21:38:45.006Z,15.55
2022-11-19T21:41:12.502Z,16.45
2022-11-19T21:43:39.952Z,16.13
2022-11-19T21:46:08.015Z,14.10
2022-11-19T21:48:37.762Z,15.48
2022-11-19T21:51:06.746Z,13.48
2022-11-19T21:53:34.898Z,16.27
2022-11-19T21:56:02.478Z,11.15
2022-11-19T21:58:29.986Z,15.10
2022-11-19T22:00:57.998Z,14.73
2022-11-19T22:03:25.592Z,9.85
2022-11-19T22:06:00.189Z,12.32
2022-11-19T22:08:29.186Z,15.25
2022-11-19T22:10:56.666Z,14.85
2022-11-19T22:13:24.147Z,16.67
2022-11-19T22:15:51.668Z,13.95
2022-11-19T22:18:19.153Z,14.95
2022-11-19T22:20:46.637Z,15.60
2022-11-19T22:23:18.025Z,13.05
2022-11-19T22:25:49.001Z,15.10
2022-11-19T22:28:16.482Z,15.93
2022-11-19T22:30:43.953Z,16.65
2022-11-19T22:33:11.761Z,15.23
2022-11-19T22:35:39.216Z,15.45
2022-11-19T22:38:06.677Z,14.30
2022-11-19T22:40:35.495Z,15.82
2022-11-19T22:43:03.034Z,14.38
2022-11-19T22:45:30.506Z,11.95
2022-11-19T22:47:58.008Z,15.05
2022-11-19T22:50:25.483Z,17.52
2022-11-19T22:52:52.975Z,16.88
2022-11-19T22:55:20.407Z,14.60
2022-11-19T22:57:49.219Z,16.58
2022-11-19T23:00:37.127Z,15.10
2022-11-19T23:03:04.947Z,14.07
2022-11-19T23:05:37.024Z,22.02
2022-11-19T23:08:05.759Z,18.58
2022-11-19T23:10:33.833Z,13.65
2022-11-19T23:13:20.641Z,9.27
2022-11-19T23:15:57.365Z,13.68
2022-11-19T23:18:24.848Z,15.23
2022-11-19T23:20:54.849Z,14.80
2022-11-19T23:23:22.454Z,16.73
2022-11-19T23:25:49.926Z,11.70
2022-11-19T23:28:18.799Z,14.02
2022-11-19T23:30:46.274Z,14.70
2022-11-19T23:33:13.751Z,17.55
2022-11-19T23:35:41.226Z,14.85
2022-11-19T23:38:08.887Z,15.18
2022-11-19T23:40:36.331Z,18.20
2022-11-19T23:43:03.928Z,18.80
2022-11-19T23:45:34.350Z,16.27
2022-11-19T23:48:01.806Z,18.65
2022-11-19T23:50:29.300Z,14.93
2022-11-19T23:52:56.774Z,15.80
2022-11-19T23:55:24.329Z,13.40
2022-11-19T23:57:51.773Z,17.58
