createdAt,value
2019-03-27T00:02:09.991Z,5.23
2019-03-27T00:04:46.018Z,4.47
2019-03-27T00:07:22.007Z,6.80
2019-03-27T00:09:58.314Z,4.70
2019-03-27T00:12:33.349Z,6.20
2019-03-27T00:15:15.012Z,4.53
2019-03-27T00:17:50.585Z,4.73
2019-03-27T00:20:28.007Z,4.50
2019-03-27T00:23:04.013Z,5.03
2019-03-27T00:25:39.370Z,4.23
2019-03-27T00:28:14.406Z,4.30
2019-03-27T00:30:52.514Z,3.93
2019-03-27T00:33:28.020Z,4.83
2019-03-27T00:36:03.036Z,6.03
2019-03-27T00:38:40.272Z,4.03
2019-03-27T00:41:25.966Z,5.50
2019-03-27T00:44:02.045Z,5.07
2019-03-27T00:46:38.479Z,4.73
2019-03-27T00:49:18.222Z,4.83
2019-03-27T00:51:56.536Z,4.60
2019-03-27T00:54:33.030Z,5.30
2019-03-27T00:57:12.557Z,5.73
2019-03-27T00:59:48.393Z,8.40
2019-03-27T01:02:25.485Z,6.07
2019-03-27T01:05:02.021Z,5.57
2019-03-27T01:07:39.435Z,5.17
2019-03-27T01:10:32.698Z,9.33
2019-03-27T01:13:09.018Z,8.07
2019-03-27T01:15:45.631Z,8.13
2019-03-27T01:18:27.420Z,5.70
2019-03-27T01:21:05.320Z,7.97
2019-03-27T01:23:41.583Z,5.27
2019-03-27T01:26:17.229Z,5.07
2019-03-27T01:28:56.029Z,5.17
2019-03-27T01:31:31.395Z,5.13
2019-03-27T01:34:09.502Z,6.70
2019-03-27T01:36:46.581Z,5.23
2019-03-27T01:39:26.735Z,6.30
2019-03-27T01:42:09.350Z,6.43
2019-03-27T01:44:49.706Z,5.07
2019-03-27T01:47:28.432Z,8.30
2019-03-27T01:50:07.355Z,6.23
2019-03-27T01:52:43.035Z,5.07
2019-03-27T01:55:19.259Z,5.23
2019-03-27T01:57:56.343Z,7.63
2019-03-27T02:00:33.428Z,4.93
2019-03-27T02:03:12.962Z,5.07
2019-03-27T02:05:50.666Z,4.70
2019-03-27T02:08:31.643Z,10.90
2019-03-27T02:11:11.792Z,7.10
2019-03-27T02:13:52.554Z,6.80
2019-03-27T02:16:35.576Z,7.87
2019-03-27T02:19:16.552Z,6.80
2019-03-27T02:21:58.753Z,5.93
2019-03-27T02:24:35.622Z,5.60
2019-03-27T02:27:14.550Z,7.03
2019-03-27T02:29:51.424Z,7.87
2019-03-27T02:32:30.358Z,6.23
2019-03-27T02:35:06.055Z,6.20
2019-03-27T02:37:42.471Z,11.83
2019-03-27T02:40:20.373Z,9.80
2019-03-27T02:42:56.636Z,10.20
2019-03-27T02:45:35.560Z,14.63
2019-03-27T02:48:13.924Z,15.47
2019-03-27T02:50:51.352Z,7.87
2019-03-27T02:53:28.649Z,17.37
2019-03-27T02:56:06.949Z,15.43
2019-03-27T02:58:43.415Z,15.67
2019-03-27T03:01:20.908Z,13.53
2019-03-27T03:03:58.078Z,12.43
2019-03-27T03:06:33.103Z,12.43
2019-03-27T03:09:08.088Z,15.17
2019-03-27T03:11:44.730Z,18.27
2019-03-27T03:14:21.061Z,16.93
2019-03-27T03:16:56.433Z,13.23
2019-03-27T03:19:43.559Z,14.30
2019-03-27T03:22:28.450Z,15.83
2019-03-27T03:25:03.452Z,15.07
2019-03-27T03:27:41.577Z,15.60
2019-03-27T03:30:17.070Z,15.70
2019-03-27T03:32:53.100Z,12.27
2019-03-27T03:35:36.288Z,14.60
2019-03-27T03:38:12.090Z,16.57
2019-03-27T03:40:48.069Z,14.73
2019-03-27T03:43:23.067Z,14.63
2019-03-27T03:45:59.279Z,12.93
2019-03-27T03:48:35.546Z,18.97
2019-03-27T03:51:14.097Z,11.33
2019-03-27T03:53:52.373Z,18.17
2019-03-27T03:56:35.095Z,20.37
2019-03-27T03:59:10.424Z,17.87
2019-03-27T04:01:53.090Z,14.17
2019-03-27T04:04:35.653Z,17.97
2019-03-27T04:07:12.528Z,14.57
2019-03-27T04:09:48.378Z,18.47
2019-03-27T04:12:26.687Z,15.47
2019-03-27T04:15:07.660Z,15.13
2019-03-27T04:17:47.102Z,18.00
2019-03-27T04:20:24.110Z,17.23
2019-03-27T04:23:02.618Z,19.37
2019-03-27T04:26:07.227Z,18.57
2019-03-27T04:28:18.106Z,20.50
2019-03-27T04:30:55.128Z,18.37
2019-03-27T04:33:31.115Z,16.23
2019-03-27T04:36:07.397Z,13.73
2019-03-27T04:38:44.671Z,17.40
2019-03-27T04:41:20.742Z,18.90
2019-03-27T04:43:57.601Z,17.17
2019-03-27T04:46:33.662Z,23.33
2019-03-27T04:49:10.537Z,23.37
2019-03-27T04:51:44.341Z,21.83
2019-03-27T04:54:39.650Z,18.80
2019-03-27T04:57:23.500Z,23.70
2019-03-27T05:00:01.397Z,19.00
2019-03-27T05:02:44.001Z,21.03
2019-03-27T05:05:18.123Z,17.43
2019-03-27T05:08:03.489Z,19.67
2019-03-27T05:10:41.117Z,26.60
2019-03-27T05:13:18.472Z,15.27
2019-03-27T05:15:54.332Z,20.33
2019-03-27T05:18:31.621Z,18.37
2019-03-27T05:21:07.124Z,23.17
2019-03-27T05:23:43.110Z,19.47
2019-03-27T05:29:48.141Z,20.67
2019-03-27T05:35:55.488Z,21.47
2019-03-27T05:38:42.593Z,21.43
2019-03-27T05:41:19.672Z,22.20
2019-03-27T05:43:57.578Z,20.27
2019-03-27T05:46:36.144Z,16.97
2019-03-27T05:52:53.740Z,24.77
2019-03-27T05:55:34.284Z,21.77
2019-03-27T05:58:13.441Z,21.30
2019-03-27T06:04:05.691Z,19.43
2019-03-27T06:10:22.149Z,24.50
2019-03-27T06:12:57.348Z,24.57
2019-03-27T06:15:37.707Z,23.27
2019-03-27T06:22:03.553Z,24.10
2019-03-27T06:24:41.137Z,22.13
2019-03-27T06:27:20.386Z,21.83
2019-03-27T06:40:20.662Z,24.17
2019-03-27T06:42:59.590Z,22.37
2019-03-27T06:49:03.722Z,20.40
2019-03-27T06:55:07.437Z,20.90
2019-03-27T07:01:11.998Z,27.73
2019-03-27T07:07:16.944Z,23.03
2019-03-27T07:09:55.443Z,21.80
2019-03-27T07:12:42.039Z,26.70
2019-03-27T07:15:24.987Z,25.20
2019-03-27T07:18:00.454Z,24.53
2019-03-27T07:20:40.961Z,23.63
2019-03-27T07:23:17.868Z,20.47
2019-03-27T07:25:59.865Z,20.80
2019-03-27T07:28:41.041Z,24.50
2019-03-27T07:31:16.896Z,24.10
2019-03-27T07:33:52.951Z,25.97
2019-03-27T07:36:29.676Z,32.93
2019-03-27T07:42:57.107Z,29.47
2019-03-27T07:45:36.028Z,38.03
2019-03-27T07:48:11.883Z,28.03
2019-03-27T07:54:17.042Z,26.23
2019-03-27T08:00:28.679Z,27.70
2019-03-27T08:06:33.294Z,33.43
2019-03-27T08:09:09.148Z,34.70
2019-03-27T08:11:47.699Z,27.00
2019-03-27T08:14:28.226Z,29.40
2019-03-27T08:17:04.317Z,26.73
2019-03-27T08:19:41.160Z,29.27
2019-03-27T08:22:17.014Z,32.27
2019-03-27T08:24:54.306Z,30.37
2019-03-27T08:27:41.219Z,33.10
2019-03-27T08:30:23.697Z,31.70
2019-03-27T08:32:58.682Z,31.17
2019-03-27T08:35:34.096Z,31.40
2019-03-27T08:38:10.158Z,25.47
2019-03-27T08:40:47.232Z,31.27
2019-03-27T08:43:28.691Z,34.10
2019-03-27T08:46:05.083Z,25.67
2019-03-27T08:48:47.284Z,33.37
2019-03-27T08:51:23.979Z,28.47
2019-03-27T08:54:07.410Z,30.87
2019-03-27T08:56:42.684Z,30.20
2019-03-27T08:59:17.685Z,26.30
2019-03-27T09:01:55.151Z,28.00
2019-03-27T09:04:29.159Z,26.83
2019-03-27T09:07:09.213Z,27.87
2019-03-27T09:09:44.694Z,26.03
2019-03-27T09:12:30.033Z,30.63
2019-03-27T09:15:06.728Z,29.97
2019-03-27T09:17:47.710Z,29.50
2019-03-27T09:20:25.369Z,29.40
2019-03-27T09:23:02.248Z,29.77
2019-03-27T09:25:38.969Z,30.07
2019-03-27T09:28:17.236Z,25.37
2019-03-27T09:30:57.215Z,32.13
2019-03-27T09:33:35.729Z,27.67
2019-03-27T09:36:17.080Z,28.27
2019-03-27T09:38:58.982Z,31.80
2019-03-27T09:41:38.202Z,23.73
2019-03-27T09:44:13.031Z,29.23
2019-03-27T09:46:52.979Z,26.97
2019-03-27T09:49:29.040Z,32.80
2019-03-27T09:52:04.723Z,21.77
2019-03-27T09:54:50.168Z,26.40
2019-03-27T10:01:04.946Z,26.70
2019-03-27T10:07:07.241Z,26.07
2019-03-27T10:13:23.705Z,28.90
2019-03-27T10:16:05.711Z,22.83
2019-03-27T10:18:50.111Z,25.70
2019-03-27T10:21:27.196Z,22.60
2019-03-27T10:24:03.251Z,27.47
2019-03-27T10:30:28.293Z,21.20
2019-03-27T10:36:36.305Z,25.20
2019-03-27T10:39:19.116Z,31.00
2019-03-27T10:41:59.280Z,26.57
2019-03-27T10:44:34.923Z,23.90
2019-03-27T10:47:13.022Z,21.20
2019-03-27T10:52:21.715Z,19.33
2019-03-27T10:58:41.151Z,19.30
2019-03-27T11:04:44.469Z,24.93
2019-03-27T11:10:37.131Z,18.80
2019-03-27T11:13:12.718Z,16.67
2019-03-27T11:15:53.346Z,13.77
2019-03-27T11:18:30.717Z,22.03
2019-03-27T11:21:30.239Z,21.73
2019-03-27T11:27:34.727Z,26.23
2019-03-27T11:30:13.745Z,22.13
2019-03-27T11:42:18.288Z,13.50
2019-03-27T11:48:24.590Z,13.30
2019-03-27T11:54:28.195Z,13.63
2019-03-27T12:00:36.436Z,10.60
2019-03-27T12:03:10.725Z,11.13
2019-03-27T12:12:24.733Z,12.80
2019-03-27T12:15:06.212Z,14.43
2019-03-27T12:17:41.763Z,16.93
2019-03-27T12:20:17.749Z,13.13
2019-03-27T12:23:01.349Z,14.23
2019-03-27T12:25:44.163Z,12.40
2019-03-27T12:28:20.426Z,12.57
2019-03-27T12:31:00.169Z,9.23
2019-03-27T12:33:36.228Z,14.20
2019-03-27T12:36:13.746Z,12.37
2019-03-27T12:38:55.672Z,11.63
2019-03-27T12:41:33.067Z,12.07
2019-03-27T12:44:07.418Z,11.97
2019-03-27T12:46:52.123Z,10.47
2019-03-27T12:49:27.763Z,12.57
2019-03-27T12:52:05.615Z,14.90
2019-03-27T12:54:39.228Z,12.13
2019-03-27T12:57:16.105Z,10.07
2019-03-27T12:59:57.975Z,12.17
2019-03-27T13:02:37.230Z,8.97
2019-03-27T13:05:16.973Z,8.17
2019-03-27T13:07:53.444Z,11.20
2019-03-27T13:10:28.772Z,9.47
2019-03-27T13:16:44.283Z,11.97
2019-03-27T13:22:48.213Z,6.43
2019-03-27T13:28:53.986Z,9.83
2019-03-27T13:34:58.783Z,6.53
2019-03-27T13:40:53.244Z,8.30
2019-03-27T13:43:32.994Z,8.10
2019-03-27T13:46:13.346Z,9.13
2019-03-27T13:52:16.784Z,5.30
2019-03-27T13:54:52.308Z,7.67
2019-03-27T14:01:24.308Z,8.57
2019-03-27T14:04:02.199Z,8.93
2019-03-27T14:06:44.557Z,11.50
2019-03-27T14:09:17.997Z,8.33
2019-03-27T14:11:55.693Z,7.27
2019-03-27T14:14:30.316Z,8.87
2019-03-27T14:17:12.732Z,9.03
2019-03-27T14:19:49.249Z,6.50
2019-03-27T14:25:57.998Z,7.90
2019-03-27T14:32:09.338Z,10.97
2019-03-27T14:38:16.795Z,6.27
2019-03-27T14:40:57.518Z,8.87
2019-03-27T14:43:45.453Z,7.80
2019-03-27T14:46:29.932Z,5.63
2019-03-27T14:49:04.798Z,7.63
2019-03-27T14:51:44.798Z,8.30
2019-03-27T14:54:18.810Z,7.27
2019-03-27T14:56:55.161Z,8.47
2019-03-27T14:59:30.811Z,7.20
2019-03-27T15:05:38.017Z,8.67
2019-03-27T15:11:42.148Z,8.93
2019-03-27T15:14:18.411Z,5.77
2019-03-27T15:16:54.264Z,6.80
2019-03-27T15:23:05.363Z,8.07
2019-03-27T15:25:41.010Z,6.67
2019-03-27T15:28:16.658Z,6.00
2019-03-27T15:30:52.101Z,8.53
2019-03-27T15:33:33.346Z,4.87
2019-03-27T15:36:10.361Z,6.13
2019-03-27T15:38:51.305Z,8.50
2019-03-27T15:41:35.035Z,6.43
2019-03-27T15:44:14.337Z,6.67
2019-03-27T15:47:02.427Z,5.53
2019-03-27T15:49:36.319Z,6.53
2019-03-27T15:52:13.738Z,5.37
2019-03-27T15:54:55.249Z,4.77
2019-03-27T15:57:36.327Z,5.23
2019-03-27T16:00:15.837Z,7.17
2019-03-27T16:02:58.934Z,6.63
2019-03-27T16:05:34.615Z,5.93
2019-03-27T16:08:11.688Z,5.70
2019-03-27T16:10:57.357Z,5.50
2019-03-27T16:13:33.139Z,4.40
2019-03-27T16:19:51.490Z,6.70
2019-03-27T16:22:26.150Z,4.57
2019-03-27T16:28:19.806Z,4.83
2019-03-27T16:34:39.145Z,4.70
2019-03-27T16:37:22.117Z,5.57
2019-03-27T16:40:05.030Z,5.27
2019-03-27T16:42:43.456Z,6.50
2019-03-27T16:45:20.647Z,6.83
2019-03-27T16:58:17.343Z,5.00
2019-03-27T17:00:58.111Z,5.07
2019-03-27T17:07:03.261Z,6.90
2019-03-27T17:13:15.394Z,5.50
2019-03-27T17:15:54.523Z,4.90
2019-03-27T17:18:43.274Z,5.10
2019-03-27T17:24:55.878Z,5.63
2019-03-27T17:27:35.141Z,6.00
2019-03-27T17:30:11.196Z,5.17
2019-03-27T17:32:49.014Z,10.57
2019-03-27T17:35:29.448Z,6.53
2019-03-27T17:41:34.200Z,6.33
2019-03-27T17:47:30.790Z,9.23
2019-03-27T17:53:44.111Z,5.07
2019-03-27T17:56:21.185Z,9.20
2019-03-27T17:58:56.014Z,4.83
2019-03-27T18:04:58.784Z,6.17
2019-03-27T18:07:40.713Z,5.30
2019-03-27T18:10:15.745Z,7.27
2019-03-27T18:16:22.234Z,5.00
2019-03-27T18:19:03.128Z,5.10
2019-03-27T18:25:23.519Z,5.10
2019-03-27T18:31:26.629Z,4.20
2019-03-27T18:37:48.995Z,4.67
2019-03-27T18:44:05.083Z,5.47
2019-03-27T18:46:43.665Z,5.87
2019-03-27T18:49:19.207Z,5.37
2019-03-27T18:55:39.686Z,7.03
2019-03-27T19:01:55.497Z,6.30
2019-03-27T19:08:11.720Z,8.43
2019-03-27T19:10:59.018Z,9.37
2019-03-27T19:13:38.778Z,6.53
2019-03-27T19:16:16.480Z,7.20
2019-03-27T19:18:51.230Z,5.33
2019-03-27T19:21:26.744Z,5.50
2019-03-27T19:24:13.296Z,6.50
2019-03-27T19:37:04.729Z,5.23
2019-03-27T19:39:42.247Z,6.17
2019-03-27T19:45:50.660Z,5.00
2019-03-27T19:51:54.235Z,7.23
2019-03-27T19:58:02.814Z,7.13
2019-03-27T20:04:06.128Z,8.23
2019-03-27T20:10:11.696Z,7.27
2019-03-27T20:12:48.984Z,7.27
2019-03-27T20:15:24.099Z,7.83
2019-03-27T20:21:37.269Z,7.13
2019-03-27T20:27:18.468Z,9.97
2019-03-27T20:29:54.006Z,6.90
2019-03-27T20:32:29.148Z,8.23
2019-03-27T20:38:39.022Z,7.03
2019-03-27T20:44:43.749Z,7.37
2019-03-27T20:47:20.774Z,5.47
2019-03-27T20:49:56.395Z,8.03
2019-03-27T20:52:34.709Z,5.40
2019-03-27T20:55:10.245Z,7.40
2019-03-27T21:01:16.425Z,9.20
2019-03-27T21:03:51.289Z,8.37
2019-03-27T21:06:28.296Z,9.13
2019-03-27T21:09:08.566Z,9.57
2019-03-27T21:11:47.725Z,7.60
2019-03-27T21:17:28.367Z,5.90
2019-03-27T21:23:31.620Z,9.10
2019-03-27T21:29:36.431Z,6.60
2019-03-27T21:32:12.833Z,7.07
2019-03-27T21:34:48.688Z,7.33
2019-03-27T21:37:25.767Z,8.83
2019-03-27T21:40:01.011Z,9.50
2019-03-27T21:42:36.040Z,9.17
2019-03-27T21:45:12.920Z,7.63
2019-03-27T21:47:48.598Z,9.93
2019-03-27T21:50:24.737Z,12.07
2019-03-27T21:53:02.937Z,9.37
2019-03-27T22:02:11.396Z,13.23
2019-03-27T22:07:51.354Z,10.80
2019-03-27T22:13:54.903Z,11.50
2019-03-27T22:19:57.985Z,10.67
2019-03-27T22:26:01.638Z,16.07
2019-03-27T22:32:04.205Z,10.10
2019-03-27T22:38:09.977Z,12.77
2019-03-27T22:44:19.848Z,8.37
2019-03-27T22:46:55.649Z,9.90
2019-03-27T22:52:59.668Z,12.57
2019-03-27T22:55:48.925Z,12.37
2019-03-27T22:58:13.224Z,13.90
2019-03-27T23:00:55.851Z,10.27
2019-03-27T23:06:48.265Z,10.47
2019-03-27T23:12:51.973Z,9.60
2019-03-27T23:15:42.982Z,9.37
2019-03-27T23:21:59.665Z,10.30
2019-03-27T23:24:35.068Z,11.57
2019-03-27T23:27:09.879Z,9.00
2019-03-27T23:29:46.171Z,11.60
2019-03-27T23:42:18.694Z,10.53
2019-03-27T23:44:54.025Z,12.30
2019-03-27T23:51:08.679Z,12.60
2019-03-27T23:57:24.201Z,13.53
