createdAt,value
2018-12-16T05:58:53.852Z,30.90
2018-12-16T05:59:53.595Z,42.70
2018-12-16T06:00:54.615Z,43.40
2018-12-16T06:01:52.775Z,42.30
2018-12-16T06:02:58.404Z,40.20
2018-12-16T06:57:39.371Z,40.70
2018-12-16T07:34:27.851Z,50.10
2018-12-16T07:35:27.619Z,50.30
2018-12-16T07:36:27.480Z,48.40
2018-12-16T07:37:27.517Z,49.90
2018-12-16T07:38:27.467Z,47.70
2018-12-16T07:39:27.421Z,48.00
2018-12-16T07:43:55.251Z,46.90
2018-12-16T07:44:55.232Z,50.00
2018-12-16T07:45:55.246Z,50.30
2018-12-16T07:46:55.226Z,51.10
2018-12-16T07:47:57.328Z,50.00
2018-12-16T07:48:55.710Z,47.10
2018-12-16T08:23:19.694Z,45.70
2018-12-16T08:24:26.181Z,53.40
2018-12-16T09:55:21.899Z,51.50
2018-12-16T09:59:51.192Z,50.90
2018-12-16T12:42:36.504Z,35.60
2018-12-16T12:43:35.188Z,42.60
2018-12-16T12:44:36.907Z,43.30
2018-12-16T12:45:35.945Z,49.50
2018-12-16T12:46:35.096Z,46.80
2018-12-16T12:47:35.102Z,47.00
2018-12-16T12:48:35.207Z,43.30
2018-12-16T13:04:50.362Z,38.30
2018-12-16T13:05:49.898Z,47.40
2018-12-16T13:06:49.838Z,48.70
2018-12-16T13:07:49.937Z,44.30
2018-12-16T13:08:49.827Z,47.60
2018-12-16T13:09:49.817Z,46.00
2018-12-16T13:10:50.202Z,49.90
2018-12-16T13:11:51.757Z,46.20
2018-12-16T13:14:17.504Z,44.30
2018-12-16T13:15:15.045Z,46.10
2018-12-16T13:16:14.879Z,48.10
2018-12-16T13:17:14.879Z,48.80
2018-12-16T13:23:13.876Z,49.00
2018-12-16T13:25:34.009Z,36.70
2018-12-16T13:26:31.585Z,38.30
2018-12-16T13:27:30.516Z,43.50
2018-12-16T13:28:30.428Z,43.50
2018-12-16T13:29:30.442Z,45.40
2018-12-16T13:30:30.500Z,44.20
2018-12-16T13:31:30.359Z,44.10
2018-12-16T13:32:30.501Z,42.90
2018-12-16T13:33:30.339Z,44.00
2018-12-16T13:34:30.328Z,42.30
2018-12-16T13:35:30.357Z,45.10
2018-12-16T13:36:30.293Z,43.80
2018-12-16T13:37:30.284Z,40.60
2018-12-16T13:38:30.313Z,43.10
2018-12-16T13:39:30.258Z,41.70
2018-12-16T13:40:30.252Z,44.70
2018-12-16T13:41:30.290Z,41.60
2018-12-16T13:42:30.337Z,44.60
2018-12-16T13:43:30.214Z,44.80
2018-12-16T13:44:30.275Z,46.30
2018-12-16T13:45:30.193Z,44.70
2018-12-16T13:46:30.216Z,44.60
2018-12-16T13:47:30.172Z,45.90
2018-12-16T13:48:30.304Z,43.80
2018-12-16T13:49:30.165Z,46.50
2018-12-16T13:50:30.155Z,44.70
2018-12-16T13:51:30.151Z,46.70
2018-12-16T13:52:30.168Z,47.50
2018-12-16T13:53:30.107Z,50.50
2018-12-16T13:54:31.217Z,47.50
2018-12-16T13:55:30.204Z,46.90
2018-12-16T13:56:30.187Z,47.40
2018-12-16T13:57:30.801Z,46.80
2018-12-16T13:58:30.112Z,47.10
2018-12-16T13:59:30.162Z,47.80
2018-12-16T14:00:30.235Z,45.50
2018-12-16T14:01:30.166Z,46.30
2018-12-16T14:02:30.694Z,50.80
2018-12-16T14:03:30.010Z,46.40
2018-12-16T14:04:29.997Z,46.30
2018-12-16T14:05:30.093Z,48.70
2018-12-16T14:06:29.996Z,48.10
2018-12-16T14:07:29.979Z,50.10
2018-12-16T14:08:29.996Z,54.30
2018-12-16T14:09:30.156Z,71.70
2018-12-16T14:10:29.926Z,65.60
2018-12-16T14:11:29.920Z,54.10
2018-12-16T14:19:02.846Z,56.90
2018-12-16T14:21:47.087Z,134.30
2018-12-16T14:22:46.811Z,103.00
2018-12-16T14:23:46.777Z,248.40
2018-12-16T14:24:46.498Z,122.70
2018-12-16T14:25:48.223Z,66.10
2018-12-16T14:26:46.399Z,60.20
2018-12-16T14:27:46.504Z,61.30
2018-12-16T14:28:46.423Z,59.60
2018-12-16T14:29:46.345Z,68.80
2018-12-16T14:30:46.390Z,65.20
2018-12-16T14:34:20.250Z,43.00
2018-12-16T14:35:19.873Z,50.70
2018-12-16T14:36:19.779Z,49.70
2018-12-16T14:37:19.813Z,50.60
2018-12-16T14:38:19.818Z,47.60
2018-12-16T14:39:19.782Z,64.70
2018-12-16T14:40:19.741Z,85.60
2018-12-16T14:41:19.747Z,57.20
2018-12-16T14:42:19.746Z,76.70
2018-12-16T14:43:21.377Z,56.30
2018-12-16T14:44:19.712Z,65.00
2018-12-16T14:45:19.806Z,61.80
2018-12-16T14:48:42.584Z,51.80
2018-12-16T14:49:42.367Z,58.30
2018-12-16T14:50:42.092Z,60.70
2018-12-16T14:51:42.151Z,61.50
2018-12-16T14:52:42.071Z,55.10
2018-12-16T14:53:42.054Z,52.50
2018-12-16T14:54:42.067Z,58.10
2018-12-16T14:55:42.076Z,57.60
2018-12-16T14:56:42.030Z,55.00
2018-12-16T14:57:42.015Z,53.40
2018-12-16T14:58:42.004Z,56.70
2018-12-16T14:59:41.990Z,53.60
2018-12-16T15:00:42.054Z,55.40
2018-12-16T15:01:41.970Z,53.50
2018-12-16T15:02:41.960Z,57.80
2018-12-16T15:03:41.944Z,56.70
2018-12-16T15:04:41.934Z,54.80
2018-12-16T15:05:41.950Z,59.20
2018-12-16T15:06:41.954Z,54.20
2018-12-16T15:07:41.919Z,54.30
2018-12-16T15:08:41.890Z,55.50
2018-12-16T15:09:41.881Z,52.90
2018-12-16T15:10:41.886Z,52.10
2018-12-16T15:11:41.885Z,54.10
2018-12-16T15:12:41.858Z,54.70
2018-12-16T15:13:41.845Z,52.10
2018-12-16T15:14:41.825Z,51.30
2018-12-16T15:15:41.835Z,51.00
2018-12-16T15:16:41.803Z,55.00
2018-12-16T15:17:42.951Z,52.80
2018-12-16T15:18:41.851Z,56.50
2018-12-16T15:19:41.770Z,55.40
2018-12-16T15:20:42.696Z,61.30
2018-12-16T15:26:33.318Z,60.80
2018-12-16T15:27:32.860Z,57.80
2018-12-16T15:28:32.818Z,58.20
2018-12-16T15:29:32.830Z,56.90
2018-12-16T15:30:32.787Z,55.10
2018-12-16T15:31:32.776Z,63.80
2018-12-16T15:32:32.802Z,56.70
2018-12-16T15:33:32.774Z,56.20
2018-12-16T15:34:32.814Z,59.50
2018-12-16T15:35:32.726Z,56.10
2018-12-16T15:36:32.766Z,57.10
2018-12-16T15:37:32.759Z,57.50
2018-12-16T15:38:32.784Z,58.10
2018-12-16T15:39:32.779Z,59.20
2018-12-16T15:40:32.689Z,59.00
2018-12-16T15:41:32.834Z,61.80
2018-12-16T15:42:32.670Z,61.30
2018-12-16T15:43:32.701Z,62.30
2018-12-16T15:44:32.730Z,61.40
2018-12-16T15:45:32.666Z,62.90
2018-12-16T15:46:32.670Z,59.40
2018-12-16T15:47:32.667Z,57.60
2018-12-16T15:48:32.596Z,58.20
2018-12-16T15:49:32.779Z,60.60
2018-12-16T15:50:32.570Z,60.60
2018-12-16T15:51:32.665Z,61.00
2018-12-16T15:53:43.945Z,55.10
2018-12-16T15:54:43.509Z,53.70
2018-12-16T15:55:43.428Z,57.60
2018-12-16T15:56:43.424Z,59.10
2018-12-16T15:57:43.444Z,63.60
2018-12-16T15:58:43.452Z,63.90
2018-12-16T15:59:43.405Z,64.50
2018-12-16T16:00:43.418Z,67.50
2018-12-16T16:01:43.387Z,65.50
2018-12-16T16:02:43.369Z,65.30
2018-12-16T16:03:43.357Z,63.90
2018-12-16T16:04:43.335Z,64.40
2018-12-16T16:05:43.350Z,61.40
2018-12-16T16:06:43.362Z,63.20
2018-12-16T16:07:43.314Z,64.50
2018-12-16T16:08:43.322Z,61.60
2018-12-16T16:09:43.289Z,66.00
2018-12-16T16:10:43.270Z,61.30
2018-12-16T16:11:43.252Z,61.90
2018-12-16T16:12:43.245Z,58.10
2018-12-16T16:13:43.526Z,58.70
2018-12-16T16:14:43.225Z,61.30
2018-12-16T16:15:43.262Z,61.60
2018-12-16T16:16:43.199Z,54.90
2018-12-16T16:17:43.187Z,57.50
2018-12-16T16:18:43.200Z,61.20
2018-12-16T16:19:43.208Z,60.90
2018-12-16T16:20:43.155Z,59.60
2018-12-16T16:21:43.161Z,55.80
2018-12-16T16:22:43.152Z,55.50
2018-12-16T16:23:43.164Z,57.70
2018-12-16T16:24:43.106Z,60.60
2018-12-16T16:25:43.114Z,59.40
2018-12-16T16:26:43.086Z,58.30
2018-12-16T16:27:43.172Z,59.10
2018-12-16T16:28:43.077Z,58.30
2018-12-16T16:29:43.104Z,61.00
2018-12-16T16:30:43.048Z,56.30
2018-12-16T16:31:43.066Z,59.20
2018-12-16T16:32:43.333Z,62.70
2018-12-16T16:33:43.025Z,59.90
2018-12-16T16:34:43.009Z,56.80
2018-12-16T16:35:42.995Z,60.20
2018-12-16T16:36:43.050Z,59.90
2018-12-16T16:37:43.046Z,55.40
2018-12-16T16:38:42.991Z,55.80
2018-12-16T16:39:42.971Z,58.20
2018-12-16T16:40:42.943Z,55.90
2018-12-16T16:41:42.964Z,57.50
2018-12-16T16:42:42.940Z,59.40
2018-12-16T16:43:42.899Z,58.40
2018-12-16T16:44:42.884Z,58.50
2018-12-16T16:45:42.889Z,61.60
2018-12-16T16:46:42.901Z,62.70
2018-12-16T16:47:43.519Z,60.10
2018-12-16T16:48:42.851Z,59.20
2018-12-16T16:49:43.092Z,62.80
2018-12-16T16:50:42.828Z,64.30
2018-12-16T16:51:42.808Z,63.20
2018-12-16T16:52:42.799Z,77.40
2018-12-16T16:53:43.629Z,71.10
2018-12-16T16:54:42.783Z,69.70
2018-12-16T16:55:42.778Z,123.10
2018-12-16T16:56:42.768Z,94.70
2018-12-16T16:57:42.748Z,78.00
2018-12-16T16:58:42.739Z,72.40
2018-12-16T16:59:42.725Z,68.00
2018-12-16T17:00:42.724Z,90.10
2018-12-16T17:01:42.696Z,94.50
2018-12-16T17:02:42.699Z,163.10
2018-12-16T17:03:42.676Z,95.60
2018-12-16T17:04:42.667Z,80.90
2018-12-16T17:05:42.682Z,93.70
2018-12-16T17:06:42.652Z,67.60
2018-12-16T17:07:42.700Z,73.60
2018-12-16T17:08:42.694Z,133.50
2018-12-16T17:09:42.617Z,224.10
2018-12-16T17:10:42.611Z,175.40
2018-12-16T17:11:42.617Z,137.50
2018-12-16T17:12:42.599Z,121.40
2018-12-16T17:13:42.609Z,122.90
2018-12-16T17:14:42.576Z,82.10
2018-12-16T17:15:42.595Z,69.00
2018-12-16T17:16:42.574Z,64.40
2018-12-16T17:17:42.556Z,67.00
2018-12-16T17:18:42.511Z,65.30
2018-12-16T17:19:42.500Z,68.70
2018-12-16T17:20:42.494Z,70.10
2018-12-16T17:21:42.480Z,63.80
2018-12-16T17:22:42.494Z,62.60
2018-12-16T17:23:42.472Z,64.80
2018-12-16T17:24:42.483Z,61.70
2018-12-16T17:25:48.304Z,77.80
2018-12-16T17:26:43.435Z,92.20
2018-12-16T17:27:42.440Z,78.40
2018-12-16T17:28:42.456Z,70.90
2018-12-16T17:29:42.409Z,68.90
2018-12-16T17:30:42.386Z,66.90
2018-12-16T17:31:42.374Z,68.90
2018-12-16T17:32:42.363Z,69.40
2018-12-16T17:33:42.384Z,62.70
2018-12-16T17:34:42.379Z,68.60
2018-12-16T17:35:42.320Z,71.20
2018-12-16T17:36:42.330Z,65.60
2018-12-16T17:37:42.296Z,64.90
2018-12-16T17:38:42.289Z,63.50
2018-12-16T17:39:42.288Z,63.80
2018-12-16T17:40:42.283Z,62.70
2018-12-16T17:41:42.315Z,60.90
2018-12-16T17:42:42.243Z,65.20
2018-12-16T17:43:42.236Z,63.00
2018-12-16T17:44:42.242Z,65.40
2018-12-16T17:45:42.218Z,61.60
2018-12-16T17:46:42.206Z,60.00
2018-12-16T17:47:42.209Z,63.20
2018-12-16T17:48:42.195Z,65.60
2018-12-16T17:49:42.204Z,64.20
2018-12-16T17:50:42.165Z,59.20
2018-12-16T17:51:42.156Z,63.10
2018-12-16T17:52:42.149Z,63.20
2018-12-16T17:53:42.150Z,65.00
2018-12-16T17:54:42.116Z,64.80
2018-12-16T17:55:42.150Z,68.30
2018-12-16T17:56:42.124Z,69.20
2018-12-16T17:57:42.083Z,65.50
2018-12-16T17:58:42.084Z,70.20
2018-12-16T17:59:42.085Z,70.10
2018-12-16T18:00:42.047Z,70.00
2018-12-16T18:01:42.066Z,71.50
2018-12-16T18:02:42.070Z,77.30
2018-12-16T18:03:42.011Z,70.50
2018-12-16T18:04:42.022Z,66.70
2018-12-16T18:05:42.014Z,67.40
2018-12-16T18:06:41.990Z,65.30
2018-12-16T18:07:41.965Z,67.70
2018-12-16T18:08:41.962Z,68.60
2018-12-16T18:09:41.949Z,65.40
2018-12-16T18:10:41.938Z,68.00
2018-12-16T18:11:41.946Z,70.60
2018-12-16T18:12:41.914Z,72.30
2018-12-16T18:13:41.936Z,71.80
2018-12-16T18:14:41.913Z,69.50
2018-12-16T18:15:41.888Z,67.40
2018-12-16T18:16:41.889Z,66.50
2018-12-16T18:17:41.863Z,74.20
2018-12-16T18:18:41.858Z,74.60
2018-12-16T18:19:41.899Z,67.00
2018-12-16T18:20:41.852Z,69.70
2018-12-16T18:21:41.834Z,66.20
2018-12-16T18:22:41.804Z,71.50
2018-12-16T18:23:41.792Z,78.60
2018-12-16T18:24:41.787Z,77.80
2018-12-16T18:25:41.771Z,74.80
2018-12-16T18:26:44.243Z,73.70
2018-12-16T18:27:41.798Z,73.70
2018-12-16T18:28:41.738Z,69.40
2018-12-16T18:29:41.737Z,66.40
2018-12-16T18:30:41.736Z,71.90
2018-12-16T18:31:41.720Z,71.90
2018-12-16T18:32:42.497Z,67.70
2018-12-16T18:33:41.704Z,61.10
2018-12-16T18:34:41.670Z,57.40
2018-12-16T18:35:41.711Z,61.70
2018-12-16T18:36:41.647Z,69.70
2018-12-16T18:37:41.654Z,59.70
2018-12-16T18:38:41.635Z,59.30
2018-12-16T18:39:41.638Z,62.60
2018-12-16T18:40:41.610Z,61.80
2018-12-16T18:41:41.591Z,59.10
2018-12-16T18:42:41.611Z,66.90
2018-12-16T18:43:41.573Z,62.70
2018-12-16T18:44:41.575Z,64.70
2018-12-16T18:45:41.553Z,67.30
2018-12-16T18:46:41.580Z,62.10
2018-12-16T18:47:41.544Z,64.90
2018-12-16T18:48:41.519Z,60.90
2018-12-16T18:49:41.505Z,64.00
2018-12-16T18:50:41.512Z,62.10
2018-12-16T18:51:41.481Z,65.60
2018-12-16T18:52:41.508Z,64.60
2018-12-16T18:53:41.475Z,67.60
2018-12-16T18:54:41.458Z,59.90
2018-12-16T18:55:41.445Z,63.00
2018-12-16T18:56:41.434Z,64.50
2018-12-16T18:57:41.417Z,64.70
2018-12-16T18:58:41.434Z,62.40
2018-12-16T18:59:41.416Z,61.50
2018-12-16T19:00:41.387Z,58.40
2018-12-16T19:01:41.384Z,56.00
2018-12-16T19:02:41.367Z,63.40
2018-12-16T19:03:41.352Z,59.50
2018-12-16T19:04:41.419Z,61.20
2018-12-16T19:05:41.334Z,61.90
2018-12-16T19:06:41.321Z,78.50
2018-12-16T19:07:41.337Z,73.70
2018-12-16T19:08:41.311Z,83.20
2018-12-16T19:09:41.300Z,194.00
2018-12-16T19:10:41.325Z,95.70
2018-12-16T19:11:41.291Z,85.30
2018-12-16T19:12:41.359Z,255.70
2018-12-16T19:13:41.268Z,123.40
2018-12-16T19:14:41.256Z,213.50
2018-12-16T19:15:41.252Z,190.00
2018-12-16T19:16:41.217Z,193.20
2018-12-16T19:17:41.278Z,76.50
2018-12-16T19:18:41.232Z,69.90
2018-12-16T19:19:41.931Z,65.90
2018-12-16T19:20:41.166Z,69.20
2018-12-16T19:21:41.833Z,73.70
2018-12-16T19:22:41.148Z,76.90
2018-12-16T19:23:41.138Z,78.00
2018-12-16T19:24:41.356Z,71.80
2018-12-16T19:25:42.363Z,76.30
2018-12-16T19:26:41.213Z,85.40
2018-12-16T19:27:41.090Z,84.60
2018-12-16T19:28:41.079Z,75.30
2018-12-16T19:29:41.092Z,78.40
2018-12-16T19:30:41.063Z,71.90
2018-12-16T19:31:41.075Z,62.50
2018-12-16T19:32:41.073Z,65.10
2018-12-16T19:33:41.083Z,66.60
2018-12-16T19:34:41.019Z,71.10
2018-12-16T19:35:41.091Z,62.40
2018-12-16T19:36:41.013Z,67.30
2018-12-16T19:37:40.996Z,62.70
2018-12-16T19:38:40.977Z,69.30
2018-12-16T19:39:41.357Z,69.40
2018-12-16T19:40:40.991Z,63.50
2018-12-16T19:41:40.959Z,63.50
2018-12-16T19:42:40.971Z,98.40
2018-12-16T19:43:40.922Z,85.80
2018-12-16T19:44:40.945Z,72.80
2018-12-16T19:45:40.895Z,65.50
2018-12-16T19:46:40.885Z,69.20
2018-12-16T19:47:40.887Z,66.00
2018-12-16T19:48:41.033Z,62.20
2018-12-16T19:49:40.992Z,69.70
2018-12-16T19:50:40.874Z,66.10
2018-12-16T19:51:40.834Z,66.00
2018-12-16T19:52:40.817Z,59.90
2018-12-16T19:53:40.812Z,65.80
2018-12-16T19:54:40.827Z,63.10
2018-12-16T19:55:40.803Z,61.80
2018-12-16T19:56:43.955Z,59.10
2018-12-16T19:57:41.060Z,67.70
2018-12-16T19:58:40.759Z,71.90
2018-12-16T19:59:42.551Z,69.60
2018-12-16T20:00:40.738Z,73.90
2018-12-16T20:01:40.809Z,69.50
2018-12-16T20:02:40.716Z,67.30
2018-12-16T20:03:40.971Z,66.10
2018-12-16T20:04:40.999Z,69.80
2018-12-16T20:05:40.724Z,67.90
2018-12-16T20:06:41.053Z,65.10
2018-12-16T20:07:40.658Z,71.60
2018-12-16T20:08:40.656Z,69.10
2018-12-16T20:09:40.647Z,70.80
2018-12-16T20:10:40.623Z,69.90
2018-12-16T20:11:40.612Z,69.10
2018-12-16T20:12:40.728Z,70.50
2018-12-16T20:13:40.592Z,72.20
2018-12-16T20:14:40.592Z,73.30
2018-12-16T20:15:40.567Z,71.50
2018-12-16T20:16:40.558Z,77.70
2018-12-16T20:17:40.927Z,71.60
2018-12-16T20:18:40.559Z,72.70
2018-12-16T20:19:40.564Z,73.00
2018-12-16T20:20:40.533Z,75.20
2018-12-16T20:21:40.511Z,74.10
2018-12-16T20:22:40.510Z,74.00
2018-12-16T20:23:40.478Z,70.30
2018-12-16T20:24:40.475Z,69.40
2018-12-16T20:25:40.526Z,68.10
2018-12-16T20:26:40.445Z,67.50
2018-12-16T20:27:40.436Z,69.20
2018-12-16T20:28:40.442Z,69.40
2018-12-16T20:29:40.427Z,66.90
2018-12-16T20:30:40.456Z,68.40
2018-12-16T20:31:40.409Z,72.00
2018-12-16T20:32:40.384Z,71.10
2018-12-16T20:33:40.390Z,72.30
2018-12-16T20:34:40.361Z,76.60
2018-12-16T20:35:40.357Z,65.70
2018-12-16T20:36:40.352Z,75.70
2018-12-16T20:37:40.342Z,72.60
2018-12-16T20:38:40.315Z,72.20
2018-12-16T20:39:40.307Z,69.10
2018-12-16T20:40:40.319Z,73.30
2018-12-16T20:41:40.312Z,70.80
2018-12-16T20:42:40.272Z,68.20
2018-12-16T20:43:40.313Z,72.60
2018-12-16T20:44:40.247Z,71.90
2018-12-16T20:45:40.238Z,67.20
2018-12-16T20:46:40.245Z,71.30
2018-12-16T20:47:40.216Z,76.10
2018-12-16T20:48:40.210Z,69.40
2018-12-16T20:49:40.194Z,72.90
2018-12-16T20:50:40.213Z,70.80
2018-12-16T20:51:40.245Z,74.30
2018-12-16T20:52:40.197Z,70.70
2018-12-16T20:53:40.165Z,77.90
2018-12-16T20:54:40.139Z,73.70
2018-12-16T20:55:40.157Z,75.20
2018-12-16T20:56:40.127Z,73.30
2018-12-16T20:57:40.113Z,75.80
2018-12-16T20:58:40.114Z,78.50
2018-12-16T20:59:40.108Z,77.00
2018-12-16T21:00:40.083Z,76.90
2018-12-16T21:01:40.084Z,71.90
2018-12-16T21:02:40.059Z,74.50
2018-12-16T21:03:40.093Z,71.80
2018-12-16T21:04:40.053Z,76.90
2018-12-16T21:05:40.027Z,71.20
2018-12-16T21:06:40.009Z,64.50
2018-12-16T21:07:40.000Z,68.20
2018-12-16T21:08:40.231Z,72.10
2018-12-16T21:09:40.016Z,74.30
2018-12-16T21:10:39.966Z,69.50
2018-12-16T21:11:41.470Z,70.40
2018-12-16T21:12:39.946Z,65.50
2018-12-16T21:13:39.982Z,64.70
2018-12-16T21:14:39.963Z,63.50
2018-12-16T21:15:39.925Z,66.40
2018-12-16T21:16:39.905Z,71.70
2018-12-16T21:17:39.891Z,68.70
2018-12-16T21:18:39.915Z,69.30
2018-12-16T21:19:39.891Z,68.30
2018-12-16T21:20:39.886Z,68.10
2018-12-16T21:21:39.849Z,70.00
2018-12-16T21:22:39.859Z,75.30
2018-12-16T21:23:39.819Z,81.90
2018-12-16T21:24:39.860Z,83.30
2018-12-16T21:25:39.823Z,80.20
2018-12-16T21:26:39.822Z,75.40
2018-12-16T21:27:39.805Z,71.40
2018-12-16T21:28:39.794Z,67.00
2018-12-16T21:29:39.787Z,66.00
2018-12-16T21:30:39.767Z,69.10
2018-12-16T21:31:39.762Z,63.50
2018-12-16T21:32:39.726Z,63.00
2018-12-16T21:33:39.733Z,62.90
2018-12-16T21:34:39.714Z,63.90
2018-12-16T21:35:39.701Z,62.70
2018-12-16T21:36:39.724Z,70.00
2018-12-16T21:37:39.666Z,82.70
2018-12-16T21:38:39.654Z,93.20
2018-12-16T21:39:39.688Z,82.80
2018-12-16T21:40:39.644Z,101.80
2018-12-16T21:41:39.629Z,98.70
2018-12-16T21:42:40.446Z,96.60
2018-12-16T21:43:39.600Z,84.40
2018-12-16T21:44:39.594Z,77.90
2018-12-16T21:45:39.594Z,78.30
2018-12-16T21:46:39.657Z,74.00
2018-12-16T21:47:39.555Z,73.00
2018-12-16T21:48:39.566Z,70.70
2018-12-16T21:49:39.905Z,74.40
2018-12-16T21:50:39.527Z,68.70
2018-12-16T21:51:39.545Z,68.40
2018-12-16T21:52:39.631Z,73.10
2018-12-16T21:53:39.493Z,67.60
2018-12-16T21:54:39.488Z,71.40
2018-12-16T21:55:39.485Z,64.90
2018-12-16T21:56:39.458Z,72.20
2018-12-16T21:57:39.548Z,68.20
2018-12-16T21:58:39.437Z,67.60
2018-12-16T21:59:39.434Z,70.50
2018-12-16T22:00:39.423Z,77.00
2018-12-16T22:01:39.475Z,72.20
2018-12-16T22:02:39.415Z,71.20
2018-12-16T22:03:39.411Z,67.00
2018-12-16T22:04:39.411Z,65.70
2018-12-16T22:05:39.381Z,64.80
2018-12-16T22:06:39.356Z,69.10
2018-12-16T22:07:39.339Z,61.80
2018-12-16T22:08:39.346Z,65.00
2018-12-16T22:09:39.332Z,66.90
2018-12-16T22:10:39.310Z,70.50
2018-12-16T22:11:39.292Z,68.00
2018-12-16T22:12:39.296Z,68.90
2018-12-16T22:13:39.301Z,63.70
2018-12-16T22:14:39.283Z,61.50
2018-12-16T22:15:39.926Z,65.90
2018-12-16T22:16:39.252Z,67.80
2018-12-16T22:17:39.235Z,74.60
2018-12-16T22:18:39.467Z,68.80
2018-12-16T22:19:39.219Z,71.60
2018-12-16T22:20:39.194Z,75.00
2018-12-16T22:21:39.194Z,84.50
2018-12-16T22:22:39.188Z,86.10
2018-12-16T22:23:39.167Z,91.10
2018-12-16T22:24:39.200Z,80.20
2018-12-16T22:25:39.146Z,72.20
2018-12-16T22:26:39.129Z,67.70
2018-12-16T22:27:40.331Z,62.20
2018-12-16T22:28:39.119Z,72.50
2018-12-16T22:29:39.102Z,74.60
2018-12-16T22:30:39.105Z,74.20
2018-12-16T22:31:39.075Z,67.70
2018-12-16T22:32:39.069Z,67.20
2018-12-16T22:33:39.053Z,62.00
2018-12-16T22:34:39.047Z,58.80
2018-12-16T22:35:39.074Z,57.60
2018-12-16T22:36:39.036Z,56.30
2018-12-16T22:37:39.011Z,55.60
2018-12-16T22:38:39.000Z,55.80
2018-12-16T22:39:38.990Z,56.10
2018-12-16T22:40:38.998Z,57.40
2018-12-16T22:41:38.973Z,51.90
2018-12-16T22:42:38.965Z,54.20
2018-12-16T22:43:38.944Z,55.20
2018-12-16T22:44:38.941Z,55.60
2018-12-16T22:45:38.955Z,57.30
2018-12-16T22:46:38.912Z,54.50
2018-12-16T22:47:38.898Z,50.40
2018-12-16T22:48:38.899Z,57.10
2018-12-16T22:49:38.887Z,52.20
2018-12-16T22:50:38.875Z,56.10
2018-12-16T22:51:38.873Z,60.30
2018-12-16T22:52:38.845Z,54.50
2018-12-16T22:53:38.832Z,57.30
2018-12-16T22:54:38.821Z,57.00
2018-12-16T22:55:38.825Z,57.90
2018-12-16T22:56:38.836Z,60.40
2018-12-16T22:57:38.794Z,59.90
2018-12-16T22:58:38.781Z,51.70
2018-12-16T22:59:38.773Z,58.20
2018-12-16T23:00:38.764Z,55.30
2018-12-16T23:01:38.762Z,56.80
2018-12-16T23:02:38.767Z,57.50
2018-12-16T23:03:38.739Z,55.80
2018-12-16T23:04:38.720Z,57.90
2018-12-16T23:05:38.711Z,54.20
2018-12-16T23:06:38.715Z,59.90
2018-12-16T23:07:38.689Z,54.90
2018-12-16T23:08:38.676Z,56.50
2018-12-16T23:09:38.675Z,54.20
2018-12-16T23:10:38.658Z,55.50
2018-12-16T23:11:38.638Z,55.40
2018-12-16T23:12:38.642Z,51.20
2018-12-16T23:13:38.630Z,61.30
2018-12-16T23:14:38.605Z,53.70
2018-12-16T23:15:38.604Z,55.70
2018-12-16T23:16:38.586Z,53.20
2018-12-16T23:17:38.592Z,54.70
2018-12-16T23:18:38.563Z,50.70
2018-12-16T23:19:38.552Z,53.70
2018-12-16T23:20:38.540Z,58.10
2018-12-16T23:21:38.558Z,54.30
2018-12-16T23:22:38.528Z,54.00
2018-12-16T23:23:38.508Z,53.70
2018-12-16T23:24:38.516Z,53.60
2018-12-16T23:25:38.503Z,50.90
2018-12-16T23:26:38.474Z,53.30
2018-12-16T23:27:38.484Z,53.90
2018-12-16T23:28:38.460Z,51.20
2018-12-16T23:29:38.445Z,53.20
2018-12-16T23:30:38.435Z,51.40
2018-12-16T23:31:38.420Z,50.10
2018-12-16T23:32:38.408Z,51.00
2018-12-16T23:33:38.423Z,51.60
2018-12-16T23:34:38.387Z,50.00
2018-12-16T23:35:38.382Z,51.10
2018-12-16T23:36:38.371Z,53.60
2018-12-16T23:37:38.355Z,51.10
2018-12-16T23:38:38.379Z,50.80
2018-12-16T23:39:38.333Z,48.50
2018-12-16T23:40:38.321Z,54.60
2018-12-16T23:41:38.325Z,48.30
2018-12-16T23:42:38.297Z,51.60
2018-12-16T23:43:38.307Z,50.80
2018-12-16T23:44:38.293Z,50.00
2018-12-16T23:45:38.264Z,51.40
2018-12-16T23:46:38.256Z,53.60
2018-12-16T23:47:38.242Z,50.80
2018-12-16T23:48:38.235Z,50.40
2018-12-16T23:49:38.241Z,52.70
2018-12-16T23:50:38.233Z,53.30
2018-12-16T23:51:38.220Z,50.20
2018-12-16T23:52:38.193Z,50.90
2018-12-16T23:53:38.180Z,48.70
2018-12-16T23:54:38.211Z,49.00
2018-12-16T23:55:38.160Z,48.70
2018-12-16T23:56:38.168Z,50.80
2018-12-16T23:57:38.136Z,44.40
2018-12-16T23:58:38.128Z,46.20
2018-12-16T23:59:38.113Z,47.20
