createdAt,value
2023-03-01T00:00:02.643Z,9.56
2023-03-01T00:03:00.636Z,10.10
2023-03-01T00:05:30.409Z,9.65
2023-03-01T00:08:00.220Z,9.55
2023-03-01T00:10:31.154Z,9.82
2023-03-01T00:13:00.469Z,9.54
2023-03-01T00:15:30.032Z,9.58
2023-03-01T00:17:59.359Z,9.25
2023-03-01T00:20:29.014Z,9.76
2023-03-01T00:22:58.393Z,9.51
2023-03-01T00:25:28.113Z,9.75
2023-03-01T00:27:58.950Z,9.70
2023-03-01T00:30:28.581Z,9.37
2023-03-01T00:32:57.878Z,9.33
2023-03-01T00:35:27.694Z,9.50
2023-03-01T00:37:59.105Z,10.59
2023-03-01T00:40:29.726Z,9.63
2023-03-01T00:43:00.467Z,10.00
2023-03-01T00:45:31.975Z,10.15
2023-03-01T00:48:01.651Z,9.81
2023-03-01T00:50:31.568Z,9.67
2023-03-01T00:53:00.852Z,9.67
2023-03-01T00:55:30.462Z,9.43
2023-03-01T00:58:01.831Z,9.12
2023-03-01T01:00:32.003Z,9.36
2023-03-01T01:03:01.434Z,9.34
2023-03-01T01:05:31.036Z,9.42
2023-03-01T01:08:00.206Z,9.75
2023-03-01T01:10:29.733Z,9.76
2023-03-01T01:13:00.416Z,10.30
2023-03-01T01:15:30.627Z,10.24
2023-03-01T01:18:00.021Z,10.15
2023-03-01T01:20:30.554Z,10.53
2023-03-01T01:23:00.040Z,10.47
2023-03-01T01:25:29.670Z,11.36
2023-03-01T01:28:00.512Z,10.85
2023-03-01T01:30:30.499Z,10.79
2023-03-01T01:32:59.943Z,9.82
2023-03-01T01:35:30.733Z,10.23
2023-03-01T01:38:00.169Z,10.37
2023-03-01T01:40:29.720Z,10.69
2023-03-01T01:43:00.772Z,10.85
2023-03-01T01:45:34.837Z,10.35
2023-03-01T01:48:08.808Z,10.25
2023-03-01T01:50:41.461Z,10.14
2023-03-01T01:53:15.167Z,10.13
2023-03-01T01:55:47.915Z,9.97
2023-03-01T01:58:22.736Z,10.32
2023-03-01T02:00:52.510Z,10.28
2023-03-01T02:03:26.632Z,10.48
2023-03-01T02:06:00.913Z,10.95
2023-03-01T02:08:32.898Z,10.65
2023-03-01T02:11:05.360Z,11.14
2023-03-01T02:13:37.782Z,10.71
2023-03-01T02:16:10.761Z,10.66
2023-03-01T02:18:41.796Z,10.88
2023-03-01T02:21:33.538Z,10.26
2023-03-01T02:24:08.826Z,10.39
2023-03-01T02:26:47.490Z,10.11
2023-03-01T02:29:18.330Z,10.92
2023-03-01T02:31:48.055Z,9.94
2023-03-01T02:34:19.755Z,10.44
2023-03-01T02:36:54.579Z,10.24
2023-03-01T02:39:28.418Z,9.56
2023-03-01T02:42:00.045Z,10.33
2023-03-01T02:44:30.780Z,9.82
2023-03-01T02:47:05.570Z,9.39
2023-03-01T02:49:37.393Z,9.43
2023-03-01T02:52:36.326Z,9.30
2023-03-01T02:55:10.570Z,9.27
2023-03-01T02:57:42.466Z,9.57
2023-03-01T03:00:20.395Z,9.94
2023-03-01T03:02:52.170Z,10.07
2023-03-01T03:05:25.056Z,10.10
2023-03-01T03:07:58.351Z,9.89
2023-03-01T03:10:30.564Z,9.95
2023-03-01T03:13:01.820Z,9.78
2023-03-01T03:15:33.737Z,9.83
2023-03-01T03:18:04.449Z,9.47
2023-03-01T03:20:34.692Z,9.75
2023-03-01T03:23:04.648Z,9.53
2023-03-01T03:25:33.966Z,10.34
2023-03-01T03:28:10.437Z,10.03
2023-03-01T03:35:54.029Z,10.08
2023-03-01T03:38:23.597Z,10.45
2023-03-01T03:40:54.355Z,10.28
2023-03-01T03:43:25.506Z,9.58
2023-03-01T03:45:55.083Z,10.08
2023-03-01T03:48:25.010Z,11.10
2023-03-01T03:50:57.644Z,10.61
2023-03-01T03:53:29.932Z,10.08
2023-03-01T03:55:59.486Z,9.95
2023-03-01T03:58:29.663Z,10.21
2023-03-01T04:00:59.756Z,9.90
2023-03-01T04:03:30.814Z,10.29
2023-03-01T04:06:02.564Z,10.40
2023-03-01T04:08:32.253Z,9.34
2023-03-01T04:11:24.362Z,9.77
2023-03-01T04:13:55.216Z,10.35
2023-03-01T04:16:25.594Z,10.31
2023-03-01T04:18:55.676Z,9.95
2023-03-01T04:21:26.383Z,9.90
2023-03-01T04:23:55.902Z,9.65
2023-03-01T04:26:25.099Z,10.06
2023-03-01T04:28:54.652Z,10.20
2023-03-01T04:31:24.270Z,10.95
2023-03-01T04:33:55.558Z,10.22
2023-03-01T04:36:29.073Z,10.14
2023-03-01T04:38:59.372Z,9.59
2023-03-01T04:41:28.877Z,10.01
2023-03-01T04:44:01.147Z,10.05
2023-03-01T04:46:30.856Z,10.55
2023-03-01T04:49:00.778Z,9.56
2023-03-01T04:51:33.265Z,10.04
2023-03-01T04:54:02.859Z,9.92
2023-03-01T04:56:32.534Z,10.30
2023-03-01T04:59:06.743Z,9.53
2023-03-01T05:01:36.770Z,9.76
2023-03-01T05:04:06.582Z,10.16
2023-03-01T05:06:37.265Z,10.32
2023-03-01T05:09:06.883Z,10.59
2023-03-01T05:11:37.010Z,9.81
2023-03-01T05:14:08.012Z,9.98
2023-03-01T05:16:38.378Z,10.56
2023-03-01T05:19:12.687Z,10.00
2023-03-01T05:21:58.827Z,10.35
2023-03-01T05:24:30.009Z,9.87
2023-03-01T05:26:59.388Z,10.04
2023-03-01T05:29:31.408Z,10.03
2023-03-01T05:32:02.261Z,10.55
2023-03-01T05:34:34.258Z,10.47
2023-03-01T05:37:06.254Z,10.32
2023-03-01T05:39:35.839Z,10.82
2023-03-01T05:42:05.251Z,10.02
2023-03-01T05:44:34.920Z,9.82
2023-03-01T05:47:04.159Z,9.73
2023-03-01T05:49:35.164Z,10.41
2023-03-01T05:52:05.815Z,10.30
2023-03-01T05:54:35.556Z,10.79
2023-03-01T05:57:04.841Z,10.39
2023-03-01T05:59:34.526Z,10.71
2023-03-01T06:02:03.923Z,10.54
2023-03-01T06:04:33.509Z,10.82
2023-03-01T06:07:04.213Z,10.58
2023-03-01T06:09:33.851Z,10.36
2023-03-01T06:12:03.201Z,10.92
2023-03-01T06:14:32.811Z,11.03
2023-03-01T06:17:02.234Z,10.84
2023-03-01T06:19:32.017Z,10.80
2023-03-01T06:22:01.303Z,11.21
2023-03-01T06:24:32.553Z,11.94
2023-03-01T06:27:01.887Z,11.83
2023-03-01T06:29:31.809Z,11.14
2023-03-01T06:32:01.020Z,11.06
2023-03-01T06:34:30.735Z,11.56
2023-03-01T06:37:00.186Z,12.17
2023-03-01T06:39:32.147Z,11.99
2023-03-01T06:42:01.794Z,11.89
2023-03-01T06:44:31.584Z,12.25
2023-03-01T06:47:00.890Z,11.54
2023-03-01T06:49:31.229Z,11.63
2023-03-01T06:52:00.518Z,12.12
2023-03-01T06:54:31.444Z,11.88
2023-03-01T06:57:00.631Z,11.31
2023-03-01T06:59:30.442Z,11.76
2023-03-01T07:01:59.690Z,11.98
2023-03-01T07:04:29.678Z,12.52
2023-03-01T07:06:59.134Z,12.92
2023-03-01T07:09:28.741Z,11.52
2023-03-01T07:11:59.784Z,11.64
2023-03-01T07:14:29.662Z,11.95
2023-03-01T07:16:59.198Z,11.97
2023-03-01T07:19:29.034Z,11.54
2023-03-01T07:21:58.425Z,12.88
2023-03-01T07:24:27.965Z,13.24
2023-03-01T07:26:58.572Z,12.83
2023-03-01T07:29:29.821Z,12.84
2023-03-01T07:31:59.534Z,12.35
2023-03-01T07:34:29.139Z,13.12
2023-03-01T07:36:58.516Z,12.92
2023-03-01T07:39:28.121Z,12.64
2023-03-01T07:41:58.731Z,12.31
2023-03-01T07:44:29.332Z,12.82
2023-03-01T07:46:59.325Z,12.65
2023-03-01T07:49:28.840Z,12.29
2023-03-01T07:51:58.206Z,12.80
2023-03-01T07:54:28.651Z,12.56
2023-03-01T07:56:59.884Z,13.11
2023-03-01T07:59:30.255Z,13.17
2023-03-01T08:01:59.800Z,13.34
2023-03-01T08:04:29.881Z,13.53
2023-03-01T08:06:59.349Z,13.52
2023-03-01T08:09:29.597Z,13.72
2023-03-01T08:12:02.666Z,13.85
2023-03-01T08:14:32.326Z,13.91
2023-03-01T08:25:26.177Z,14.38
2023-03-01T08:27:57.079Z,14.22
2023-03-01T08:30:26.423Z,14.87
2023-03-01T08:32:56.207Z,15.23
2023-03-01T08:35:25.797Z,14.93
2023-03-01T08:37:55.630Z,13.63
2023-03-01T08:40:25.048Z,15.09
2023-03-01T08:42:54.778Z,15.75
2023-03-01T08:45:25.442Z,14.75
2023-03-01T08:47:55.986Z,15.66
2023-03-01T08:50:25.623Z,15.55
2023-03-01T08:52:55.444Z,15.48
2023-03-01T08:55:24.695Z,16.57
2023-03-01T08:57:54.378Z,16.09
2023-03-01T09:00:26.072Z,16.76
2023-03-01T09:02:55.633Z,15.78
2023-03-01T09:05:25.369Z,15.94
2023-03-01T09:07:54.917Z,15.95
2023-03-01T09:10:24.335Z,16.37
2023-03-01T09:12:54.387Z,16.95
2023-03-01T09:15:25.285Z,17.54
2023-03-01T09:17:54.878Z,17.25
2023-03-01T09:20:24.105Z,17.30
2023-03-01T09:22:54.636Z,17.14
2023-03-01T09:25:24.033Z,17.14
2023-03-01T09:28:30.171Z,17.75
2023-03-01T09:31:03.402Z,17.39
2023-03-01T09:33:34.254Z,16.91
2023-03-01T09:36:04.978Z,18.26
2023-03-01T09:38:34.833Z,18.69
2023-03-01T09:41:05.046Z,18.99
2023-03-01T09:46:17.729Z,18.83
2023-03-01T09:48:52.693Z,18.39
2023-03-01T09:51:29.118Z,19.08
2023-03-01T09:54:02.021Z,18.74
2023-03-01T09:56:35.866Z,19.01
2023-03-01T09:59:20.489Z,19.09
2023-03-01T10:01:59.141Z,19.41
2023-03-01T10:04:42.637Z,19.70
2023-03-01T10:07:26.392Z,20.15
2023-03-01T10:09:56.159Z,20.94
2023-03-01T10:12:30.174Z,21.82
2023-03-01T10:15:05.418Z,21.24
2023-03-01T10:17:40.275Z,21.55
2023-03-01T10:20:28.689Z,20.70
2023-03-01T10:22:58.178Z,21.92
2023-03-01T10:25:46.897Z,22.58
2023-03-01T10:28:22.446Z,23.80
2023-03-01T10:30:52.700Z,24.24
2023-03-01T10:33:28.140Z,23.90
2023-03-01T10:35:57.823Z,24.50
2023-03-01T10:38:28.176Z,25.96
2023-03-01T10:40:59.615Z,26.29
2023-03-01T10:43:45.695Z,26.75
2023-03-01T10:46:29.757Z,25.93
2023-03-01T10:49:18.689Z,28.55
2023-03-01T10:51:50.541Z,28.97
2023-03-01T10:54:21.864Z,27.83
2023-03-01T10:56:56.601Z,29.88
2023-03-01T10:59:29.845Z,28.73
2023-03-01T11:02:25.762Z,29.94
2023-03-01T11:05:03.016Z,31.19
2023-03-01T11:07:33.069Z,29.41
2023-03-01T11:10:13.726Z,31.09
2023-03-01T11:12:43.815Z,32.08
2023-03-01T11:15:28.195Z,33.50
2023-03-01T11:18:09.020Z,30.63
2023-03-01T11:20:44.727Z,31.03
2023-03-01T11:23:16.464Z,32.18
2023-03-01T11:25:50.580Z,34.03
2023-03-01T11:28:22.585Z,33.87
2023-03-01T11:31:07.570Z,31.83
2023-03-01T11:33:44.452Z,31.74
2023-03-01T11:36:26.993Z,32.56
2023-03-01T11:38:57.596Z,31.15
2023-03-01T11:41:32.055Z,31.86
2023-03-01T11:44:05.490Z,32.09
2023-03-01T11:46:59.942Z,33.38
2023-03-01T11:49:52.928Z,33.61
2023-03-01T11:52:34.903Z,33.49
2023-03-01T11:55:21.563Z,31.85
2023-03-01T11:58:06.700Z,32.32
2023-03-01T12:01:04.598Z,32.44
2023-03-01T12:03:53.780Z,31.33
2023-03-01T12:06:50.174Z,32.11
2023-03-01T12:09:35.828Z,32.37
2023-03-01T12:12:37.434Z,33.80
2023-03-01T12:16:25.968Z,32.35
2023-03-01T12:19:37.353Z,34.28
2023-03-01T12:22:19.454Z,32.47
2023-03-01T12:25:20.998Z,32.11
2023-03-01T12:28:11.059Z,31.87
2023-03-01T12:30:52.681Z,34.95
2023-03-01T12:33:32.355Z,35.07
2023-03-01T12:36:43.682Z,36.00
2023-03-01T12:39:30.829Z,35.35
2023-03-01T12:42:10.266Z,35.16
2023-03-01T12:45:04.546Z,33.38
2023-03-01T12:47:57.807Z,34.06
2023-03-01T12:50:35.496Z,35.48
2023-03-01T12:53:05.142Z,34.73
2023-03-01T12:55:38.425Z,32.76
2023-03-01T12:58:27.080Z,32.84
2023-03-01T13:01:18.554Z,33.62
2023-03-01T13:04:15.197Z,33.86
2023-03-01T13:06:53.417Z,34.16
2023-03-01T13:09:31.154Z,35.61
2023-03-01T13:12:01.725Z,34.07
2023-03-01T13:14:47.657Z,35.51
2023-03-01T13:17:44.490Z,34.54
2023-03-01T13:20:20.253Z,33.35
2023-03-01T13:23:02.083Z,33.67
2023-03-01T13:25:37.699Z,35.26
2023-03-01T13:28:53.227Z,34.12
2023-03-01T13:32:08.145Z,35.46
2023-03-01T13:34:53.478Z,35.32
2023-03-01T13:37:36.624Z,34.80
2023-03-01T13:40:27.837Z,32.97
2023-03-01T13:43:06.345Z,31.10
2023-03-01T13:45:40.720Z,33.60
2023-03-01T13:48:24.426Z,31.27
2023-03-01T13:50:58.064Z,33.54
2023-03-01T13:53:32.071Z,31.63
2023-03-01T13:56:03.298Z,32.49
2023-03-01T13:58:38.261Z,32.38
2023-03-01T14:01:09.724Z,31.80
2023-03-01T14:03:44.605Z,32.28
2023-03-01T14:06:21.025Z,32.97
2023-03-01T14:08:54.772Z,33.49
2023-03-01T14:11:37.426Z,30.76
2023-03-01T14:14:30.295Z,33.85
2023-03-01T14:17:08.839Z,33.83
2023-03-01T14:19:38.762Z,32.10
2023-03-01T14:22:21.516Z,31.20
2023-03-01T14:24:53.351Z,32.92
2023-03-01T14:27:23.386Z,31.40
2023-03-01T14:30:14.384Z,31.50
2023-03-01T14:32:43.882Z,31.47
2023-03-01T14:35:23.765Z,29.74
2023-03-01T14:37:54.859Z,30.54
2023-03-01T14:40:28.954Z,29.70
2023-03-01T14:43:01.257Z,28.65
2023-03-01T14:45:32.728Z,29.17
2023-03-01T14:48:04.536Z,29.95
2023-03-01T14:50:36.813Z,28.94
2023-03-01T14:53:17.290Z,28.11
2023-03-01T14:55:52.624Z,28.27
2023-03-01T14:58:25.354Z,27.84
2023-03-01T15:00:57.821Z,26.10
2023-03-01T15:03:33.622Z,26.12
2023-03-01T15:06:04.468Z,25.69
2023-03-01T15:08:37.483Z,26.79
2023-03-01T15:11:19.224Z,26.91
2023-03-01T15:13:48.707Z,25.38
2023-03-01T15:16:23.150Z,26.31
2023-03-01T15:18:55.179Z,26.52
2023-03-01T15:21:28.161Z,24.80
2023-03-01T15:24:12.700Z,25.77
2023-03-01T15:26:46.838Z,26.62
2023-03-01T15:29:19.950Z,26.19
2023-03-01T15:31:58.848Z,26.19
2023-03-01T15:34:31.866Z,24.66
2023-03-01T15:37:04.097Z,26.10
2023-03-01T15:39:40.900Z,24.36
2023-03-01T15:42:12.653Z,22.54
2023-03-01T15:44:46.205Z,22.87
2023-03-01T15:47:28.230Z,23.04
2023-03-01T15:49:59.584Z,22.06
2023-03-01T15:52:31.964Z,21.54
2023-03-01T15:55:06.564Z,21.36
2023-03-01T15:57:36.161Z,20.68
2023-03-01T16:00:12.478Z,20.29
2023-03-01T16:02:43.249Z,19.19
2023-03-01T16:05:23.101Z,19.04
2023-03-01T16:07:53.088Z,18.66
2023-03-01T16:10:24.431Z,18.80
2023-03-01T16:12:54.311Z,18.56
2023-03-01T16:15:26.038Z,18.55
2023-03-01T16:17:55.561Z,17.59
2023-03-01T16:20:30.107Z,18.51
2023-03-01T16:23:02.266Z,17.59
2023-03-01T16:25:34.383Z,18.00
2023-03-01T16:28:09.711Z,17.65
2023-03-01T16:30:40.630Z,18.11
2023-03-01T16:33:24.452Z,18.26
2023-03-01T16:35:57.596Z,17.67
2023-03-01T16:38:27.354Z,17.31
2023-03-01T16:40:58.071Z,17.44
2023-03-01T16:43:27.819Z,17.32
2023-03-01T16:45:57.229Z,16.77
2023-03-01T16:48:26.886Z,17.33
2023-03-01T16:51:01.104Z,17.27
2023-03-01T16:53:31.048Z,17.45
2023-03-01T16:56:02.579Z,17.63
2023-03-01T16:58:32.266Z,17.53
2023-03-01T17:01:08.183Z,17.97
2023-03-01T17:03:38.108Z,17.93
2023-03-01T17:06:08.913Z,17.57
2023-03-01T17:08:39.863Z,17.05
2023-03-01T17:11:12.958Z,17.15
2023-03-01T17:13:43.614Z,17.28
2023-03-01T17:16:15.781Z,17.45
2023-03-01T17:18:45.751Z,17.36
2023-03-01T17:21:16.021Z,17.39
2023-03-01T17:23:47.256Z,17.44
2023-03-01T17:26:18.482Z,17.71
2023-03-01T17:28:51.909Z,17.97
2023-03-01T17:31:22.393Z,17.84
2023-03-01T17:33:52.412Z,17.71
2023-03-01T17:36:21.910Z,17.91
2023-03-01T17:38:52.076Z,17.42
2023-03-01T17:41:25.147Z,17.38
2023-03-01T17:43:54.899Z,17.16
2023-03-01T17:46:24.739Z,17.16
2023-03-01T17:48:54.422Z,17.20
2023-03-01T17:51:24.155Z,17.27
2023-03-01T17:53:54.040Z,17.58
2023-03-01T17:56:25.009Z,16.91
2023-03-01T17:58:55.035Z,16.88
2023-03-01T18:01:24.792Z,17.07
2023-03-01T18:03:58.938Z,17.09
2023-03-01T18:06:32.087Z,17.69
2023-03-01T18:09:07.436Z,17.81
2023-03-01T18:11:47.901Z,17.71
2023-03-01T18:14:18.292Z,17.40
2023-03-01T18:16:48.940Z,17.53
2023-03-01T18:19:22.752Z,17.49
2023-03-01T18:21:54.379Z,17.47
2023-03-01T18:24:25.518Z,17.36
2023-03-01T18:26:58.034Z,17.20
2023-03-01T18:29:28.975Z,17.17
2023-03-01T18:31:58.991Z,16.97
2023-03-01T18:34:30.881Z,17.27
2023-03-01T18:37:09.114Z,16.51
2023-03-01T18:39:49.822Z,15.97
2023-03-01T18:42:27.451Z,15.97
2023-03-01T18:44:58.240Z,16.05
2023-03-01T18:47:29.467Z,15.56
2023-03-01T18:50:00.415Z,14.37
2023-03-01T18:52:30.658Z,13.91
2023-03-01T18:55:03.624Z,14.97
2023-03-01T18:57:57.620Z,15.44
2023-03-01T19:00:31.045Z,15.55
2023-03-01T19:03:05.182Z,14.53
2023-03-01T19:05:46.427Z,15.49
2023-03-01T19:08:16.230Z,14.76
2023-03-01T19:10:50.894Z,14.97
2023-03-01T19:13:22.710Z,14.83
2023-03-01T19:16:04.049Z,14.44
2023-03-01T19:18:36.351Z,14.93
2023-03-01T19:21:08.101Z,14.91
2023-03-01T19:23:41.809Z,14.86
2023-03-01T19:26:19.193Z,15.06
2023-03-01T19:28:52.098Z,15.39
2023-03-01T19:31:26.455Z,15.86
2023-03-01T19:34:11.007Z,15.71
2023-03-01T19:36:44.649Z,15.27
2023-03-01T19:39:16.161Z,14.93
2023-03-01T19:41:50.468Z,15.32
2023-03-01T19:44:25.013Z,14.88
2023-03-01T19:47:00.682Z,15.52
2023-03-01T19:49:32.269Z,14.80
2023-03-01T19:52:04.270Z,15.74
2023-03-01T19:54:35.157Z,15.74
2023-03-01T19:57:11.255Z,15.83
2023-03-01T19:59:47.087Z,15.72
2023-03-01T20:02:19.518Z,15.65
2023-03-01T20:04:51.900Z,15.66
2023-03-01T20:07:24.953Z,15.84
2023-03-01T20:09:56.725Z,15.93
2023-03-01T20:12:28.245Z,15.29
2023-03-01T20:14:59.672Z,15.53
2023-03-01T20:17:29.898Z,15.60
2023-03-01T20:20:00.355Z,15.69
2023-03-01T20:22:42.261Z,14.92
2023-03-01T20:25:13.492Z,15.49
2023-03-01T20:27:47.579Z,15.23
2023-03-01T20:30:19.466Z,15.63
2023-03-01T20:32:49.853Z,15.04
2023-03-01T20:35:22.039Z,14.86
2023-03-01T20:37:55.682Z,14.95
2023-03-01T20:40:28.866Z,14.88
2023-03-01T20:42:59.895Z,14.79
2023-03-01T20:45:33.766Z,14.97
2023-03-01T20:48:06.254Z,14.92
2023-03-01T20:50:42.565Z,14.96
2023-03-01T20:53:13.925Z,15.03
2023-03-01T20:55:48.276Z,15.28
2023-03-01T20:58:23.029Z,15.06
2023-03-01T21:01:03.200Z,15.01
2023-03-01T21:03:37.564Z,15.16
2023-03-01T21:06:09.178Z,14.50
2023-03-01T21:08:42.452Z,14.59
2023-03-01T21:11:12.468Z,14.73
2023-03-01T21:13:44.637Z,14.33
2023-03-01T21:16:21.103Z,14.82
2023-03-01T21:18:52.546Z,15.02
2023-03-01T21:21:24.402Z,14.91
2023-03-01T21:23:56.109Z,14.38
2023-03-01T21:26:29.015Z,14.41
2023-03-01T21:29:01.551Z,14.70
2023-03-01T21:31:36.453Z,14.47
2023-03-01T21:34:08.747Z,14.57
2023-03-01T21:36:39.875Z,14.53
2023-03-01T21:39:11.997Z,14.54
2023-03-01T21:41:41.661Z,14.25
2023-03-01T21:44:11.723Z,14.32
2023-03-01T21:46:43.201Z,14.04
2023-03-01T21:49:14.753Z,13.78
2023-03-01T21:51:44.163Z,13.98
2023-03-01T21:54:16.692Z,13.84
2023-03-01T21:56:47.217Z,13.71
2023-03-01T21:59:19.062Z,13.75
2023-03-01T22:01:50.638Z,13.69
2023-03-01T22:04:24.535Z,13.23
2023-03-01T22:06:55.791Z,13.30
2023-03-01T22:09:26.381Z,13.27
2023-03-01T22:12:02.423Z,13.20
2023-03-01T22:14:35.109Z,13.24
2023-03-01T22:17:06.090Z,13.30
2023-03-01T22:19:35.978Z,13.22
2023-03-01T22:22:05.415Z,13.07
2023-03-01T22:24:35.109Z,12.75
2023-03-01T22:27:04.594Z,12.75
2023-03-01T22:29:34.214Z,12.86
2023-03-01T22:32:05.350Z,12.62
2023-03-01T22:34:35.917Z,12.80
2023-03-01T22:37:06.200Z,12.59
2023-03-01T22:39:35.935Z,12.59
2023-03-01T22:42:06.156Z,12.74
2023-03-01T22:44:35.839Z,12.57
2023-03-01T22:47:06.673Z,12.40
2023-03-01T22:49:36.367Z,12.48
2023-03-01T22:52:06.269Z,12.16
2023-03-01T22:54:35.967Z,12.19
2023-03-01T22:57:05.341Z,11.96
2023-03-01T22:59:34.968Z,12.24
2023-03-01T23:02:05.700Z,11.86
2023-03-01T23:04:35.555Z,11.90
2023-03-01T23:07:04.945Z,12.10
2023-03-01T23:09:37.070Z,12.21
2023-03-01T23:12:09.211Z,12.11
2023-03-01T23:14:40.489Z,12.12
2023-03-01T23:17:12.912Z,12.01
2023-03-01T23:19:42.606Z,11.70
2023-03-01T23:22:12.119Z,11.77
2023-03-01T23:24:41.902Z,11.75
2023-03-01T23:27:13.945Z,11.85
2023-03-01T23:29:44.035Z,11.67
2023-03-01T23:32:15.833Z,11.65
2023-03-01T23:34:45.727Z,11.55
2023-03-01T23:37:15.139Z,11.50
2023-03-01T23:39:44.740Z,11.74
2023-03-01T23:42:14.192Z,11.92
2023-03-01T23:44:43.945Z,11.97
2023-03-01T23:47:16.291Z,11.88
2023-03-01T23:49:45.976Z,11.81
2023-03-01T23:52:17.442Z,11.90
2023-03-01T23:54:47.174Z,11.88
2023-03-01T23:57:16.462Z,11.85
2023-03-01T23:59:46.057Z,11.97
