createdAt,value
2023-03-29T00:00:12.942Z,2.47
2023-03-29T00:02:41.941Z,2.10
2023-03-29T00:05:10.026Z,2.17
2023-03-29T00:07:37.554Z,2.53
2023-03-29T00:10:05.904Z,2.33
2023-03-29T00:12:33.713Z,2.12
2023-03-29T00:15:01.917Z,2.47
2023-03-29T00:17:30.385Z,2.85
2023-03-29T00:19:57.950Z,1.92
2023-03-29T00:22:25.954Z,2.15
2023-03-29T00:24:54.244Z,2.50
2023-03-29T00:27:22.068Z,2.03
2023-03-29T00:29:49.525Z,2.15
2023-03-29T00:32:17.331Z,2.65
2023-03-29T00:34:45.987Z,2.20
2023-03-29T00:37:14.903Z,2.37
2023-03-29T00:39:42.666Z,2.22
2023-03-29T00:42:13.589Z,2.75
2023-03-29T00:44:56.372Z,2.47
2023-03-29T00:47:29.909Z,2.33
2023-03-29T00:50:03.448Z,2.47
2023-03-29T00:52:32.136Z,3.25
2023-03-29T00:55:04.398Z,2.62
2023-03-29T00:57:34.234Z,2.67
2023-03-29T01:00:05.048Z,2.30
2023-03-29T01:02:34.771Z,2.10
2023-03-29T01:05:15.051Z,2.35
2023-03-29T01:07:59.100Z,2.05
2023-03-29T01:10:45.200Z,2.70
2023-03-29T01:15:47.023Z,2.17
2023-03-29T01:18:16.578Z,2.83
2023-03-29T01:20:56.808Z,2.22
2023-03-29T01:23:39.940Z,2.37
2023-03-29T01:26:10.369Z,2.87
2023-03-29T01:28:45.878Z,2.85
2023-03-29T01:31:18.234Z,2.70
2023-03-29T01:33:49.191Z,3.62
2023-03-29T01:36:22.782Z,4.22
2023-03-29T01:38:58.270Z,3.92
2023-03-29T01:41:52.701Z,4.03
2023-03-29T01:44:32.236Z,4.00
2023-03-29T01:47:26.335Z,3.35
2023-03-29T01:50:07.396Z,3.20
2023-03-29T01:52:47.244Z,3.22
2023-03-29T01:55:24.248Z,2.80
2023-03-29T01:57:52.659Z,2.83
2023-03-29T02:00:24.732Z,2.78
2023-03-29T02:02:55.151Z,2.65
2023-03-29T02:05:24.423Z,2.47
2023-03-29T02:07:53.270Z,3.08
2023-03-29T02:10:22.379Z,2.10
2023-03-29T02:12:50.764Z,2.53
2023-03-29T02:15:20.267Z,2.25
2023-03-29T02:17:49.345Z,1.90
2023-03-29T02:20:25.792Z,2.25
2023-03-29T02:22:58.886Z,2.22
2023-03-29T02:25:27.082Z,2.30
2023-03-29T02:27:54.907Z,2.62
2023-03-29T02:30:25.565Z,3.05
2023-03-29T02:33:09.290Z,3.85
2023-03-29T02:35:48.465Z,5.00
2023-03-29T02:38:17.192Z,4.97
2023-03-29T02:40:46.777Z,4.87
2023-03-29T02:43:15.701Z,4.30
2023-03-29T02:45:44.469Z,5.55
2023-03-29T02:48:16.753Z,6.68
2023-03-29T02:50:46.039Z,6.18
2023-03-29T02:53:17.261Z,7.00
2023-03-29T02:55:46.866Z,5.45
2023-03-29T02:58:17.381Z,7.05
2023-03-29T03:00:49.069Z,6.18
2023-03-29T03:03:16.844Z,5.80
2023-03-29T03:05:46.169Z,6.43
2023-03-29T03:08:14.542Z,5.28
2023-03-29T03:10:42.655Z,6.18
2023-03-29T03:13:10.397Z,8.73
2023-03-29T03:15:38.801Z,8.20
2023-03-29T03:18:06.273Z,6.47
2023-03-29T03:20:34.753Z,7.12
2023-03-29T03:23:03.668Z,7.95
2023-03-29T03:25:32.674Z,7.43
2023-03-29T03:28:01.683Z,6.40
2023-03-29T03:30:29.090Z,5.78
2023-03-29T03:32:57.885Z,5.65
2023-03-29T03:35:26.081Z,5.28
2023-03-29T03:37:53.498Z,6.00
2023-03-29T03:40:20.964Z,4.82
2023-03-29T03:42:48.909Z,3.37
2023-03-29T03:45:16.592Z,4.10
2023-03-29T03:47:45.533Z,4.30
2023-03-29T03:50:13.795Z,3.17
2023-03-29T03:52:41.261Z,3.12
2023-03-29T03:55:09.692Z,3.47
2023-03-29T03:57:41.390Z,3.22
2023-03-29T04:00:21.356Z,3.37
2023-03-29T04:02:51.628Z,3.45
2023-03-29T04:05:19.991Z,3.15
2023-03-29T04:07:49.690Z,4.00
2023-03-29T04:10:18.199Z,4.10
2023-03-29T04:12:46.553Z,4.07
2023-03-29T04:15:13.975Z,4.47
2023-03-29T04:17:42.655Z,4.72
2023-03-29T04:20:12.592Z,4.37
2023-03-29T04:22:40.504Z,5.05
2023-03-29T04:25:10.444Z,5.00
2023-03-29T04:27:40.719Z,3.97
2023-03-29T04:30:10.003Z,3.85
2023-03-29T04:32:39.285Z,3.35
2023-03-29T04:35:08.051Z,3.87
2023-03-29T04:37:35.721Z,3.67
2023-03-29T04:40:09.002Z,3.67
2023-03-29T04:42:37.710Z,3.80
2023-03-29T04:45:07.078Z,4.40
2023-03-29T04:47:39.905Z,3.65
2023-03-29T04:50:09.139Z,4.12
2023-03-29T04:52:37.351Z,3.75
2023-03-29T04:55:06.813Z,4.65
2023-03-29T04:57:37.383Z,4.32
2023-03-29T05:00:14.372Z,4.28
2023-03-29T05:02:44.515Z,3.85
2023-03-29T05:05:13.125Z,3.58
2023-03-29T05:07:40.960Z,4.00
2023-03-29T05:10:10.340Z,4.37
2023-03-29T05:12:37.996Z,4.15
2023-03-29T05:15:06.032Z,3.50
2023-03-29T05:17:34.388Z,3.72
2023-03-29T05:20:07.310Z,3.95
2023-03-29T05:22:36.434Z,3.70
2023-03-29T05:25:04.982Z,3.90
2023-03-29T05:27:33.452Z,4.50
2023-03-29T05:30:02.621Z,3.65
2023-03-29T05:32:30.675Z,4.07
2023-03-29T05:34:58.257Z,4.15
2023-03-29T05:37:26.661Z,4.25
2023-03-29T05:39:54.989Z,4.32
2023-03-29T05:42:34.514Z,4.85
2023-03-29T05:45:02.725Z,4.80
2023-03-29T05:47:30.151Z,4.40
2023-03-29T05:49:58.133Z,4.30
2023-03-29T05:52:25.733Z,4.00
2023-03-29T05:54:53.177Z,4.15
2023-03-29T05:57:22.158Z,4.30
2023-03-29T05:59:49.621Z,4.60
2023-03-29T06:02:17.135Z,4.25
2023-03-29T06:04:45.484Z,5.30
2023-03-29T06:07:15.137Z,4.60
2023-03-29T06:09:44.753Z,4.40
2023-03-29T06:12:12.583Z,4.32
2023-03-29T06:14:40.284Z,5.70
2023-03-29T06:17:10.770Z,5.80
2023-03-29T06:19:38.715Z,9.38
2023-03-29T06:22:06.134Z,12.05
2023-03-29T06:24:33.871Z,9.32
2023-03-29T06:27:01.728Z,4.87
2023-03-29T06:29:30.256Z,4.68
2023-03-29T06:31:57.770Z,5.40
2023-03-29T06:34:27.796Z,4.35
2023-03-29T06:36:56.413Z,5.45
2023-03-29T06:39:26.370Z,3.87
2023-03-29T06:41:56.094Z,4.00
2023-03-29T06:44:24.038Z,4.03
2023-03-29T06:46:52.698Z,3.87
2023-03-29T06:49:21.695Z,3.87
2023-03-29T06:51:49.639Z,3.60
2023-03-29T06:54:17.026Z,3.78
2023-03-29T06:56:48.407Z,2.92
2023-03-29T06:59:16.190Z,3.87
2023-03-29T07:01:45.147Z,3.70
2023-03-29T07:04:13.930Z,3.62
2023-03-29T07:06:48.328Z,3.72
2023-03-29T07:09:19.611Z,3.22
2023-03-29T07:11:50.127Z,3.55
2023-03-29T07:14:18.397Z,2.95
2023-03-29T07:16:47.266Z,2.97
2023-03-29T07:19:15.458Z,2.62
2023-03-29T07:21:47.668Z,3.08
2023-03-29T07:24:15.163Z,2.97
2023-03-29T07:26:52.287Z,2.67
2023-03-29T07:29:28.850Z,3.95
2023-03-29T07:31:57.242Z,3.28
2023-03-29T07:34:30.065Z,2.55
2023-03-29T08:29:16.860Z,2.70
2023-03-29T08:31:45.272Z,2.10
2023-03-29T08:34:12.731Z,2.50
2023-03-29T08:36:40.561Z,2.67
2023-03-29T08:39:08.760Z,1.90
2023-03-29T08:42:01.012Z,2.65
2023-03-29T08:44:44.029Z,2.97
2023-03-29T08:47:29.875Z,2.20
2023-03-29T08:49:58.116Z,2.45
2023-03-29T08:52:35.640Z,1.90
2023-03-29T08:55:11.777Z,2.12
2023-03-29T08:57:49.301Z,1.95
2023-03-29T09:02:48.490Z,2.40
2023-03-29T09:05:24.506Z,2.30
2023-03-29T09:07:53.339Z,2.00
2023-03-29T09:10:27.281Z,2.05
2023-03-29T09:13:01.675Z,1.75
2023-03-29T09:15:53.376Z,2.17
2023-03-29T09:18:26.848Z,2.22
2023-03-29T09:21:00.668Z,2.12
2023-03-29T09:23:52.798Z,1.80
2023-03-29T09:26:57.408Z,2.33
2023-03-29T09:29:41.056Z,2.00
2023-03-29T09:32:18.202Z,1.67
2023-03-29T09:34:58.191Z,2.00
2023-03-29T09:37:32.458Z,2.22
2023-03-29T09:40:02.040Z,1.85
2023-03-29T09:42:31.863Z,2.05
2023-03-29T09:45:08.674Z,2.10
2023-03-29T09:47:44.834Z,1.75
2023-03-29T09:50:30.084Z,2.28
2023-03-29T09:52:58.790Z,2.00
2023-03-29T09:55:29.592Z,2.60
2023-03-29T09:58:00.680Z,2.53
2023-03-29T10:00:29.140Z,2.67
2023-03-29T10:02:58.958Z,2.70
2023-03-29T10:05:29.567Z,2.58
2023-03-29T10:08:01.165Z,2.40
2023-03-29T10:10:31.955Z,3.12
2023-03-29T10:13:01.877Z,2.40
2023-03-29T10:15:30.539Z,2.60
2023-03-29T10:18:04.068Z,2.62
2023-03-29T10:20:35.379Z,2.00
2023-03-29T10:23:05.118Z,2.62
2023-03-29T10:25:34.344Z,2.12
2023-03-29T10:28:12.451Z,2.15
2023-03-29T10:30:40.241Z,2.30
2023-03-29T10:33:16.875Z,2.17
2023-03-29T10:35:50.685Z,2.35
2023-03-29T10:38:20.815Z,2.00
2023-03-29T10:40:50.138Z,2.20
2023-03-29T10:43:17.720Z,2.30
2023-03-29T10:45:48.657Z,2.60
2023-03-29T10:48:17.673Z,2.47
2023-03-29T10:50:52.952Z,2.35
2023-03-29T10:53:27.089Z,2.20
2023-03-29T10:56:16.420Z,2.08
2023-03-29T10:59:03.411Z,2.08
2023-03-29T11:01:42.608Z,2.50
2023-03-29T11:04:25.349Z,2.33
2023-03-29T11:06:59.845Z,2.80
2023-03-29T11:09:36.309Z,2.30
2023-03-29T11:12:25.822Z,2.25
2023-03-29T11:15:13.165Z,2.40
2023-03-29T11:18:09.748Z,2.33
2023-03-29T11:20:48.737Z,2.40
2023-03-29T11:23:30.016Z,2.30
2023-03-29T11:26:00.954Z,2.53
2023-03-29T11:29:11.027Z,2.30
2023-03-29T11:32:02.414Z,2.25
2023-03-29T11:34:39.668Z,2.35
2023-03-29T11:37:16.178Z,2.37
2023-03-29T11:40:05.658Z,2.30
2023-03-29T11:42:39.980Z,2.20
2023-03-29T11:45:15.365Z,2.42
2023-03-29T11:47:44.517Z,2.60
2023-03-29T11:50:15.574Z,2.40
2023-03-29T11:52:56.122Z,2.70
2023-03-29T11:55:38.175Z,2.75
2023-03-29T11:58:19.634Z,3.00
2023-03-29T12:01:07.379Z,2.53
2023-03-29T12:03:45.601Z,3.17
2023-03-29T12:06:23.982Z,3.25
2023-03-29T12:09:00.510Z,3.15
2023-03-29T12:11:37.395Z,2.80
2023-03-29T12:14:18.092Z,3.33
2023-03-29T12:16:54.866Z,3.58
2023-03-29T12:19:31.477Z,3.33
2023-03-29T12:21:59.594Z,3.70
2023-03-29T12:24:30.249Z,3.22
2023-03-29T12:27:08.438Z,3.03
2023-03-29T12:30:13.839Z,3.40
2023-03-29T12:33:00.915Z,3.20
2023-03-29T12:35:35.632Z,3.10
2023-03-29T12:38:28.757Z,2.92
2023-03-29T12:43:38.155Z,3.47
2023-03-29T12:46:11.466Z,2.70
2023-03-29T12:48:40.404Z,3.12
2023-03-29T12:51:16.125Z,3.33
2023-03-29T12:53:45.678Z,3.83
2023-03-29T12:56:16.026Z,3.05
2023-03-29T12:58:49.625Z,3.15
2023-03-29T13:01:33.899Z,3.30
2023-03-29T13:04:01.432Z,2.85
2023-03-29T13:06:56.380Z,3.22
2023-03-29T13:09:30.008Z,4.00
2023-03-29T13:12:27.399Z,3.42
2023-03-29T13:15:03.685Z,3.40
2023-03-29T13:17:56.090Z,3.37
2023-03-29T13:20:44.798Z,3.45
2023-03-29T13:23:24.031Z,3.55
2023-03-29T13:26:09.776Z,3.17
2023-03-29T13:28:53.152Z,3.45
2023-03-29T13:31:37.054Z,3.47
2023-03-29T13:34:17.339Z,3.80
2023-03-29T13:36:58.721Z,3.30
2023-03-29T13:39:32.778Z,3.45
2023-03-29T13:42:28.861Z,3.35
2023-03-29T13:45:15.544Z,3.72
2023-03-29T13:50:36.777Z,3.65
2023-03-29T13:53:21.434Z,4.03
2023-03-29T13:55:51.600Z,3.72
2023-03-29T13:58:39.494Z,4.28
2023-03-29T14:01:18.401Z,4.07
2023-03-29T14:03:49.414Z,3.62
2023-03-29T14:06:22.536Z,4.40
2023-03-29T14:08:51.779Z,4.18
2023-03-29T14:11:25.789Z,3.45
2023-03-29T14:13:54.948Z,3.53
2023-03-29T14:16:22.562Z,3.22
2023-03-29T14:18:52.292Z,2.90
2023-03-29T14:21:21.088Z,2.97
2023-03-29T14:23:55.277Z,4.22
2023-03-29T14:26:24.430Z,2.97
2023-03-29T14:28:53.922Z,2.80
2023-03-29T14:31:42.801Z,2.92
2023-03-29T14:34:16.018Z,2.78
2023-03-29T14:36:48.962Z,3.62
2023-03-29T14:39:19.230Z,2.80
2023-03-29T14:41:51.820Z,3.40
2023-03-29T14:44:39.383Z,3.33
2023-03-29T14:47:06.871Z,2.67
2023-03-29T14:49:35.867Z,2.78
2023-03-29T14:52:03.485Z,2.90
2023-03-29T14:54:33.376Z,3.50
2023-03-29T14:57:04.012Z,3.37
2023-03-29T14:59:34.796Z,2.50
2023-03-29T15:02:02.773Z,2.92
2023-03-29T15:04:37.523Z,4.25
2023-03-29T15:07:05.362Z,3.10
2023-03-29T15:09:34.394Z,3.53
2023-03-29T15:12:02.673Z,3.12
2023-03-29T15:14:36.990Z,2.90
2023-03-29T15:17:42.650Z,2.67
2023-03-29T15:20:29.079Z,2.53
2023-03-29T15:23:24.243Z,3.10
2023-03-29T15:26:06.628Z,3.37
2023-03-29T15:28:36.079Z,7.25
2023-03-29T15:31:11.650Z,3.25
2023-03-29T15:33:40.966Z,3.83
2023-03-29T15:36:10.647Z,3.50
2023-03-29T15:38:43.835Z,3.20
2023-03-29T15:41:14.406Z,7.50
2023-03-29T15:43:42.568Z,7.60
2023-03-29T15:46:14.078Z,4.50
2023-03-29T15:48:42.604Z,3.53
2023-03-29T15:51:13.916Z,5.97
2023-03-29T15:53:41.684Z,5.60
2023-03-29T15:56:11.634Z,3.60
2023-03-29T15:58:39.214Z,10.23
2023-03-29T16:01:13.276Z,4.90
2023-03-29T16:03:41.721Z,3.60
2023-03-29T16:06:12.004Z,4.15
2023-03-29T16:08:40.818Z,3.35
2023-03-29T16:11:09.170Z,3.20
2023-03-29T16:13:36.612Z,3.12
2023-03-29T16:16:04.680Z,3.25
2023-03-29T16:18:32.631Z,3.20
2023-03-29T16:21:00.044Z,3.80
2023-03-29T16:23:27.420Z,3.97
2023-03-29T16:25:55.903Z,3.47
2023-03-29T16:28:23.287Z,4.82
2023-03-29T16:30:51.752Z,4.28
2023-03-29T16:33:19.424Z,4.20
2023-03-29T16:35:47.334Z,4.53
2023-03-29T16:38:14.801Z,5.10
2023-03-29T16:40:42.749Z,5.30
2023-03-29T16:43:14.520Z,5.28
2023-03-29T16:45:42.294Z,5.00
2023-03-29T16:48:13.356Z,5.87
2023-03-29T16:50:41.059Z,4.05
2023-03-29T16:53:08.852Z,4.78
2023-03-29T16:55:38.017Z,5.00
2023-03-29T16:58:06.097Z,3.15
2023-03-29T17:00:33.975Z,2.87
2023-03-29T17:03:01.800Z,2.45
2023-03-29T17:05:29.477Z,3.08
2023-03-29T17:07:57.439Z,3.08
2023-03-29T17:10:25.818Z,3.08
2023-03-29T17:12:53.404Z,3.33
2023-03-29T17:15:21.289Z,2.45
2023-03-29T17:17:48.692Z,2.10
2023-03-29T17:20:19.448Z,3.72
2023-03-29T17:22:49.538Z,4.93
2023-03-29T17:25:17.278Z,5.75
2023-03-29T17:27:46.275Z,5.15
2023-03-29T17:30:14.249Z,7.80
2023-03-29T17:32:42.965Z,5.72
2023-03-29T17:35:13.353Z,9.20
2023-03-29T17:37:42.519Z,6.93
2023-03-29T17:40:17.214Z,5.32
2023-03-29T17:42:52.572Z,4.70
2023-03-29T17:45:20.521Z,3.30
2023-03-29T17:47:48.448Z,4.22
2023-03-29T17:50:16.323Z,4.03
2023-03-29T17:52:44.561Z,3.75
2023-03-29T17:55:19.161Z,3.58
2023-03-29T17:57:49.275Z,3.75
2023-03-29T18:00:19.326Z,3.97
2023-03-29T18:02:49.642Z,4.20
2023-03-29T18:05:18.710Z,3.00
2023-03-29T18:07:46.898Z,3.08
2023-03-29T18:10:16.197Z,3.70
2023-03-29T18:12:47.276Z,3.83
2023-03-29T18:15:15.980Z,4.18
2023-03-29T18:17:44.823Z,4.60
2023-03-29T18:20:14.046Z,4.43
2023-03-29T18:22:43.044Z,4.15
2023-03-29T18:25:11.318Z,4.60
2023-03-29T18:27:40.604Z,4.22
2023-03-29T18:30:09.274Z,4.15
2023-03-29T18:32:38.806Z,3.33
2023-03-29T18:35:07.986Z,4.18
2023-03-29T18:37:36.923Z,3.37
2023-03-29T18:40:08.604Z,3.42
2023-03-29T18:42:40.064Z,2.75
2023-03-29T18:45:09.847Z,3.10
2023-03-29T18:47:38.733Z,3.03
2023-03-29T18:50:07.588Z,3.20
2023-03-29T18:52:38.094Z,3.03
2023-03-29T18:55:08.325Z,3.65
2023-03-29T18:57:37.922Z,3.30
2023-03-29T19:00:12.580Z,4.93
2023-03-29T19:02:42.151Z,3.80
2023-03-29T19:05:11.918Z,3.83
2023-03-29T19:07:41.106Z,4.47
2023-03-29T19:10:09.916Z,4.47
2023-03-29T19:12:40.338Z,4.90
2023-03-29T19:15:10.054Z,4.75
2023-03-29T19:17:39.884Z,5.10
2023-03-29T19:20:12.557Z,4.32
2023-03-29T19:22:41.861Z,4.80
2023-03-29T19:25:11.338Z,4.50
2023-03-29T19:27:40.176Z,4.90
2023-03-29T19:30:10.457Z,4.53
2023-03-29T19:32:39.998Z,5.07
2023-03-29T19:35:10.190Z,4.20
2023-03-29T19:37:40.015Z,4.82
2023-03-29T19:40:12.730Z,4.82
2023-03-29T19:42:42.868Z,4.40
2023-03-29T19:45:16.559Z,4.95
2023-03-29T19:47:48.063Z,4.50
2023-03-29T19:50:16.783Z,5.22
2023-03-29T19:52:44.834Z,4.20
2023-03-29T19:55:13.212Z,3.87
2023-03-29T19:57:42.717Z,3.30
2023-03-29T20:00:11.030Z,3.90
2023-03-29T20:02:40.586Z,3.42
2023-03-29T20:05:09.867Z,4.12
2023-03-29T20:07:37.299Z,3.40
2023-03-29T20:10:05.339Z,3.37
2023-03-29T20:12:33.592Z,3.62
2023-03-29T20:15:01.589Z,3.90
2023-03-29T20:17:29.434Z,4.05
2023-03-29T20:19:59.357Z,3.55
2023-03-29T20:22:30.725Z,3.08
2023-03-29T20:24:58.372Z,3.08
2023-03-29T20:27:26.542Z,2.65
2023-03-29T20:29:55.060Z,3.25
2023-03-29T20:32:23.292Z,3.05
2023-03-29T20:34:54.350Z,2.40
2023-03-29T20:37:23.055Z,2.90
2023-03-29T20:39:50.933Z,3.20
2023-03-29T20:42:24.610Z,3.58
2023-03-29T20:44:53.823Z,4.25
2023-03-29T20:47:21.720Z,4.20
2023-03-29T20:49:54.148Z,4.25
2023-03-29T20:52:22.822Z,4.53
2023-03-29T20:54:50.453Z,5.25
2023-03-29T20:57:20.890Z,4.85
2023-03-29T20:59:51.369Z,4.43
2023-03-29T21:02:21.514Z,4.25
2023-03-29T21:04:51.888Z,4.93
2023-03-29T21:07:21.362Z,6.30
2023-03-29T21:09:50.036Z,5.78
2023-03-29T21:12:17.661Z,5.47
2023-03-29T21:14:45.056Z,6.00
2023-03-29T21:17:13.312Z,7.00
2023-03-29T21:19:41.382Z,7.53
2023-03-29T21:22:10.042Z,8.30
2023-03-29T21:24:38.059Z,10.13
2023-03-29T21:27:06.567Z,11.32
2023-03-29T21:29:33.936Z,13.18
2023-03-29T21:32:01.853Z,12.68
2023-03-29T21:34:29.265Z,12.75
2023-03-29T21:36:56.775Z,11.90
2023-03-29T21:39:27.928Z,11.98
2023-03-29T21:41:55.473Z,10.77
2023-03-29T21:44:23.454Z,9.23
2023-03-29T21:46:51.278Z,9.43
2023-03-29T21:49:18.800Z,10.10
2023-03-29T21:51:46.500Z,9.23
2023-03-29T21:54:14.308Z,8.40
2023-03-29T21:56:41.823Z,8.23
2023-03-29T21:59:09.221Z,7.43
2023-03-29T22:01:36.985Z,7.80
2023-03-29T22:04:04.670Z,7.82
2023-03-29T22:06:32.160Z,7.75
2023-03-29T22:09:00.774Z,7.62
2023-03-29T22:11:28.675Z,7.25
2023-03-29T22:13:56.211Z,8.13
2023-03-29T22:16:25.859Z,7.93
2023-03-29T22:18:54.253Z,7.85
2023-03-29T22:21:23.637Z,8.60
2023-03-29T22:23:55.522Z,7.82
2023-03-29T22:26:27.557Z,8.13
2023-03-29T22:28:55.718Z,8.00
2023-03-29T22:31:24.374Z,8.13
2023-03-29T22:33:52.203Z,8.68
2023-03-29T22:36:25.310Z,9.02
2023-03-29T22:38:53.507Z,9.45
2023-03-29T22:41:23.733Z,8.85
2023-03-29T22:43:52.720Z,9.77
2023-03-29T22:46:20.968Z,9.82
2023-03-29T22:48:48.717Z,9.52
2023-03-29T22:51:16.702Z,9.75
2023-03-29T22:53:44.679Z,10.45
2023-03-29T22:56:13.321Z,9.82
2023-03-29T22:58:40.692Z,10.60
2023-03-29T23:01:08.706Z,9.40
2023-03-29T23:03:36.828Z,9.00
2023-03-29T23:06:04.820Z,9.13
2023-03-29T23:08:34.334Z,8.75
2023-03-29T23:11:02.591Z,8.02
2023-03-29T23:13:30.364Z,8.23
2023-03-29T23:15:59.931Z,8.02
2023-03-29T23:18:30.937Z,8.48
2023-03-29T23:20:59.046Z,8.65
2023-03-29T23:23:27.308Z,8.05
2023-03-29T23:25:56.111Z,8.80
2023-03-29T23:28:27.139Z,8.68
2023-03-29T23:30:55.620Z,8.88
2023-03-29T23:33:25.597Z,8.63
2023-03-29T23:35:54.072Z,9.23
2023-03-29T23:38:21.477Z,8.80
2023-03-29T23:40:58.754Z,8.63
2023-03-29T23:43:33.974Z,8.23
2023-03-29T23:46:07.015Z,8.27
2023-03-29T23:48:35.179Z,8.95
2023-03-29T23:51:03.826Z,9.02
2023-03-29T23:53:31.567Z,8.30
2023-03-29T23:56:01.329Z,8.55
2023-03-29T23:58:30.987Z,9.35
