createdAt,value
2017-06-13T00:00:27.237Z,15.97
2017-06-13T00:01:28.510Z,15.96
2017-06-13T00:02:29.751Z,15.96
2017-06-13T00:03:31.103Z,15.99
2017-06-13T00:04:32.331Z,15.99
2017-06-13T00:05:33.628Z,15.96
2017-06-13T00:06:34.863Z,15.94
2017-06-13T00:07:36.196Z,15.97
2017-06-13T00:08:37.475Z,15.94
2017-06-13T00:09:38.732Z,15.94
2017-06-13T00:10:39.993Z,15.99
2017-06-13T00:11:41.354Z,15.92
2017-06-13T00:12:42.577Z,15.97
2017-06-13T00:13:43.886Z,16.04
2017-06-13T00:14:45.115Z,15.96
2017-06-13T00:15:46.362Z,15.99
2017-06-13T00:16:47.679Z,16
2017-06-13T00:17:48.902Z,15.99
2017-06-13T00:18:50.273Z,15.93
2017-06-13T00:19:51.525Z,15.97
2017-06-13T00:20:52.785Z,15.97
2017-06-13T00:21:54.110Z,15.96
2017-06-13T00:22:55.354Z,16.03
2017-06-13T00:23:56.618Z,15.96
2017-06-13T00:24:57.906Z,15.89
2017-06-13T00:25:59.139Z,15.96
2017-06-13T00:27:00.412Z,15.93
2017-06-13T00:28:01.671Z,16.01
2017-06-13T00:29:02.924Z,15.97
2017-06-13T00:30:04.303Z,15.99
2017-06-13T00:31:05.551Z,16.03
2017-06-13T00:32:06.831Z,15.99
2017-06-13T00:33:08.072Z,15.97
2017-06-13T00:34:09.296Z,15.99
2017-06-13T00:35:10.734Z,15.96
2017-06-13T00:36:11.992Z,15.88
2017-06-13T00:37:13.234Z,15.97
2017-06-13T00:38:14.529Z,15.89
2017-06-13T00:39:15.778Z,15.96
2017-06-13T00:40:17.067Z,15.97
2017-06-13T00:41:18.342Z,15.92
2017-06-13T00:42:19.573Z,15.89
2017-06-13T00:43:20.818Z,15.97
2017-06-13T00:44:22.072Z,15.92
2017-06-13T00:45:23.319Z,15.97
2017-06-13T00:46:24.651Z,15.88
2017-06-13T00:47:25.896Z,15.89
2017-06-13T00:48:27.140Z,15.94
2017-06-13T00:49:28.396Z,15.96
2017-06-13T00:50:29.639Z,15.96
2017-06-13T00:51:30.925Z,15.93
2017-06-13T00:52:32.161Z,15.99
2017-06-13T00:53:33.442Z,15.89
2017-06-13T00:54:34.675Z,15.89
2017-06-13T00:55:35.920Z,15.85
2017-06-13T00:56:37.147Z,15.85
2017-06-13T00:57:38.430Z,15.93
2017-06-13T00:58:39.719Z,15.93
2017-06-13T00:59:40.958Z,15.88
2017-06-13T01:00:42.208Z,15.82
2017-06-13T01:01:43.452Z,15.86
2017-06-13T01:02:44.712Z,15.85
2017-06-13T01:03:45.955Z,15.86
2017-06-13T01:04:47.245Z,15.89
2017-06-13T01:05:48.512Z,15.85
2017-06-13T01:06:49.760Z,15.82
2017-06-13T01:07:50.999Z,15.82
2017-06-13T01:08:52.277Z,15.85
2017-06-13T01:09:53.525Z,15.81
2017-06-13T01:10:54.834Z,15.76
2017-06-13T01:11:56.107Z,15.78
2017-06-13T01:12:57.444Z,15.86
2017-06-13T01:13:58.684Z,15.81
2017-06-13T01:14:59.942Z,15.74
2017-06-13T01:16:01.193Z,15.82
2017-06-13T01:17:02.438Z,15.84
2017-06-13T01:18:03.829Z,15.79
2017-06-13T01:19:04.958Z,15.74
2017-06-13T01:20:06.222Z,15.79
2017-06-13T01:21:07.459Z,15.82
2017-06-13T01:22:08.705Z,15.81
2017-06-13T01:23:10.004Z,15.78
2017-06-13T01:24:11.253Z,15.81
2017-06-13T01:25:12.495Z,15.76
2017-06-13T01:26:13.777Z,15.82
2017-06-13T01:27:15.008Z,15.76
2017-06-13T01:28:16.345Z,15.75
2017-06-13T01:29:17.550Z,15.76
2017-06-13T01:30:18.801Z,15.74
2017-06-13T01:31:20.102Z,15.72
2017-06-13T01:32:21.360Z,15.7
2017-06-13T01:33:22.637Z,15.72
2017-06-13T01:34:23.904Z,15.74
2017-06-13T01:35:25.185Z,15.78
2017-06-13T01:36:26.495Z,15.79
2017-06-13T01:37:27.847Z,15.7
2017-06-13T01:38:29.093Z,15.7
2017-06-13T01:39:30.343Z,15.75
2017-06-13T01:40:31.579Z,15.78
2017-06-13T01:41:32.829Z,15.75
2017-06-13T01:42:34.134Z,15.72
2017-06-13T01:43:35.376Z,15.72
2017-06-13T01:44:36.661Z,15.68
2017-06-13T01:45:37.897Z,15.72
2017-06-13T01:46:39.143Z,15.72
2017-06-13T01:47:40.387Z,15.74
2017-06-13T01:48:41.661Z,15.7
2017-06-13T01:49:42.896Z,15.75
2017-06-13T01:50:44.233Z,15.75
2017-06-13T01:51:45.479Z,15.76
2017-06-13T01:52:46.731Z,15.7
2017-06-13T01:53:47.979Z,15.7
2017-06-13T01:54:49.242Z,15.74
2017-06-13T01:55:50.501Z,15.74
2017-06-13T01:56:51.722Z,15.61
2017-06-13T01:57:52.965Z,15.72
2017-06-13T01:58:54.302Z,15.7
2017-06-13T01:59:55.548Z,15.7
2017-06-13T02:00:56.794Z,15.72
2017-06-13T02:01:58.101Z,15.68
2017-06-13T02:02:59.385Z,15.68
2017-06-13T02:04:00.593Z,15.68
2017-06-13T02:05:01.851Z,15.68
2017-06-13T02:06:03.069Z,15.63
2017-06-13T02:07:04.321Z,15.63
2017-06-13T02:08:05.611Z,15.67
2017-06-13T02:09:06.855Z,15.68
2017-06-13T02:10:08.104Z,15.7
2017-06-13T02:11:09.444Z,15.74
2017-06-13T02:12:10.654Z,15.72
2017-06-13T02:13:11.907Z,15.66
2017-06-13T02:14:13.155Z,15.76
2017-06-13T02:15:14.475Z,15.64
2017-06-13T02:16:15.722Z,15.75
2017-06-13T02:17:16.960Z,15.74
2017-06-13T02:18:18.241Z,15.68
2017-06-13T02:19:19.473Z,15.7
2017-06-13T02:20:20.720Z,15.7
2017-06-13T02:21:22.170Z,15.67
2017-06-13T02:22:23.448Z,15.74
2017-06-13T02:23:24.607Z,15.76
2017-06-13T02:24:25.862Z,15.75
2017-06-13T02:25:27.105Z,15.68
2017-06-13T02:26:28.360Z,15.75
2017-06-13T02:27:29.631Z,15.76
2017-06-13T02:28:30.924Z,15.7
2017-06-13T02:29:32.165Z,15.67
2017-06-13T02:30:33.434Z,15.67
2017-06-13T02:31:34.702Z,15.68
2017-06-13T02:32:35.996Z,15.66
2017-06-13T02:33:37.264Z,15.63
2017-06-13T02:34:38.536Z,15.72
2017-06-13T02:35:39.784Z,15.67
2017-06-13T02:36:41.020Z,15.59
2017-06-13T02:37:42.269Z,15.66
2017-06-13T02:38:43.522Z,15.63
2017-06-13T02:39:44.794Z,15.67
2017-06-13T02:40:46.009Z,15.61
2017-06-13T02:41:47.355Z,15.63
2017-06-13T02:42:48.499Z,15.68
2017-06-13T02:43:49.736Z,15.66
2017-06-13T02:44:50.972Z,15.59
2017-06-13T02:45:52.272Z,15.61
2017-06-13T02:46:53.508Z,15.67
2017-06-13T02:47:54.774Z,15.61
2017-06-13T02:48:56.022Z,15.64
2017-06-13T02:49:57.282Z,15.63
2017-06-13T02:50:58.533Z,15.61
2017-06-13T02:51:59.812Z,15.63
2017-06-13T02:53:01.087Z,15.52
2017-06-13T02:54:02.334Z,15.54
2017-06-13T02:55:03.576Z,15.66
2017-06-13T02:56:04.828Z,15.57
2017-06-13T02:57:06.072Z,15.63
2017-06-13T02:58:07.334Z,15.52
2017-06-13T02:59:08.635Z,15.49
2017-06-13T03:00:09.996Z,15.48
2017-06-13T03:01:11.352Z,15.48
2017-06-13T03:02:12.612Z,15.54
2017-06-13T03:03:13.833Z,15.46
2017-06-13T03:04:15.091Z,15.56
2017-06-13T03:05:16.331Z,15.51
2017-06-13T03:06:17.647Z,15.49
2017-06-13T03:07:18.843Z,15.45
2017-06-13T03:08:20.086Z,15.49
2017-06-13T03:09:21.325Z,15.57
2017-06-13T03:10:22.572Z,15.52
2017-06-13T03:11:23.862Z,15.54
2017-06-13T03:12:25.114Z,15.59
2017-06-13T03:13:26.680Z,15.45
2017-06-13T03:14:27.951Z,15.46
2017-06-13T03:15:29.192Z,15.51
2017-06-13T03:16:30.492Z,15.54
2017-06-13T03:17:31.810Z,15.57
2017-06-13T03:18:33.026Z,15.51
2017-06-13T03:19:34.318Z,15.52
2017-06-13T03:20:35.557Z,15.6
2017-06-13T03:21:36.794Z,15.61
2017-06-13T03:22:38.169Z,15.61
2017-06-13T03:23:39.367Z,15.56
2017-06-13T03:24:40.635Z,15.64
2017-06-13T03:25:41.860Z,15.63
2017-06-13T03:26:43.097Z,15.57
2017-06-13T03:27:44.371Z,15.51
2017-06-13T03:28:45.607Z,15.46
2017-06-13T03:29:46.847Z,15.51
2017-06-13T03:30:48.117Z,15.48
2017-06-13T03:31:49.398Z,15.57
2017-06-13T03:32:50.615Z,15.51
2017-06-13T03:33:51.971Z,15.54
2017-06-13T03:34:53.236Z,15.52
2017-06-13T03:35:54.522Z,15.52
2017-06-13T03:36:55.751Z,15.48
2017-06-13T03:37:57.029Z,15.46
2017-06-13T03:38:58.300Z,15.51
2017-06-13T03:39:59.536Z,15.49
2017-06-13T03:41:00.753Z,15.48
2017-06-13T03:42:02.131Z,15.54
2017-06-13T03:43:03.363Z,15.48
2017-06-13T03:44:04.624Z,15.49
2017-06-13T03:45:05.866Z,15.48
2017-06-13T03:46:07.108Z,15.54
2017-06-13T03:47:08.341Z,15.51
2017-06-13T03:48:09.602Z,15.54
2017-06-13T03:49:10.880Z,15.51
2017-06-13T03:50:12.160Z,15.66
2017-06-13T03:51:13.399Z,15.52
2017-06-13T03:52:14.642Z,15.67
2017-06-13T03:53:15.888Z,15.67
2017-06-13T03:54:17.165Z,15.63
2017-06-13T03:55:18.393Z,15.78
2017-06-13T03:56:19.660Z,15.76
2017-06-13T03:57:20.898Z,15.7
2017-06-13T03:58:22.156Z,15.74
2017-06-13T03:59:23.400Z,15.67
2017-06-13T04:00:24.679Z,15.81
2017-06-13T04:01:26.066Z,15.84
2017-06-13T04:02:27.239Z,15.76
2017-06-13T04:03:28.588Z,15.82
2017-06-13T04:04:29.843Z,15.84
2017-06-13T04:05:31.066Z,15.85
2017-06-13T04:06:32.331Z,15.81
2017-06-13T04:07:33.580Z,15.84
2017-06-13T04:08:34.817Z,15.88
2017-06-13T04:09:36.064Z,15.93
2017-06-13T04:10:37.322Z,16.03
2017-06-13T04:11:38.548Z,16.11
2017-06-13T04:12:39.861Z,16.25
2017-06-13T04:13:41.111Z,16.34
2017-06-13T04:14:42.420Z,16.45
2017-06-13T04:15:43.670Z,16.62
2017-06-13T04:16:44.909Z,16.45
2017-06-13T04:17:46.298Z,16.6
2017-06-13T04:18:47.550Z,16.74
2017-06-13T04:19:48.872Z,16.75
2017-06-13T04:20:50.120Z,16.8
2017-06-13T04:21:51.442Z,16.86
2017-06-13T04:22:52.681Z,16.83
2017-06-13T04:23:53.951Z,16.85
2017-06-13T04:24:55.191Z,16.71
2017-06-13T04:25:56.441Z,16.81
2017-06-13T04:26:57.697Z,16.8
2017-06-13T04:27:58.949Z,16.77
2017-06-13T04:29:00.216Z,16.86
2017-06-13T04:30:01.438Z,16.9
2017-06-13T04:31:02.687Z,16.86
2017-06-13T04:32:04.023Z,16.89
2017-06-13T04:33:05.256Z,16.85
2017-06-13T04:34:06.533Z,16.86
2017-06-13T04:35:07.755Z,16.92
2017-06-13T04:36:09.000Z,16.93
2017-06-13T04:37:10.311Z,16.93
2017-06-13T04:38:11.569Z,16.98
2017-06-13T04:39:12.831Z,16.98
2017-06-13T04:40:14.071Z,17.04
2017-06-13T04:41:15.319Z,16.98
2017-06-13T04:42:16.660Z,16.95
2017-06-13T04:43:17.924Z,16.88
2017-06-13T04:44:19.271Z,17
2017-06-13T04:45:20.521Z,16.86
2017-06-13T04:46:21.769Z,16.85
2017-06-13T04:47:23.013Z,16.95
2017-06-13T04:48:24.254Z,16.92
2017-06-13T04:49:25.545Z,16.99
2017-06-13T04:50:26.797Z,17.07
2017-06-13T04:51:28.048Z,16.99
2017-06-13T04:52:29.289Z,17.06
2017-06-13T04:53:30.528Z,16.99
2017-06-13T04:54:31.785Z,17.06
2017-06-13T04:55:33.024Z,17.15
2017-06-13T04:56:34.289Z,17.18
2017-06-13T04:57:35.547Z,17.33
2017-06-13T04:58:36.791Z,17.46
2017-06-13T04:59:38.020Z,17.57
2017-06-13T05:00:39.261Z,17.67
2017-06-13T05:01:40.522Z,17.81
2017-06-13T05:02:41.813Z,17.85
2017-06-13T05:03:43.135Z,17.92
2017-06-13T05:04:44.404Z,18.06
2017-06-13T05:05:45.641Z,18.09
2017-06-13T05:06:46.866Z,18.13
2017-06-13T05:07:48.123Z,18.12
2017-06-13T05:08:49.363Z,18.19
2017-06-13T05:09:50.656Z,18.46
2017-06-13T05:10:52.012Z,18.62
2017-06-13T05:11:53.287Z,18.87
2017-06-13T05:12:54.518Z,19.15
2017-06-13T05:13:55.759Z,19.31
2017-06-13T05:14:57.011Z,19.33
2017-06-13T05:15:58.315Z,19.29
2017-06-13T05:16:59.504Z,19.36
2017-06-13T05:18:00.759Z,19.53
2017-06-13T05:19:01.999Z,19.53
2017-06-13T05:20:03.230Z,19.55
2017-06-13T05:21:04.578Z,19.55
2017-06-13T05:22:05.998Z,19.6
2017-06-13T05:23:07.202Z,19.61
2017-06-13T05:24:08.453Z,19.65
2017-06-13T05:25:09.697Z,19.51
2017-06-13T05:26:10.941Z,19.51
2017-06-13T05:27:12.300Z,19.51
2017-06-13T05:28:13.543Z,19.66
2017-06-13T05:29:14.813Z,19.57
2017-06-13T05:30:16.078Z,19.58
2017-06-13T05:31:17.302Z,19.5
2017-06-13T05:32:18.601Z,19.39
2017-06-13T05:33:19.915Z,19.35
2017-06-13T05:34:21.161Z,19.38
2017-06-13T05:35:22.414Z,19.31
2017-06-13T05:36:23.731Z,19.43
2017-06-13T05:37:24.960Z,19.5
2017-06-13T05:38:26.331Z,19.61
2017-06-13T05:39:27.588Z,20.1
2017-06-13T05:40:28.836Z,20.74
2017-06-13T05:41:30.080Z,21.05
2017-06-13T05:42:31.347Z,21.39
2017-06-13T05:43:32.583Z,21.88
2017-06-13T05:44:33.839Z,22.47
2017-06-13T05:45:35.124Z,23.01
2017-06-13T05:46:36.387Z,23.67
2017-06-13T05:47:37.620Z,24.23
2017-06-13T05:48:38.861Z,24.83
2017-06-13T05:49:40.120Z,25.31
2017-06-13T05:50:41.371Z,25.56
2017-06-13T05:51:42.779Z,25.97
2017-06-13T05:52:44.079Z,26.37
2017-06-13T05:53:45.326Z,26.74
2017-06-13T05:54:46.596Z,26.72
2017-06-13T05:55:47.852Z,26.74
2017-06-13T05:56:49.083Z,27.14
2017-06-13T05:57:50.340Z,27.19
2017-06-13T05:58:51.622Z,27.11
2017-06-13T05:59:52.855Z,27.23
2017-06-13T06:00:54.159Z,27.02
2017-06-13T06:01:55.475Z,27.13
2017-06-13T06:02:56.746Z,26.92
2017-06-13T06:03:58.034Z,26.98
2017-06-13T06:04:59.298Z,26.86
2017-06-13T06:06:00.645Z,26.89
2017-06-13T06:07:01.882Z,26.98
2017-06-13T06:08:03.129Z,26.98
2017-06-13T06:09:04.518Z,26.74
2017-06-13T06:10:05.796Z,26.58
2017-06-13T06:11:07.049Z,26.35
2017-06-13T06:12:08.309Z,26.44
2017-06-13T06:13:09.611Z,26.68
2017-06-13T06:14:10.873Z,27.32
2017-06-13T06:15:12.106Z,27.62
2017-06-13T06:16:13.370Z,28.41
2017-06-13T06:17:14.654Z,28.56
2017-06-13T06:18:15.975Z,29.15
2017-06-13T06:19:17.220Z,29.74
2017-06-13T06:20:18.515Z,30.21
2017-06-13T06:21:19.783Z,30.16
2017-06-13T06:22:21.083Z,30.56
2017-06-13T06:23:22.404Z,30.33
2017-06-13T06:24:23.680Z,30.5
2017-06-13T06:25:24.924Z,30.65
2017-06-13T06:26:26.177Z,30.75
2017-06-13T06:27:27.438Z,30.81
2017-06-13T06:28:28.725Z,30.33
2017-06-13T06:29:30.084Z,30.24
2017-06-13T06:30:31.330Z,30.18
2017-06-13T06:31:32.587Z,30.24
2017-06-13T06:32:33.858Z,30.68
2017-06-13T06:33:35.095Z,30.78
2017-06-13T06:34:36.540Z,30.68
2017-06-13T06:35:37.815Z,30.4
2017-06-13T06:36:39.054Z,30.62
2017-06-13T06:37:40.348Z,30.81
2017-06-13T06:38:41.565Z,30.76
2017-06-13T06:39:42.824Z,30.69
2017-06-13T06:40:44.128Z,30.64
2017-06-13T06:41:45.391Z,30.78
2017-06-13T06:42:46.648Z,30.86
2017-06-13T06:43:47.915Z,31.55
2017-06-13T06:44:49.147Z,31.49
2017-06-13T06:45:50.432Z,31.72
2017-06-13T06:46:51.658Z,31.76
2017-06-13T06:47:52.925Z,31.55
2017-06-13T06:48:54.196Z,31.7
2017-06-13T06:49:55.465Z,31.87
2017-06-13T06:50:56.747Z,32.18
2017-06-13T06:51:57.987Z,32.4
2017-06-13T06:52:59.234Z,32.37
2017-06-13T06:54:00.511Z,32.11
2017-06-13T06:55:01.830Z,32.13
2017-06-13T06:56:03.119Z,31.99
2017-06-13T06:57:04.434Z,31.7
2017-06-13T06:58:05.695Z,31.43
2017-06-13T06:59:06.958Z,30.81
2017-06-13T07:00:08.265Z,30.12
2017-06-13T07:01:09.540Z,29.77
2017-06-13T07:02:10.775Z,29.26
2017-06-13T07:03:12.032Z,28.77
2017-06-13T07:04:13.277Z,28.35
2017-06-13T07:05:14.618Z,27.74
2017-06-13T07:06:15.870Z,27.24
2017-06-13T07:07:17.116Z,27.21
2017-06-13T07:08:18.374Z,27.04
2017-06-13T07:09:19.628Z,26.92
2017-06-13T07:10:20.965Z,27.06
2017-06-13T07:11:22.307Z,27.77
2017-06-13T07:12:23.485Z,28.07
2017-06-13T07:13:24.834Z,28.43
2017-06-13T07:14:26.081Z,28.88
2017-06-13T07:15:27.345Z,29.29
2017-06-13T07:16:28.599Z,29.75
2017-06-13T07:17:29.869Z,30.3
2017-06-13T07:18:31.166Z,30.56
2017-06-13T07:19:32.427Z,30.49
2017-06-13T07:20:33.694Z,30.07
2017-06-13T07:21:34.952Z,29.68
2017-06-13T07:22:36.212Z,29.43
2017-06-13T07:23:37.472Z,29.34
2017-06-13T07:24:38.768Z,29.28
2017-06-13T07:25:40.005Z,29.2
2017-06-13T07:26:41.269Z,29.22
2017-06-13T07:27:42.511Z,28.66
2017-06-13T07:28:43.768Z,28.43
2017-06-13T07:29:45.027Z,28.35
2017-06-13T07:30:46.356Z,28.31
2017-06-13T07:31:47.595Z,28.47
2017-06-13T07:32:48.852Z,29.01
2017-06-13T07:33:50.103Z,29.55
2017-06-13T07:34:51.352Z,29.75
2017-06-13T07:35:52.671Z,29.97
2017-06-13T07:36:54.028Z,29.74
2017-06-13T07:37:55.287Z,29.28
2017-06-13T07:38:56.546Z,28.75
2017-06-13T07:39:57.803Z,28.41
2017-06-13T07:40:59.088Z,28.21
2017-06-13T07:42:00.367Z,27.95
2017-06-13T07:43:01.626Z,27.64
2017-06-13T07:44:02.891Z,27.05
2017-06-13T07:45:04.152Z,26.68
2017-06-13T07:46:05.425Z,26.21
2017-06-13T07:47:06.710Z,25.89
2017-06-13T07:48:07.969Z,25.74
2017-06-13T07:49:09.266Z,25.59
2017-06-13T07:50:10.558Z,25.34
2017-06-13T07:51:11.815Z,25.22
2017-06-13T07:52:13.076Z,24.98
2017-06-13T07:53:14.411Z,24.85
2017-06-13T07:54:15.682Z,24.69
2017-06-13T07:55:16.914Z,24.91
2017-06-13T07:56:18.196Z,25.74
2017-06-13T07:57:19.438Z,26.64
2017-06-13T07:58:20.692Z,27.35
2017-06-13T07:59:21.961Z,27.7
2017-06-13T08:00:23.256Z,27.76
2017-06-13T08:01:24.529Z,27.5
2017-06-13T08:02:25.874Z,27.35
2017-06-13T08:03:27.025Z,26.94
2017-06-13T08:04:28.277Z,26.17
2017-06-13T08:05:29.543Z,25.68
2017-06-13T08:06:30.782Z,25.34
2017-06-13T08:07:32.191Z,24.91
2017-06-13T08:08:33.454Z,24.56
2017-06-13T08:09:34.727Z,24.47
2017-06-13T08:10:35.961Z,24.17
2017-06-13T08:11:37.217Z,23.83
2017-06-13T08:12:38.478Z,23.77
2017-06-13T08:13:39.744Z,23.6
2017-06-13T08:14:41.004Z,23.2
2017-06-13T08:15:42.251Z,23.07
2017-06-13T08:16:43.509Z,22.94
2017-06-13T08:17:44.754Z,22.78
2017-06-13T08:18:46.166Z,22.92
2017-06-13T08:19:47.421Z,22.9
2017-06-13T08:20:48.763Z,22.86
2017-06-13T08:21:50.041Z,22.97
2017-06-13T08:22:51.268Z,23.01
2017-06-13T08:23:52.521Z,23.04
2017-06-13T08:24:53.776Z,23.12
2017-06-13T08:25:55.057Z,23.23
2017-06-13T08:26:56.384Z,23.75
2017-06-13T08:27:57.667Z,24.24
2017-06-13T08:28:58.904Z,24.95
2017-06-13T08:30:00.152Z,25.68
2017-06-13T08:31:01.432Z,26.08
2017-06-13T08:32:02.790Z,26.55
2017-06-13T08:33:04.043Z,27.43
2017-06-13T08:34:05.300Z,28.16
2017-06-13T08:35:06.671Z,28.75
2017-06-13T08:36:07.973Z,29.16
2017-06-13T08:37:09.223Z,29.19
2017-06-13T08:38:10.494Z,29.06
2017-06-13T08:39:11.763Z,28.72
2017-06-13T08:40:13.002Z,28.47
2017-06-13T08:41:14.277Z,28.04
2017-06-13T08:42:15.518Z,27.69
2017-06-13T08:43:16.785Z,27.29
2017-06-13T08:44:18.129Z,26.92
2017-06-13T08:45:19.378Z,26.64
2017-06-13T08:46:20.684Z,26.24
2017-06-13T08:47:21.934Z,25.84
2017-06-13T08:48:23.250Z,25.49
2017-06-13T08:49:24.493Z,25.12
2017-06-13T08:50:25.750Z,24.76
2017-06-13T08:51:26.997Z,24.69
2017-06-13T08:52:28.260Z,24.44
2017-06-13T08:53:29.505Z,24.24
2017-06-13T08:54:30.894Z,23.83
2017-06-13T08:55:32.145Z,23.71
2017-06-13T08:56:33.423Z,23.49
2017-06-13T08:57:34.755Z,23.38
2017-06-13T08:58:36.006Z,23.49
2017-06-13T08:59:37.261Z,23.57
2017-06-13T09:00:38.637Z,23.72
2017-06-13T09:01:39.934Z,23.79
2017-06-13T09:02:41.169Z,23.82
2017-06-13T09:03:42.443Z,23.7
2017-06-13T09:04:43.705Z,23.75
2017-06-13T09:05:44.976Z,23.71
2017-06-13T09:06:46.255Z,23.75
2017-06-13T09:07:47.468Z,23.67
2017-06-13T09:08:48.730Z,23.82
2017-06-13T09:09:49.974Z,24
2017-06-13T09:10:51.263Z,24.26
2017-06-13T09:11:52.571Z,24.32
2017-06-13T09:12:53.966Z,24.24
2017-06-13T09:13:55.238Z,24.24
2017-06-13T09:14:56.545Z,24.35
2017-06-13T09:15:57.790Z,24.42
2017-06-13T09:16:59.043Z,24.83
2017-06-13T09:18:00.412Z,24.94
2017-06-13T09:19:01.661Z,24.97
2017-06-13T09:20:02.961Z,24.79
2017-06-13T09:21:04.237Z,24.82
2017-06-13T09:22:05.478Z,24.69
2017-06-13T09:23:06.703Z,24.69
2017-06-13T09:24:07.974Z,24.44
2017-06-13T09:25:09.232Z,24.37
2017-06-13T09:26:10.585Z,24.41
2017-06-13T09:27:11.815Z,24.59
2017-06-13T09:28:13.058Z,24.79
2017-06-13T09:29:14.380Z,24.94
2017-06-13T09:30:15.583Z,25.06
2017-06-13T09:31:16.934Z,25.3
2017-06-13T09:32:18.164Z,25.39
2017-06-13T09:33:19.403Z,25.52
2017-06-13T09:34:20.705Z,25.61
2017-06-13T09:35:21.970Z,25.72
2017-06-13T09:36:23.182Z,25.74
2017-06-13T09:37:24.491Z,25.84
2017-06-13T09:38:25.732Z,25.64
2017-06-13T09:39:26.991Z,25.5
2017-06-13T09:40:28.240Z,25.54
2017-06-13T09:41:29.495Z,25.43
2017-06-13T09:42:30.763Z,25.49
2017-06-13T09:43:32.024Z,25.56
2017-06-13T09:44:33.313Z,25.49
2017-06-13T09:45:34.559Z,25.5
2017-06-13T09:46:35.814Z,25.67
2017-06-13T09:47:37.068Z,25.83
2017-06-13T09:48:38.355Z,25.83
2017-06-13T09:49:39.579Z,26.02
2017-06-13T09:50:40.925Z,26.21
2017-06-13T09:51:42.178Z,26.4
2017-06-13T09:52:43.462Z,26.83
2017-06-13T09:53:44.702Z,27.24
2017-06-13T09:54:45.972Z,27.46
2017-06-13T09:55:47.216Z,27.42
2017-06-13T09:56:48.471Z,27.23
2017-06-13T09:57:49.721Z,27.42
2017-06-13T09:58:50.976Z,27.41
2017-06-13T09:59:52.208Z,27.57
2017-06-13T10:00:53.459Z,27.89
2017-06-13T10:01:54.731Z,28.44
2017-06-13T10:02:56.043Z,28.63
2017-06-13T10:03:57.284Z,29.04
2017-06-13T10:04:58.558Z,29.03
2017-06-13T10:05:59.817Z,28.93
2017-06-13T10:07:01.062Z,28.77
2017-06-13T10:08:02.356Z,28.87
2017-06-13T10:09:03.599Z,28.95
2017-06-13T10:10:04.858Z,28.66
2017-06-13T10:11:06.119Z,28.38
2017-06-13T10:12:07.369Z,28.03
2017-06-13T10:13:08.664Z,27.73
2017-06-13T10:14:09.918Z,27.38
2017-06-13T10:15:11.263Z,27.05
2017-06-13T10:16:12.612Z,26.58
2017-06-13T10:17:13.854Z,26.29
2017-06-13T10:18:15.100Z,26.21
2017-06-13T10:19:16.363Z,26.01
2017-06-13T10:20:17.639Z,26.02
2017-06-13T10:21:18.917Z,26.04
2017-06-13T10:22:20.212Z,26.2
2017-06-13T10:23:21.468Z,26.25
2017-06-13T10:24:22.740Z,26.44
2017-06-13T10:25:23.985Z,26.62
2017-06-13T10:26:25.244Z,26.76
2017-06-13T10:27:26.535Z,26.84
2017-06-13T10:28:27.783Z,27.01
2017-06-13T10:29:29.034Z,27.06
2017-06-13T10:30:30.287Z,27.06
2017-06-13T10:31:31.572Z,26.92
2017-06-13T10:32:32.836Z,26.67
2017-06-13T10:33:34.098Z,26.47
2017-06-13T10:34:35.356Z,26.28
2017-06-13T10:35:36.626Z,25.86
2017-06-13T10:36:37.908Z,25.5
2017-06-13T10:37:39.138Z,25.2
2017-06-13T10:38:40.401Z,25.01
2017-06-13T10:39:41.641Z,24.69
2017-06-13T10:40:42.902Z,24.34
2017-06-13T10:41:44.168Z,24.07
2017-06-13T10:42:45.423Z,23.95
2017-06-13T10:43:46.670Z,23.82
2017-06-13T10:44:47.922Z,23.67
2017-06-13T10:45:49.257Z,23.52
2017-06-13T10:46:50.516Z,23.38
2017-06-13T10:47:51.764Z,23.29
2017-06-13T10:48:53.051Z,23.17
2017-06-13T10:49:54.302Z,23.24
2017-06-13T10:50:55.593Z,23.31
2017-06-13T10:51:56.879Z,23.47
2017-06-13T10:52:58.219Z,23.53
2017-06-13T10:53:59.467Z,23.68
2017-06-13T10:55:00.725Z,23.65
2017-06-13T10:56:01.984Z,23.92
2017-06-13T10:57:03.225Z,24.26
2017-06-13T10:58:04.503Z,24.26
2017-06-13T10:59:05.811Z,24.24
2017-06-13T11:00:07.069Z,24.45
2017-06-13T11:01:08.341Z,24.71
2017-06-13T11:02:09.580Z,25.01
2017-06-13T11:03:10.829Z,25.13
2017-06-13T11:04:12.221Z,25.2
2017-06-13T11:05:13.476Z,25.15
2017-06-13T11:06:14.771Z,25.05
2017-06-13T11:07:16.010Z,25.05
2017-06-13T11:08:17.245Z,24.94
2017-06-13T11:09:18.628Z,24.77
2017-06-13T11:10:19.945Z,24.37
2017-06-13T11:11:21.204Z,24.13
2017-06-13T11:12:22.446Z,24
2017-06-13T11:13:23.712Z,23.83
2017-06-13T11:14:24.967Z,23.71
2017-06-13T11:15:26.262Z,23.7
2017-06-13T11:16:27.640Z,23.68
2017-06-13T11:17:28.816Z,23.53
2017-06-13T11:18:30.066Z,23.64
2017-06-13T11:19:31.336Z,23.58
2017-06-13T11:20:32.635Z,23.65
2017-06-13T11:21:33.869Z,23.65
2017-06-13T11:22:35.140Z,23.6
2017-06-13T11:23:36.457Z,23.6
2017-06-13T11:24:37.700Z,23.65
2017-06-13T11:25:38.939Z,23.7
2017-06-13T11:26:40.190Z,23.89
2017-06-13T11:27:41.430Z,23.87
2017-06-13T11:28:42.731Z,23.9
2017-06-13T11:29:43.968Z,24.05
2017-06-13T11:30:45.225Z,23.89
2017-06-13T11:31:46.476Z,23.9
2017-06-13T11:32:47.730Z,23.85
2017-06-13T11:33:49.048Z,23.9
2017-06-13T11:34:50.302Z,24.07
2017-06-13T11:35:51.545Z,24.04
2017-06-13T11:36:52.793Z,24.04
2017-06-13T11:37:54.040Z,24.04
2017-06-13T11:38:55.348Z,24.01
2017-06-13T11:39:56.677Z,24.02
2017-06-13T11:40:57.940Z,24.17
2017-06-13T11:41:59.191Z,24.29
2017-06-13T11:43:00.462Z,24.39
2017-06-13T11:44:01.765Z,24.47
2017-06-13T11:45:03.011Z,24.32
2017-06-13T11:46:04.295Z,24.44
2017-06-13T11:47:05.587Z,24.56
2017-06-13T11:48:06.856Z,24.63
2017-06-13T11:49:08.136Z,24.73
2017-06-13T11:50:09.372Z,24.87
2017-06-13T11:51:10.683Z,24.92
2017-06-13T11:52:11.941Z,24.88
2017-06-13T11:53:13.200Z,24.73
2017-06-13T11:54:14.487Z,24.47
2017-06-13T11:55:15.720Z,24.31
2017-06-13T11:56:16.997Z,24.2
2017-06-13T11:57:18.226Z,24.1
2017-06-13T11:58:19.483Z,24.16
2017-06-13T11:59:20.889Z,24.12
2017-06-13T12:00:22.192Z,24.13
2017-06-13T12:01:23.458Z,24.31
2017-06-13T12:02:24.789Z,24.29
2017-06-13T12:03:26.056Z,24.56
2017-06-13T12:04:27.311Z,24.76
2017-06-13T12:05:28.657Z,24.97
2017-06-13T12:06:29.915Z,25.02
2017-06-13T12:07:31.173Z,24.88
2017-06-13T12:08:32.436Z,24.95
2017-06-13T12:09:33.668Z,24.9
2017-06-13T12:10:34.948Z,25
2017-06-13T12:11:36.177Z,25.05
2017-06-13T12:12:37.418Z,25
2017-06-13T12:13:38.663Z,24.95
2017-06-13T12:14:39.914Z,24.97
2017-06-13T12:15:41.181Z,25.05
2017-06-13T12:16:42.442Z,25.13
2017-06-13T12:17:43.663Z,25.19
2017-06-13T12:18:44.928Z,25.34
2017-06-13T12:19:46.177Z,25.49
2017-06-13T12:20:47.440Z,25.69
2017-06-13T12:21:48.697Z,25.79
2017-06-13T12:22:49.972Z,25.77
2017-06-13T12:23:51.347Z,25.71
2017-06-13T12:24:52.578Z,25.65
2017-06-13T12:25:53.867Z,25.59
2017-06-13T12:26:55.144Z,25.46
2017-06-13T12:27:56.361Z,25.52
2017-06-13T12:28:57.614Z,25.44
2017-06-13T12:29:58.883Z,25.56
2017-06-13T12:31:00.199Z,25.49
2017-06-13T12:32:01.437Z,25.56
2017-06-13T12:33:02.816Z,25.65
2017-06-13T12:34:04.067Z,25.68
2017-06-13T12:35:05.321Z,25.74
2017-06-13T12:36:06.679Z,25.72
2017-06-13T12:37:07.924Z,25.52
2017-06-13T12:38:09.171Z,25.07
2017-06-13T12:39:10.424Z,24.98
2017-06-13T12:40:11.690Z,24.85
2017-06-13T12:41:12.928Z,24.79
2017-06-13T12:42:14.193Z,24.59
2017-06-13T12:43:15.508Z,24.44
2017-06-13T12:44:16.787Z,24.23
2017-06-13T12:45:18.037Z,24.14
2017-06-13T12:46:19.293Z,24.07
2017-06-13T12:47:20.604Z,23.9
2017-06-13T12:48:21.888Z,23.98
2017-06-13T12:49:23.202Z,23.8
2017-06-13T12:50:24.449Z,23.86
2017-06-13T12:51:25.709Z,23.95
2017-06-13T12:52:26.960Z,23.92
2017-06-13T12:53:28.209Z,23.94
2017-06-13T12:54:29.471Z,23.9
2017-06-13T12:55:30.763Z,23.86
2017-06-13T12:56:32.058Z,23.8
2017-06-13T12:57:33.304Z,23.72
2017-06-13T12:58:34.556Z,23.86
2017-06-13T12:59:35.864Z,23.83
2017-06-13T13:00:37.171Z,23.87
2017-06-13T13:01:38.467Z,23.92
2017-06-13T13:02:39.724Z,23.98
2017-06-13T13:03:40.963Z,23.92
2017-06-13T13:04:42.216Z,23.86
2017-06-13T13:05:43.457Z,23.8
2017-06-13T13:06:44.776Z,23.82
2017-06-13T13:07:46.073Z,23.65
2017-06-13T13:08:47.273Z,23.58
2017-06-13T13:09:48.533Z,23.32
2017-06-13T13:10:49.818Z,23.14
2017-06-13T13:11:51.051Z,22.94