createdAt,value
2022-08-28T17:32:50.368Z,101658.72
2022-08-28T17:36:28.895Z,101657.19
2022-08-28T17:39:34.670Z,101667.47
2022-08-28T17:42:43.108Z,101654.53
2022-08-28T17:45:49.711Z,101662.13
2022-08-28T17:49:39.035Z,101665.84
2022-08-28T17:53:00.129Z,101666.09
2022-08-28T17:56:33.296Z,101669.44
2022-08-28T18:27:11.923Z,101697.75
2022-08-28T18:30:19.085Z,101698.34
2022-08-28T18:33:22.104Z,101697.44
2022-08-28T18:36:29.953Z,101692.91
2022-08-28T18:39:30.073Z,101700.38
2022-08-28T18:42:39.326Z,101699.84
2022-08-28T18:45:38.499Z,101702.88
2022-08-28T18:48:45.900Z,101702.59
2022-08-28T18:51:46.569Z,101704.31
2022-08-28T18:58:04.225Z,101699.75
2022-08-28T19:00:52.760Z,101708.38
2022-08-28T19:03:41.653Z,101716.91
2022-08-28T19:06:28.114Z,101707.84
2022-08-28T19:09:19.215Z,101723.16
2022-08-28T19:12:08.349Z,101713.88
2022-08-28T19:14:57.561Z,101722.09
2022-08-28T19:17:44.710Z,101716.31
2022-08-28T19:20:33.403Z,101715.22
2022-08-28T19:23:19.923Z,101707.44
2022-08-28T19:26:24.641Z,101716.09
2022-08-28T19:29:12.868Z,101714.41
2022-08-28T19:32:00.828Z,101712.19
2022-08-28T19:34:48.033Z,101711.25
2022-08-28T19:37:34.347Z,101722.50
2022-08-28T19:40:22.043Z,101722.31
2022-08-28T19:43:14.128Z,101725.13
2022-08-28T19:46:03.262Z,101721.53
2022-08-28T19:48:51.714Z,101718.81
2022-08-28T19:51:40.095Z,101733.19
2022-08-28T19:54:26.824Z,101738.22
2022-08-28T19:57:21.287Z,101734.28
2022-08-28T20:00:17.862Z,101731.09
2022-08-28T20:03:05.596Z,101741.50
2022-08-28T20:05:55.547Z,101733.22
2022-08-28T20:08:44.543Z,101737.91
2022-08-28T20:11:32.737Z,101731.31
2022-08-28T20:17:28.953Z,101732.84
2022-08-28T20:20:16.143Z,101738.13
2022-08-28T20:23:09.798Z,101739.25
2022-08-28T20:25:58.702Z,101739.25
2022-08-28T20:28:45.653Z,101729.50
2022-08-28T20:31:33.384Z,101733.25
2022-08-28T20:34:28.763Z,101730.59
2022-08-28T20:37:17.819Z,101727.13
2022-08-28T20:40:21.609Z,101728.88
2022-08-28T20:43:15.728Z,101725.41
2022-08-28T20:46:06.368Z,101727.25
2022-08-28T20:48:55.825Z,101719.44
2022-08-28T20:51:56.378Z,101732.53
2022-08-28T20:54:44.355Z,101733.31
2022-08-28T20:57:33.041Z,101731.63
2022-08-28T21:03:28.315Z,101733.34
2022-08-28T21:06:15.709Z,101734.38
2022-08-28T21:15:37.120Z,101733.50
2022-08-28T21:18:23.983Z,101720.50
2022-08-28T21:21:10.843Z,101719.63
2022-08-28T21:24:01.148Z,101720.59
2022-08-28T21:26:52.389Z,101720.75
2022-08-28T21:29:41.285Z,101727.81
2022-08-28T21:32:33.033Z,101723.34
2022-08-28T21:35:20.216Z,101732.13
2022-08-28T21:38:07.670Z,101739.94
2022-08-28T21:40:59.240Z,101738.19
2022-08-28T21:43:48.075Z,101739.03
2022-08-28T21:49:43.639Z,101742.44
2022-08-28T21:52:34.908Z,101750.19
