createdAt,value
2023-01-26T00:14:05.619Z,-2.3
2023-01-26T00:29:05.723Z,-2.3
2023-01-26T00:44:05.650Z,-2.2
2023-01-26T00:59:05.682Z,-2.2
2023-01-26T01:14:05.712Z,-2.2
2023-01-26T01:29:05.715Z,-2.4
2023-01-26T01:44:05.620Z,-2.2
2023-01-26T01:59:05.698Z,-2.4
2023-01-26T02:14:05.631Z,-2.1
2023-01-26T02:29:05.693Z,-2.2
2023-01-26T02:44:05.596Z,-2
2023-01-26T02:59:05.626Z,-2.2
2023-01-26T03:14:05.640Z,-2.2
2023-01-26T03:29:05.682Z,-2.1
2023-01-26T03:44:05.617Z,-2.1
2023-01-26T03:59:05.729Z,-2.1
2023-01-26T04:14:05.628Z,-2.1
2023-01-26T04:29:05.603Z,-2
2023-01-26T04:44:05.634Z,-1.9
2023-01-26T04:59:05.697Z,-2.1
2023-01-26T05:14:05.666Z,-2.1
2023-01-26T05:29:05.728Z,-1.9
2023-01-26T05:44:05.721Z,-1.9
2023-01-26T05:59:05.720Z,-1.9
2023-01-26T06:14:05.644Z,-1.8
2023-01-26T06:29:05.721Z,-1.8
2023-01-26T06:44:05.711Z,-1.8
2023-01-26T06:59:05.720Z,-1.8
2023-01-26T07:14:05.629Z,-1.8
2023-01-26T07:29:05.705Z,-1.7
2023-01-26T07:44:05.633Z,-1.6
2023-01-26T07:59:05.699Z,-1.6
2023-01-26T08:14:05.686Z,-1.6
2023-01-26T08:29:05.718Z,-1.5
2023-01-26T08:44:05.619Z,-1.4
2023-01-26T08:59:05.716Z,-1.3
2023-01-26T09:14:05.717Z,-1.2
2023-01-26T09:29:05.721Z,-1.1
2023-01-26T09:44:05.591Z,-1.1
2023-01-26T09:59:05.696Z,-1
2023-01-26T10:14:05.705Z,-0.8
2023-01-26T10:29:05.612Z,-0.7
2023-01-26T10:44:05.602Z,-0.6
2023-01-26T10:59:05.730Z,-0.4
2023-01-26T11:14:05.617Z,-0.5
2023-01-26T11:29:05.696Z,-0.4
2023-01-26T11:44:05.626Z,-0.3
2023-01-26T11:59:05.701Z,-0.2
2023-01-26T12:14:05.596Z,-0.1
2023-01-26T12:29:07.283Z,-0.2
2023-01-26T12:44:05.645Z,-0.1
2023-01-26T12:59:05.717Z,0.1
2023-01-26T13:14:05.603Z,0.2
2023-01-26T13:29:05.692Z,0.2
2023-01-26T13:44:05.698Z,0.2
2023-01-26T13:59:05.599Z,0.3
2023-01-26T14:14:05.724Z,0.4
2023-01-26T14:29:05.717Z,0.8
2023-01-26T14:44:05.645Z,0.7
2023-01-26T14:59:05.738Z,0.8
2023-01-26T15:14:05.621Z,0.8
2023-01-26T15:29:05.691Z,1
2023-01-26T15:44:05.630Z,1.1
2023-01-26T15:59:05.686Z,1.2
2023-01-26T16:14:05.631Z,1.4
2023-01-26T16:29:05.729Z,1.4
2023-01-26T16:44:05.601Z,1.4
2023-01-26T16:59:06.067Z,1.4
2023-01-26T17:14:05.851Z,1.7
2023-01-26T17:29:05.688Z,1.8
2023-01-26T17:44:05.688Z,1.7
2023-01-26T17:59:05.730Z,1.8
2023-01-26T18:14:05.598Z,1.8
2023-01-26T18:29:05.706Z,1.8
2023-01-26T18:44:05.642Z,1.9
2023-01-26T18:59:05.699Z,1.9
2023-01-26T19:14:05.633Z,2
2023-01-26T19:29:05.699Z,2.2
2023-01-26T19:44:05.697Z,2.3
2023-01-26T19:59:05.694Z,2.3
2023-01-26T20:14:05.599Z,2.5
2023-01-26T20:29:05.745Z,2.6
2023-01-26T20:44:05.627Z,2.6
2023-01-26T20:59:05.723Z,2.7
2023-01-26T21:14:05.629Z,2.7
2023-01-26T21:29:05.748Z,2.8
2023-01-26T21:44:05.608Z,2.9
2023-01-26T21:59:05.706Z,2.9
2023-01-26T22:14:05.644Z,2.9
2023-01-26T22:29:05.696Z,2.9
2023-01-26T22:44:05.624Z,2.9
2023-01-26T22:59:05.691Z,2.9
2023-01-26T23:14:05.687Z,2.9
2023-01-26T23:29:05.726Z,2.9
2023-01-26T23:44:05.629Z,2.8
2023-01-26T23:59:05.704Z,2.8
