createdAt,value
2022-10-12T00:07:43.793Z,16.70
2022-10-12T00:17:46.795Z,15.30
2022-10-12T00:27:49.994Z,15.00
2022-10-12T00:37:55.335Z,14.80
2022-10-12T00:48:00.426Z,15.00
2022-10-12T01:08:07.637Z,14.10
2022-10-12T01:18:27.351Z,13.70
2022-10-12T01:28:36.275Z,12.00
2022-10-12T01:38:48.203Z,13.60
2022-10-12T01:49:02.685Z,13.10
2022-10-12T01:59:40.123Z,13.60
2022-10-12T02:09:44.224Z,12.90
2022-10-12T02:19:58.770Z,12.80
2022-10-12T02:30:02.857Z,13.20
2022-10-12T02:40:29.543Z,12.50
2022-10-12T02:50:33.496Z,12.30
2022-10-12T03:00:36.427Z,12.30
2022-10-12T03:10:39.397Z,12.60
2022-10-12T03:20:42.524Z,11.40
2022-10-12T03:30:46.178Z,12.10
2022-10-12T03:40:49.442Z,11.20
2022-10-12T03:50:53.458Z,12.00
2022-10-12T04:00:56.485Z,11.40
2022-10-12T04:10:59.524Z,12.10
2022-10-12T04:21:04.257Z,10.90
2022-10-12T04:31:07.290Z,11.50
2022-10-12T04:41:10.235Z,11.90
2022-10-12T04:51:13.440Z,10.90
2022-10-12T05:01:16.538Z,11.90
2022-10-12T05:11:19.847Z,11.80
2022-10-12T05:21:22.838Z,12.00
2022-10-12T05:31:47.251Z,12.50
2022-10-12T05:41:51.508Z,12.20
2022-10-12T05:51:54.577Z,12.00
2022-10-12T06:01:57.669Z,12.10
2022-10-12T06:12:00.803Z,12.10
2022-10-12T06:22:04.346Z,13.50
2022-10-12T06:32:07.454Z,14.20
2022-10-12T06:42:11.402Z,15.30
2022-10-12T06:52:25.600Z,14.40
2022-10-12T07:02:28.580Z,14.30
2022-10-12T07:12:31.643Z,15.10
2022-10-12T07:22:34.852Z,14.70
2022-10-12T07:32:37.834Z,15.00
2022-10-12T07:42:59.223Z,14.00
2022-10-12T07:53:03.837Z,13.00
2022-10-12T08:03:07.565Z,12.20
2022-10-12T08:13:10.524Z,12.20
2022-10-12T08:23:13.513Z,12.40
2022-10-12T08:33:17.164Z,8.70
2022-10-12T08:43:38.414Z,10.40
2022-10-12T08:53:47.128Z,8.70
2022-10-12T09:04:27.986Z,7.80
2022-10-12T09:14:34.207Z,5.80
2022-10-12T09:24:39.457Z,5.50
2022-10-12T09:34:43.730Z,5.70
2022-10-12T09:44:49.414Z,5.50
2022-10-12T10:05:23.994Z,4.20
2022-10-12T10:15:30.123Z,3.10
2022-10-12T10:25:34.392Z,2.90
2022-10-12T10:35:37.752Z,3.40
2022-10-12T10:45:48.957Z,3.50
2022-10-12T10:56:30.468Z,3.70
2022-10-12T11:06:45.128Z,3.60
2022-10-12T11:17:04.037Z,3.30
2022-10-12T11:27:38.287Z,3.20
2022-10-12T11:37:53.134Z,3.30
2022-10-12T11:48:03.089Z,3.10
2022-10-12T11:58:18.127Z,2.80
2022-10-12T12:08:23.491Z,3.20
2022-10-12T12:18:50.413Z,2.40
2022-10-12T12:29:11.186Z,2.60
2022-10-12T12:39:33.418Z,2.60
2022-10-12T13:02:14.060Z,2.40
2022-10-12T13:12:51.595Z,2.50
2022-10-12T13:22:58.039Z,2.50
2022-10-12T13:33:10.164Z,4.10
2022-10-12T13:43:50.828Z,2.20
2022-10-12T13:53:54.021Z,2.30
2022-10-12T14:04:05.649Z,2.70
2022-10-12T14:14:26.048Z,1.90
2022-10-12T14:24:29.606Z,2.10
2022-10-12T14:34:48.697Z,2.20
2022-10-12T14:44:51.898Z,2.20
2022-10-12T15:06:50.656Z,2.60
2022-10-12T15:16:58.087Z,3.10
2022-10-12T15:27:19.031Z,2.90
2022-10-12T15:37:30.437Z,4.30
2022-10-12T15:47:33.511Z,4.10
2022-10-12T15:58:17.542Z,5.10
2022-10-12T16:09:03.058Z,5.10
2022-10-12T16:19:06.228Z,5.80
2022-10-12T16:29:09.381Z,5.90
2022-10-12T16:39:12.409Z,6.70
2022-10-12T16:50:01.926Z,6.80
2022-10-12T17:23:54.096Z,11.70
2022-10-12T17:35:27.404Z,11.30
2022-10-12T17:46:12.703Z,11.10
2022-10-12T17:56:52.430Z,13.50
2022-10-12T18:07:19.100Z,11.10
2022-10-12T18:17:23.024Z,11.20
2022-10-12T18:27:26.179Z,11.90
2022-10-12T18:37:29.296Z,13.80
2022-10-12T18:47:32.488Z,14.50
2022-10-12T18:57:39.969Z,16.00
2022-10-12T19:07:43.497Z,13.90
2022-10-12T19:17:46.682Z,22.90
2022-10-12T19:27:49.709Z,37.10
2022-10-12T19:37:54.100Z,36.70
2022-10-12T19:47:57.514Z,27.60
2022-10-12T19:58:03.577Z,30.90
2022-10-12T20:08:06.686Z,33.40
2022-10-12T20:18:09.882Z,33.00
2022-10-12T20:28:13.417Z,34.90
2022-10-12T20:38:17.991Z,27.80
2022-10-12T20:48:21.040Z,32.60
2022-10-12T20:58:27.732Z,32.60
2022-10-12T21:08:31.553Z,35.30
2022-10-12T21:18:38.030Z,27.70
2022-10-12T21:28:41.989Z,26.50
2022-10-12T21:38:45.661Z,24.90
2022-10-12T21:48:49.287Z,26.40
2022-10-12T21:58:53.941Z,23.00
2022-10-12T22:09:02.000Z,25.80
2022-10-12T22:19:07.481Z,23.20
2022-10-12T22:29:11.102Z,22.00
2022-10-12T22:39:14.166Z,24.00
2022-10-12T22:49:20.374Z,22.80
2022-10-12T22:59:23.504Z,23.00
2022-10-12T23:09:26.631Z,22.90
2022-10-12T23:19:30.484Z,22.80
2022-10-12T23:29:33.647Z,23.20
2022-10-12T23:39:36.844Z,20.70
2022-10-12T23:49:40.273Z,24.00
2022-10-12T23:59:46.800Z,22.60
