createdAt,value
2018-03-20T00:02:15.425Z,-1.52
2018-03-20T00:04:42.866Z,-1.86
2018-03-20T00:07:10.317Z,-1.76
2018-03-20T00:09:37.805Z,-1.96
2018-03-20T00:12:05.254Z,-1.53
2018-03-20T00:14:32.749Z,-1.58
2018-03-20T00:17:00.197Z,-1.36
2018-03-20T00:19:27.653Z,-1.08
2018-03-20T00:21:55.141Z,-1.37
2018-03-20T00:24:22.590Z,-1.54
2018-03-20T00:26:50.069Z,-1.67
2018-03-20T00:29:17.531Z,-1.70
2018-03-20T00:31:45.871Z,-1.39
2018-03-20T00:34:13.334Z,-1.08
2018-03-20T00:36:40.776Z,-1.31
2018-03-20T00:39:08.388Z,-1.19
2018-03-20T00:41:35.825Z,-1.38
2018-03-20T00:44:03.273Z,-1.45
2018-03-20T00:46:30.734Z,-1.71
2018-03-20T00:48:58.199Z,-1.88
2018-03-20T00:51:25.770Z,-1.88
2018-03-20T00:53:53.212Z,-2.05
2018-03-20T00:56:20.733Z,-2.23
2018-03-20T00:58:48.207Z,-2.06
2018-03-20T01:01:15.650Z,-2.07
2018-03-20T01:03:43.290Z,-2.14
2018-03-20T01:06:10.733Z,-2.08
2018-03-20T01:08:38.173Z,-1.84
2018-03-20T01:11:05.637Z,-1.75
2018-03-20T01:13:33.077Z,-1.73
2018-03-20T01:16:00.583Z,-1.80
2018-03-20T01:18:28.741Z,-1.85
2018-03-20T01:20:56.197Z,-1.95
2018-03-20T01:23:23.661Z,-2.03
2018-03-20T01:25:51.105Z,-2.03
2018-03-20T01:28:18.809Z,-1.88
2018-03-20T01:30:46.317Z,-1.99
2018-03-20T01:33:13.766Z,-2.03
2018-03-20T01:35:41.229Z,-2.19
2018-03-20T01:38:08.673Z,-2.13
2018-03-20T01:40:36.257Z,-2.01
2018-03-20T01:43:03.733Z,-2.07
2018-03-20T01:45:31.174Z,-2.33
2018-03-20T01:47:58.637Z,-2.62
2018-03-20T01:50:26.082Z,-2.74
2018-03-20T01:53:05.917Z,-2.94
2018-03-20T01:55:33.397Z,-3.06
2018-03-20T01:58:00.849Z,-3.18
2018-03-20T02:00:28.333Z,-3.21
2018-03-20T02:02:55.786Z,-3.28
2018-03-20T02:05:23.250Z,-3.31
2018-03-20T02:07:50.704Z,-3.54
2018-03-20T02:10:18.155Z,-3.52
2018-03-20T02:12:45.641Z,-3.59
2018-03-20T02:15:13.109Z,-3.85
2018-03-20T02:17:40.609Z,-3.85
2018-03-20T02:20:08.053Z,-3.80
2018-03-20T02:22:35.506Z,-3.84
2018-03-20T02:25:02.978Z,-3.80
2018-03-20T02:27:30.425Z,-3.89
2018-03-20T02:29:58.045Z,-3.98
2018-03-20T02:32:25.485Z,-4.15
2018-03-20T02:34:52.934Z,-4.32
2018-03-20T02:37:20.416Z,-4.27
2018-03-20T02:39:49.305Z,-4.13
2018-03-20T02:42:17.333Z,-4.14
2018-03-20T02:44:44.798Z,-4.19
2018-03-20T02:47:12.242Z,-4.34
2018-03-20T02:49:39.711Z,-4.42
2018-03-20T02:52:07.153Z,-3.96
2018-03-20T02:54:34.770Z,-4.40
2018-03-20T02:57:02.242Z,-4.16
2018-03-20T02:59:29.692Z,-4.27
2018-03-20T03:01:57.158Z,-4.45
2018-03-20T03:04:24.610Z,-4.43
2018-03-20T03:06:52.093Z,-4.41
2018-03-20T03:09:19.561Z,-4.25
2018-03-20T03:11:47.023Z,-4.30
2018-03-20T03:14:14.501Z,-4.40
2018-03-20T03:16:41.945Z,-4.39
2018-03-20T03:19:09.581Z,-4.45
2018-03-20T03:21:37.025Z,-4.53
2018-03-20T03:24:04.478Z,-4.54
2018-03-20T03:26:32.322Z,-4.51
2018-03-20T03:28:59.832Z,-4.69
2018-03-20T03:31:27.341Z,-4.79
2018-03-20T03:33:54.833Z,-4.84
2018-03-20T03:36:22.273Z,-5.10
2018-03-20T03:38:50.132Z,-5.20
2018-03-20T03:41:17.574Z,-5.03
2018-03-20T03:43:45.163Z,-5.03
2018-03-20T03:46:12.633Z,-5.10
2018-03-20T03:48:40.106Z,-5.11
2018-03-20T03:51:07.571Z,-5.05
2018-03-20T03:53:35.021Z,-5.15
2018-03-20T03:56:02.509Z,-4.98
2018-03-20T03:58:29.980Z,-5.12
2018-03-20T04:00:57.429Z,-5.18
2018-03-20T04:03:24.916Z,-5.07
2018-03-20T04:05:52.357Z,-5.13
2018-03-20T04:08:20.102Z,-5.54
2018-03-20T04:10:47.547Z,-5.47
2018-03-20T04:13:14.989Z,-5.56
2018-03-20T04:15:42.453Z,-5.47
2018-03-20T04:18:09.908Z,-5.46
2018-03-20T04:20:37.413Z,-5.67
2018-03-20T04:23:04.870Z,-5.53
2018-03-20T04:25:32.330Z,-5.63
2018-03-20T04:27:59.812Z,-5.51
2018-03-20T04:30:27.258Z,-5.70
2018-03-20T04:32:54.906Z,-5.53
2018-03-20T04:35:22.360Z,-5.60
2018-03-20T04:37:49.805Z,-5.64
2018-03-20T04:40:17.306Z,-5.81
2018-03-20T04:42:44.761Z,-5.76
2018-03-20T04:45:12.245Z,-5.61
2018-03-20T04:47:39.693Z,-5.78
2018-03-20T04:50:07.138Z,-5.85
2018-03-20T04:52:34.622Z,-5.66
2018-03-20T04:55:02.061Z,-5.84
2018-03-20T04:57:29.852Z,-5.66
2018-03-20T04:59:57.312Z,-5.61
2018-03-20T05:02:24.756Z,-5.71
2018-03-20T05:04:52.222Z,-5.92
2018-03-20T05:07:19.669Z,-5.64
2018-03-20T05:09:47.160Z,-5.80
2018-03-20T05:12:14.644Z,-5.70
2018-03-20T05:14:42.069Z,-5.69
2018-03-20T05:17:09.543Z,-5.69
2018-03-20T05:22:51.137Z,-5.72
2018-03-20T05:25:18.577Z,-5.86
2018-03-20T05:27:46.049Z,-5.86
2018-03-20T05:30:13.493Z,-5.77
2018-03-20T05:32:41.106Z,-5.82
2018-03-20T05:35:08.557Z,-5.78
2018-03-20T05:37:35.998Z,-5.67
2018-03-20T05:40:03.485Z,-5.67
2018-03-20T05:42:30.937Z,-5.72
2018-03-20T05:44:58.534Z,-5.58
2018-03-20T05:50:36.801Z,-5.64
2018-03-20T05:53:04.250Z,-5.79
2018-03-20T05:55:31.709Z,-5.71
2018-03-20T05:57:59.193Z,-5.65
2018-03-20T06:00:26.658Z,-5.62
2018-03-20T06:02:54.185Z,-5.70
2018-03-20T06:05:21.648Z,-5.49
2018-03-20T06:07:49.097Z,-5.47
2018-03-20T06:10:16.561Z,-5.35
2018-03-20T06:12:44.030Z,-5.20
2018-03-20T06:15:11.502Z,-5.22
2018-03-20T06:17:38.958Z,-4.83
2018-03-20T06:20:06.399Z,-4.78
2018-03-20T06:22:33.869Z,-4.62
2018-03-20T06:25:01.306Z,-4.47
2018-03-20T06:27:28.784Z,-4.53
2018-03-20T06:29:56.230Z,-4.43
2018-03-20T06:32:23.676Z,-4.17
2018-03-20T06:34:51.137Z,-3.93
2018-03-20T06:37:18.582Z,-3.94
2018-03-20T06:39:46.285Z,-3.91
2018-03-20T06:42:13.733Z,-3.73
2018-03-20T06:44:41.204Z,-3.65
2018-03-20T06:47:08.677Z,-3.51
2018-03-20T06:49:36.122Z,-3.50
2018-03-20T06:52:03.603Z,-3.35
2018-03-20T06:54:31.050Z,-3.29
2018-03-20T06:56:58.513Z,-3.19
2018-03-20T06:59:25.978Z,-3.11
2018-03-20T07:01:53.436Z,-2.96
2018-03-20T07:04:21.285Z,-2.94
2018-03-20T07:06:48.725Z,-2.68
2018-03-20T07:09:16.177Z,-2.64
2018-03-20T07:11:43.675Z,-2.59
2018-03-20T07:14:11.142Z,-2.47
2018-03-20T07:16:38.857Z,-2.34
2018-03-20T07:19:06.369Z,-2.24
2018-03-20T07:21:33.845Z,-2.16
2018-03-20T07:24:01.317Z,-2.28
2018-03-20T07:26:28.761Z,-2.07
2018-03-20T07:28:56.413Z,-2.01
2018-03-20T07:31:23.874Z,-2.01
2018-03-20T07:33:51.317Z,-1.86
2018-03-20T07:36:18.802Z,-1.59
2018-03-20T07:38:46.244Z,-1.48
2018-03-20T07:41:13.944Z,-1.14
2018-03-20T07:43:41.421Z,-1.44
2018-03-20T07:46:08.864Z,-1.53
2018-03-20T07:48:36.335Z,-1.27
2018-03-20T07:51:03.797Z,-1.35
2018-03-20T07:53:31.397Z,-1.26
2018-03-20T07:55:58.841Z,-1.32
2018-03-20T07:58:26.283Z,-1.34
2018-03-20T08:00:53.773Z,-1.23
2018-03-20T08:03:21.213Z,-1.14
2018-03-20T08:05:48.867Z,-1.16
2018-03-20T08:08:16.312Z,-1.04
2018-03-20T08:10:43.773Z,-0.64
2018-03-20T08:13:11.255Z,-0.69
2018-03-20T08:15:38.712Z,-0.74
2018-03-20T08:18:06.401Z,-0.72
2018-03-20T08:20:33.855Z,-0.67
2018-03-20T08:23:01.301Z,-0.65
2018-03-20T08:25:28.768Z,-0.60
2018-03-20T08:27:56.217Z,-0.61
2018-03-20T08:30:23.853Z,-0.55
2018-03-20T08:32:51.305Z,-0.47
2018-03-20T08:35:18.754Z,-0.50
2018-03-20T08:37:46.233Z,-0.42
2018-03-20T08:40:13.673Z,-0.34
2018-03-20T08:42:41.298Z,-0.20
2018-03-20T08:45:08.737Z,0.08
2018-03-20T08:47:36.181Z,0.26
2018-03-20T08:50:03.693Z,0.14
2018-03-20T08:52:31.203Z,0.36
2018-03-20T08:54:58.953Z,0.04
2018-03-20T08:57:26.390Z,0.22
2018-03-20T08:59:53.825Z,0.39
2018-03-20T09:02:21.301Z,0.59
2018-03-20T09:04:48.766Z,0.49
2018-03-20T09:07:16.405Z,0.60
2018-03-20T09:09:43.858Z,0.65
2018-03-20T09:12:11.297Z,0.75
2018-03-20T09:14:38.775Z,0.57
2018-03-20T09:17:06.239Z,0.66
2018-03-20T09:19:33.837Z,0.54
2018-03-20T09:22:01.274Z,0.41
2018-03-20T09:24:28.764Z,0.83
2018-03-20T09:26:56.232Z,0.78
2018-03-20T09:29:23.674Z,0.76
2018-03-20T09:31:51.413Z,0.58
2018-03-20T09:34:18.861Z,0.81
2018-03-20T09:49:47.278Z,1.77
2018-03-20T09:52:14.969Z,1.96
2018-03-20T09:54:42.434Z,2.21
2018-03-20T09:57:09.886Z,1.73
2018-03-20T09:59:37.366Z,1.95
2018-03-20T10:02:04.820Z,2.16
2018-03-20T10:04:32.285Z,2.40
2018-03-20T10:06:59.742Z,2.62
2018-03-20T10:09:27.182Z,2.87
2018-03-20T10:11:54.650Z,2.74
2018-03-20T10:14:22.105Z,2.81
2018-03-20T10:16:49.885Z,2.91
2018-03-20T10:19:17.349Z,3.19
2018-03-20T10:21:44.795Z,3.27
2018-03-20T10:24:12.273Z,3.26
2018-03-20T10:26:39.734Z,3.09
2018-03-20T10:29:07.433Z,2.73
2018-03-20T10:31:34.888Z,2.66
2018-03-20T10:34:02.337Z,2.85
2018-03-20T10:36:29.837Z,2.83
2018-03-20T10:38:57.617Z,2.69
2018-03-20T10:41:25.286Z,2.87
2018-03-20T10:43:52.948Z,3.13
2018-03-20T10:46:20.349Z,3.27
2018-03-20T10:48:47.846Z,3.18
2018-03-20T10:51:15.290Z,3.04
2018-03-20T10:53:42.762Z,3.02
2018-03-20T10:56:10.205Z,3.21
2018-03-20T10:58:37.665Z,3.49
2018-03-20T11:01:05.959Z,3.63
2018-03-20T11:03:33.429Z,3.53
2018-03-20T11:06:00.934Z,3.68
2018-03-20T11:08:28.389Z,3.77
2018-03-20T11:10:56.157Z,3.88
2018-03-20T11:13:23.607Z,3.55
2018-03-20T11:15:51.060Z,3.78
2018-03-20T11:18:18.537Z,3.82
2018-03-20T11:20:45.985Z,3.84
2018-03-20T11:23:13.702Z,4.00
2018-03-20T11:25:41.161Z,3.99
2018-03-20T11:28:08.609Z,3.87
2018-03-20T11:30:36.085Z,3.51
2018-03-20T11:33:03.534Z,3.77
2018-03-20T11:35:31.110Z,3.81
2018-03-20T11:37:58.562Z,3.73
2018-03-20T11:40:26.023Z,3.70
2018-03-20T11:42:53.518Z,3.65
2018-03-20T11:45:20.974Z,3.52
2018-03-20T11:47:48.814Z,3.84
2018-03-20T11:50:16.273Z,4.00
2018-03-20T11:52:43.729Z,3.97
2018-03-20T11:55:11.206Z,3.69
2018-03-20T11:57:38.653Z,3.68
2018-03-20T12:00:06.267Z,3.53
2018-03-20T12:02:33.713Z,3.56
2018-03-20T12:05:01.171Z,3.73
2018-03-20T12:07:28.637Z,3.65
2018-03-20T12:09:56.113Z,3.54
2018-03-20T12:12:23.585Z,3.77
2018-03-20T12:14:51.045Z,3.93
2018-03-20T12:17:18.774Z,3.76
2018-03-20T12:19:46.236Z,3.71
2018-03-20T12:22:13.765Z,3.86
2018-03-20T12:24:41.229Z,3.69
2018-03-20T12:27:08.679Z,3.73
2018-03-20T12:29:36.315Z,3.89
2018-03-20T12:32:03.772Z,3.78
2018-03-20T12:34:31.217Z,3.59
2018-03-20T12:36:58.702Z,3.59
2018-03-20T12:39:26.153Z,3.85
2018-03-20T12:41:53.769Z,3.62
2018-03-20T12:44:21.226Z,3.82
2018-03-20T12:46:48.701Z,3.96
2018-03-20T12:49:16.154Z,4.03
2018-03-20T12:51:43.610Z,3.87
2018-03-20T12:54:11.202Z,3.49
2018-03-20T12:56:38.649Z,3.56
2018-03-20T12:59:06.098Z,3.52
2018-03-20T13:01:33.561Z,3.74
2018-03-20T13:04:01.037Z,3.78
2018-03-20T13:06:28.776Z,3.69
2018-03-20T13:08:56.280Z,3.76
2018-03-20T13:11:23.741Z,3.83
2018-03-20T13:13:51.219Z,3.85
2018-03-20T13:16:18.696Z,3.96
2018-03-20T13:18:46.421Z,3.89
2018-03-20T13:21:13.897Z,3.95
2018-03-20T13:23:41.346Z,3.87
2018-03-20T13:26:08.813Z,3.79
2018-03-20T13:28:36.266Z,3.52
2018-03-20T13:31:03.765Z,3.67
2018-03-20T13:33:31.215Z,3.72
2018-03-20T13:35:58.682Z,3.64
2018-03-20T13:38:26.159Z,3.64
2018-03-20T13:40:53.705Z,3.75
2018-03-20T13:43:21.205Z,3.71
2018-03-20T13:45:48.685Z,3.67
2018-03-20T13:48:16.137Z,3.47
2018-03-20T13:50:43.626Z,3.50
2018-03-20T13:53:16.577Z,3.51
2018-03-20T13:55:44.065Z,3.46
2018-03-20T13:58:11.562Z,3.57
2018-03-20T14:00:39.010Z,3.69
2018-03-20T14:03:06.498Z,3.79
2018-03-20T14:05:33.969Z,3.93
2018-03-20T14:08:01.444Z,4.01
2018-03-20T14:10:28.907Z,4.01
2018-03-20T14:12:56.359Z,3.94
2018-03-20T14:15:23.830Z,4.14
2018-03-20T14:17:51.292Z,3.99
2018-03-20T14:20:19.002Z,4.15
2018-03-20T14:22:46.449Z,3.93
2018-03-20T14:25:13.909Z,4.16
2018-03-20T14:27:41.381Z,4.09
2018-03-20T14:30:08.845Z,4.23
2018-03-20T14:32:36.558Z,4.48
2018-03-20T14:35:04.018Z,4.31
2018-03-20T14:37:31.505Z,4.36
2018-03-20T14:39:58.960Z,4.40
2018-03-20T14:42:26.414Z,4.44
2018-03-20T14:44:53.902Z,4.41
2018-03-20T14:47:21.349Z,4.43
2018-03-20T14:49:48.813Z,4.45
2018-03-20T14:52:16.282Z,4.66
2018-03-20T14:54:43.725Z,4.63
2018-03-20T14:57:11.198Z,4.75
2018-03-20T14:59:38.661Z,4.86
2018-03-20T15:02:06.111Z,4.71
2018-03-20T15:04:33.577Z,4.79
2018-03-20T15:07:01.031Z,4.72
2018-03-20T15:09:28.597Z,4.81
2018-03-20T15:11:56.053Z,4.86
2018-03-20T15:14:23.497Z,4.66
2018-03-20T15:16:50.965Z,4.46
2018-03-20T15:19:18.419Z,4.35
2018-03-20T15:21:45.901Z,4.51
2018-03-20T15:24:13.341Z,4.43
2018-03-20T15:26:40.797Z,4.51
2018-03-20T15:29:08.261Z,4.45
2018-03-20T15:31:35.729Z,4.48
2018-03-20T15:34:03.234Z,4.56
2018-03-20T15:36:30.677Z,4.58
2018-03-20T15:38:58.154Z,4.51
2018-03-20T15:41:25.619Z,4.49
2018-03-20T15:43:53.057Z,4.41
2018-03-20T15:46:20.538Z,4.66
2018-03-20T15:48:47.977Z,4.50
2018-03-20T15:51:15.477Z,4.59
2018-03-20T15:53:42.942Z,4.53
2018-03-20T15:56:10.385Z,4.49
2018-03-20T15:58:38.143Z,4.58
2018-03-20T16:01:05.595Z,4.61
2018-03-20T16:03:33.057Z,4.57
2018-03-20T16:06:00.526Z,4.65
2018-03-20T16:08:28.365Z,4.54
2018-03-20T16:10:55.846Z,4.56
2018-03-20T16:13:23.297Z,4.61
2018-03-20T16:15:50.755Z,4.51
2018-03-20T16:18:18.217Z,4.48
2018-03-20T16:20:48.090Z,4.46
2018-03-20T16:23:22.261Z,4.48
2018-03-20T16:25:49.715Z,4.57
2018-03-20T16:28:17.165Z,4.52
2018-03-20T16:30:44.650Z,4.43
2018-03-20T16:33:12.101Z,4.50
2018-03-20T16:35:39.798Z,4.43
2018-03-20T16:38:07.255Z,4.40
2018-03-20T16:40:34.743Z,4.37
2018-03-20T16:43:02.223Z,4.33
2018-03-20T16:45:29.682Z,4.36
2018-03-20T16:47:57.490Z,4.38
2018-03-20T16:50:24.938Z,4.43
2018-03-20T16:52:52.404Z,4.42
2018-03-20T16:55:19.868Z,4.40
2018-03-20T16:57:47.332Z,4.33
2018-03-20T17:00:14.981Z,4.45
2018-03-20T17:02:42.438Z,4.41
2018-03-20T17:05:09.898Z,4.48
2018-03-20T17:07:37.374Z,4.44
2018-03-20T17:10:04.825Z,4.47
2018-03-20T17:12:32.430Z,4.36
2018-03-20T17:14:59.869Z,4.28
2018-03-20T17:17:27.347Z,4.25
2018-03-20T17:19:54.841Z,4.21
2018-03-20T17:22:22.295Z,4.17
2018-03-20T17:24:50.066Z,4.06
2018-03-20T17:27:17.543Z,4.08
2018-03-20T17:29:45.014Z,4.06
2018-03-20T17:32:12.496Z,4.20
2018-03-20T17:34:40.302Z,3.91
2018-03-20T17:37:08.158Z,3.88
2018-03-20T17:39:35.607Z,3.87
2018-03-20T17:42:03.076Z,3.90
2018-03-20T17:44:30.559Z,3.55
2018-03-20T17:46:58.045Z,3.84
2018-03-20T17:49:26.421Z,4.01
2018-03-20T17:51:53.891Z,3.86
2018-03-20T17:54:21.386Z,3.28
2018-03-20T17:56:48.865Z,3.58
2018-03-20T17:59:16.307Z,3.30
2018-03-20T18:01:43.865Z,3.38
2018-03-20T18:04:11.323Z,2.65
2018-03-20T18:06:38.798Z,2.25
2018-03-20T18:09:06.266Z,1.79
2018-03-20T18:11:33.723Z,1.92
2018-03-20T18:14:01.206Z,2.02
2018-03-20T18:16:28.704Z,2.12
2018-03-20T18:18:56.162Z,1.99
2018-03-20T18:21:23.645Z,2.06
2018-03-20T18:23:51.113Z,1.89
2018-03-20T18:26:18.785Z,1.98
2018-03-20T18:28:46.370Z,2.05
2018-03-20T18:31:13.829Z,1.86
2018-03-20T18:33:41.307Z,1.70
2018-03-20T18:36:08.798Z,1.68
2018-03-20T18:38:36.293Z,1.35
2018-03-20T18:41:03.747Z,1.39
2018-03-20T18:43:31.197Z,1.17
2018-03-20T18:45:58.669Z,1.27
2018-03-20T18:48:26.130Z,0.86
2018-03-20T18:50:53.793Z,0.97
2018-03-20T18:53:21.238Z,0.76
2018-03-20T18:55:48.679Z,0.63
2018-03-20T18:58:16.140Z,0.58
2018-03-20T19:00:43.590Z,0.74
2018-03-20T19:03:11.074Z,0.78
2018-03-20T19:05:38.540Z,0.95
2018-03-20T19:08:06.018Z,1.01
2018-03-20T19:10:33.513Z,0.94
2018-03-20T19:13:00.962Z,0.87
2018-03-20T19:15:28.578Z,0.88
2018-03-20T19:17:56.049Z,0.83
2018-03-20T19:20:23.501Z,0.65
2018-03-20T19:22:50.988Z,0.65
2018-03-20T19:25:18.454Z,0.52
2018-03-20T19:27:45.946Z,0.49
2018-03-20T19:30:13.394Z,0.46
2018-03-20T19:32:40.865Z,0.48
2018-03-20T19:35:08.362Z,0.59
2018-03-20T19:37:35.830Z,0.67
2018-03-20T19:40:04.109Z,0.50
2018-03-20T19:42:31.558Z,0.35
2018-03-20T19:44:59.826Z,0.30
2018-03-20T19:47:28.555Z,0.48
2018-03-20T19:49:56.018Z,0.03
2018-03-20T19:52:23.492Z,0.01
2018-03-20T19:54:50.952Z,-0.10
2018-03-20T19:57:18.409Z,-0.08
2018-03-20T19:59:45.891Z,0.16
2018-03-20T20:02:13.342Z,-0.03
2018-03-20T20:04:40.868Z,-0.08
2018-03-20T20:07:08.327Z,-0.26
2018-03-20T20:09:35.785Z,-0.41
2018-03-20T20:12:03.269Z,-0.31
2018-03-20T20:14:30.758Z,-0.12
2018-03-20T20:16:58.265Z,-0.06
2018-03-20T20:19:25.732Z,-0.34
2018-03-20T20:21:53.224Z,-0.21
2018-03-20T20:24:20.745Z,-0.12
2018-03-20T20:26:48.218Z,-0.10
2018-03-20T20:29:16.314Z,-0.26
2018-03-20T20:31:43.803Z,-0.41
2018-03-20T20:34:11.282Z,-0.49
2018-03-20T20:36:38.765Z,-0.42
2018-03-20T20:39:06.222Z,-0.69
2018-03-20T20:41:36.658Z,-0.40
2018-03-20T20:44:05.086Z,-0.73
2018-03-20T20:46:32.570Z,-0.52
2018-03-20T20:49:00.058Z,-0.75
2018-03-20T20:51:27.529Z,-0.37
2018-03-20T20:53:55.300Z,-0.57
2018-03-20T20:56:22.848Z,-0.82
2018-03-20T20:58:51.351Z,-0.96
2018-03-20T21:01:18.877Z,-0.87
2018-03-20T21:03:46.338Z,-1.05
2018-03-20T21:06:14.234Z,-1.14
2018-03-20T21:08:41.715Z,-1.03
2018-03-20T21:11:09.165Z,-1.09
2018-03-20T21:13:36.657Z,-0.97
2018-03-20T21:16:04.113Z,-0.94
2018-03-20T21:18:31.622Z,-1.17
2018-03-20T21:20:59.088Z,-1.20
2018-03-20T21:23:26.567Z,-1.05
2018-03-20T21:25:54.050Z,-1.14
2018-03-20T21:28:21.530Z,-1.08
2018-03-20T21:30:49.015Z,-1.06
2018-03-20T21:33:16.489Z,-1.16
2018-03-20T21:35:43.963Z,-1.10
2018-03-20T21:38:11.419Z,-1.24
2018-03-20T21:40:38.897Z,-1.28
2018-03-20T21:43:06.354Z,-1.27
2018-03-20T21:45:33.820Z,-1.39
2018-03-20T21:48:01.318Z,-1.44
2018-03-20T21:50:28.793Z,-1.57
2018-03-20T21:52:56.259Z,-1.48
2018-03-20T21:55:23.953Z,-1.19
2018-03-20T21:57:51.413Z,-1.13
2018-03-20T22:00:18.878Z,-0.88
2018-03-20T22:02:46.365Z,-0.97
2018-03-20T22:05:13.838Z,-0.79
2018-03-20T22:07:41.500Z,-0.73
2018-03-20T22:10:08.962Z,-0.70
2018-03-20T22:12:36.418Z,-0.55
2018-03-20T22:15:03.894Z,-0.60
2018-03-20T22:17:31.350Z,-0.73
2018-03-20T22:19:58.945Z,-0.74
2018-03-20T22:22:26.425Z,-0.80
2018-03-20T22:24:53.887Z,-1.03
2018-03-20T22:27:21.363Z,-1.20
2018-03-20T22:29:48.853Z,-1.26
2018-03-20T22:32:16.353Z,-1.29
2018-03-20T22:34:43.820Z,-1.37
2018-03-20T22:37:11.291Z,-1.28
2018-03-20T22:39:38.801Z,-1.32
2018-03-20T22:42:06.250Z,-1.37
2018-03-20T22:44:33.733Z,-1.47
2018-03-20T22:47:01.212Z,-1.38
2018-03-20T22:49:28.723Z,-1.53
2018-03-20T22:51:56.213Z,-1.63
2018-03-20T22:54:23.661Z,-1.68
2018-03-20T22:56:51.145Z,-1.43
2018-03-20T22:59:18.613Z,-1.55
2018-03-20T23:01:46.073Z,-1.71
2018-03-20T23:04:13.554Z,-1.70
2018-03-20T23:06:41.009Z,-1.62
2018-03-20T23:09:08.734Z,-1.50
2018-03-20T23:11:36.205Z,-1.38
2018-03-20T23:14:03.669Z,-1.52
2018-03-20T23:16:31.145Z,-1.23
2018-03-20T23:18:58.627Z,-1.44
2018-03-20T23:21:26.109Z,-1.44
2018-03-20T23:23:53.604Z,-1.58
2018-03-20T23:26:21.053Z,-1.74
2018-03-20T23:28:48.530Z,-1.85
2018-03-20T23:31:15.992Z,-1.82
2018-03-20T23:33:43.614Z,-1.92
2018-03-20T23:36:11.071Z,-1.91
2018-03-20T23:38:38.521Z,-1.98
2018-03-20T23:41:06.001Z,-2.07
2018-03-20T23:43:33.463Z,-2.28
2018-03-20T23:46:00.961Z,-1.83
2018-03-20T23:48:28.421Z,-1.72
2018-03-20T23:50:55.877Z,-1.94
2018-03-20T23:53:23.352Z,-1.96
2018-03-20T23:55:50.801Z,-1.91
2018-03-20T23:58:18.273Z,-2.26
