createdAt,value
2022-12-01T00:00:03.394Z,933.11
2022-12-01T00:05:03.228Z,933.21
2022-12-01T00:10:03.143Z,933.21
2022-12-01T00:15:03.122Z,933.23
2022-12-01T00:20:03.255Z,933.19
2022-12-01T00:25:03.218Z,933.04
2022-12-01T00:30:03.354Z,932.98
2022-12-01T00:35:03.129Z,932.96
2022-12-01T00:40:03.155Z,932.92
2022-12-01T00:45:03.167Z,932.88
2022-12-01T00:50:03.298Z,932.90
2022-12-01T16:10:03.169Z,935.29
2022-12-01T16:15:03.129Z,935.23
2022-12-01T16:20:03.189Z,935.21
2022-12-01T16:25:03.098Z,935.27
2022-12-01T16:30:03.271Z,935.27
2022-12-01T16:35:03.372Z,935.19
2022-12-01T16:40:03.135Z,935.15
2022-12-01T16:45:03.072Z,935.21
2022-12-01T16:50:03.198Z,935.37
2022-12-01T16:55:03.138Z,935.45
2022-12-01T17:00:03.310Z,935.62
2022-12-01T17:05:03.263Z,935.68
2022-12-01T17:10:03.251Z,935.72
2022-12-01T17:15:03.021Z,935.88
2022-12-01T17:20:03.179Z,935.66
2022-12-01T17:25:08.133Z,935.76
2022-12-01T17:30:03.354Z,935.53
2022-12-01T17:35:03.293Z,935.39
2022-12-01T17:40:03.138Z,935.58
2022-12-01T17:45:03.029Z,935.72
2022-12-01T17:50:03.190Z,935.90
2022-12-01T17:55:04.237Z,935.68
2022-12-01T18:00:03.376Z,935.45
2022-12-01T18:05:03.248Z,935.35
2022-12-01T20:10:03.375Z,933.47
2022-12-01T20:15:03.098Z,933.47
2022-12-01T20:20:03.223Z,933.47
2022-12-01T20:25:03.139Z,933.47
2022-12-01T20:30:03.273Z,933.52
2022-12-01T20:35:03.229Z,933.70
2022-12-01T20:40:04.349Z,933.74
2022-12-01T20:45:03.028Z,933.84
2022-12-01T20:50:04.389Z,933.88
2022-12-01T20:55:03.147Z,933.98
2022-12-01T21:00:03.268Z,934.11
2022-12-01T21:05:03.213Z,934.27
2022-12-01T21:10:08.362Z,934.43
2022-12-01T21:15:03.142Z,934.51
2022-12-01T21:20:03.235Z,934.56
2022-12-01T21:25:03.136Z,934.60
2022-12-01T21:30:03.224Z,934.62
2022-12-01T21:35:03.216Z,934.74
2022-12-01T21:40:03.486Z,934.80
2022-12-01T21:45:03.080Z,935.00
2022-12-01T21:50:03.263Z,935.15
2022-12-01T21:55:03.231Z,935.21
2022-12-01T22:00:04.352Z,935.21
2022-12-01T22:05:03.265Z,935.35
2022-12-01T22:10:07.723Z,935.43
2022-12-01T22:15:03.104Z,935.51
2022-12-01T22:20:03.161Z,935.53
2022-12-01T22:25:03.192Z,935.58
2022-12-01T22:30:03.262Z,935.51
2022-12-01T22:35:03.203Z,935.51
2022-12-01T22:40:03.325Z,935.60
2022-12-01T22:45:03.106Z,935.76
2022-12-01T22:50:03.375Z,935.80
2022-12-01T22:55:03.150Z,935.70
2022-12-01T23:00:03.404Z,935.80
2022-12-01T23:05:03.224Z,936.02
2022-12-01T23:10:03.331Z,936.09
2022-12-01T23:15:03.138Z,936.15
2022-12-01T23:20:04.317Z,936.13
2022-12-01T23:25:03.240Z,936.11
2022-12-01T23:30:03.273Z,936.07
2022-12-01T23:35:03.298Z,936.03
2022-12-01T23:40:03.315Z,936.11
2022-12-01T23:45:03.113Z,936.17
2022-12-01T23:50:03.284Z,936.23
2022-12-01T23:55:04.880Z,936.37
