createdAt,value
2018-09-18T00:02:20.408Z,9.80
2018-09-18T00:04:48.496Z,9.80
2018-09-18T00:07:17.214Z,9.70
2018-09-18T00:09:45.269Z,9.80
2018-09-18T00:12:13.352Z,9.80
2018-09-18T00:14:41.468Z,9.80
2018-09-18T00:17:09.533Z,9.80
2018-09-18T00:19:37.600Z,9.70
2018-09-18T00:22:05.725Z,9.70
2018-09-18T00:24:33.842Z,9.70
2018-09-18T00:27:01.916Z,9.60
2018-09-18T00:29:29.988Z,9.60
2018-09-18T00:31:58.036Z,9.50
2018-09-18T00:34:26.109Z,9.50
2018-09-18T00:36:54.162Z,9.50
2018-09-18T00:39:22.236Z,9.50
2018-09-18T00:41:50.316Z,9.50
2018-09-18T00:44:18.395Z,9.50
2018-09-18T00:46:46.446Z,9.50
2018-09-18T00:49:14.535Z,9.40
2018-09-18T00:51:42.631Z,9.40
2018-09-18T00:54:10.683Z,9.40
2018-09-18T00:56:38.758Z,9.50
2018-09-18T00:59:06.849Z,9.50
2018-09-18T01:01:34.926Z,9.50
2018-09-18T01:04:02.976Z,9.60
2018-09-18T01:06:31.027Z,9.60
2018-09-18T01:08:59.098Z,9.70
2018-09-18T01:11:27.175Z,9.90
2018-09-18T01:13:55.269Z,10.00
2018-09-18T01:16:23.341Z,10.00
2018-09-18T01:18:51.442Z,9.90
2018-09-18T01:21:19.499Z,9.80
2018-09-18T01:23:47.562Z,9.70
2018-09-18T01:26:15.642Z,9.60
2018-09-18T01:28:43.706Z,9.50
2018-09-18T01:31:11.751Z,9.40
2018-09-18T01:33:39.808Z,9.30
2018-09-18T01:36:07.854Z,9.30
2018-09-18T01:38:35.941Z,9.30
2018-09-18T01:41:04.028Z,9.30
2018-09-18T01:43:32.078Z,9.40
2018-09-18T01:46:00.127Z,9.50
2018-09-18T01:48:28.206Z,9.50
2018-09-18T01:50:56.891Z,9.60
2018-09-18T01:53:24.958Z,9.70
2018-09-18T01:55:53.016Z,9.90
2018-09-18T01:58:21.077Z,9.90
2018-09-18T02:00:49.161Z,9.80
2018-09-18T02:03:17.235Z,9.70
2018-09-18T02:05:45.282Z,9.60
2018-09-18T02:08:14.326Z,9.50
2018-09-18T02:10:42.415Z,9.50
2018-09-18T02:13:10.471Z,9.50
2018-09-18T02:15:38.527Z,9.40
2018-09-18T02:18:06.582Z,9.40
2018-09-18T02:20:34.930Z,9.30
2018-09-18T02:23:02.976Z,9.30
2018-09-18T02:25:31.095Z,9.20
2018-09-18T02:27:59.155Z,9.20
2018-09-18T02:30:27.234Z,9.10
2018-09-18T02:32:55.306Z,9.10
2018-09-18T02:35:23.362Z,9.10
2018-09-18T02:37:51.433Z,9.00
2018-09-18T02:40:19.507Z,9.00
2018-09-18T02:42:47.588Z,8.90
2018-09-18T02:45:15.663Z,8.90
2018-09-18T02:47:43.738Z,8.90
2018-09-18T02:50:11.846Z,8.90
2018-09-18T02:52:39.899Z,8.80
2018-09-18T02:55:07.969Z,8.80
2018-09-18T02:57:36.031Z,8.70
2018-09-18T03:00:04.235Z,8.70
2018-09-18T03:02:32.297Z,8.60
2018-09-18T03:05:00.401Z,8.60
2018-09-18T03:07:28.459Z,8.50
2018-09-18T03:09:56.523Z,8.50
2018-09-18T03:12:24.589Z,8.60
2018-09-18T03:14:52.672Z,8.60
2018-09-18T03:17:20.739Z,8.60
2018-09-18T03:19:48.805Z,8.70
2018-09-18T03:22:16.882Z,8.70
2018-09-18T03:24:44.980Z,8.70
2018-09-18T03:27:13.084Z,8.60
2018-09-18T03:29:41.122Z,8.60
2018-09-18T03:32:09.159Z,8.60
2018-09-18T03:34:37.221Z,8.50
2018-09-18T03:37:05.278Z,8.50
2018-09-18T03:39:33.339Z,8.40
2018-09-18T03:42:01.403Z,8.20
2018-09-18T03:44:29.503Z,8.10
2018-09-18T03:46:57.627Z,8.00
2018-09-18T03:49:25.679Z,8.00
2018-09-18T03:51:53.738Z,8.00
2018-09-18T03:54:21.792Z,8.10
2018-09-18T03:56:49.867Z,8.10
2018-09-18T03:59:17.930Z,8.10
2018-09-18T04:01:45.998Z,8.10
2018-09-18T04:04:14.074Z,8.10
2018-09-18T04:06:42.138Z,8.10
2018-09-18T04:09:11.380Z,8.10
2018-09-18T04:11:39.670Z,8.00
2018-09-18T04:14:07.730Z,8.00
2018-09-18T04:16:35.804Z,8.00
2018-09-18T04:19:03.864Z,7.90
2018-09-18T04:21:40.190Z,7.90
2018-09-18T04:24:09.181Z,7.90
2018-09-18T04:26:38.223Z,7.80
2018-09-18T04:29:06.698Z,7.70
2018-09-18T04:31:34.780Z,7.70
2018-09-18T04:34:02.879Z,7.60
2018-09-18T04:36:30.934Z,7.60
2018-09-18T04:38:59.005Z,7.80
2018-09-18T04:41:27.887Z,7.90
2018-09-18T04:43:55.960Z,7.90
2018-09-18T04:46:24.049Z,8.00
2018-09-18T04:48:52.212Z,8.30
2018-09-18T04:51:20.303Z,8.40
2018-09-18T04:53:48.361Z,8.40
2018-09-18T04:56:16.442Z,8.40
2018-09-18T04:58:44.491Z,8.40
2018-09-18T05:01:12.555Z,8.40
2018-09-18T05:03:40.629Z,8.50
2018-09-18T05:06:08.700Z,8.60
2018-09-18T05:08:36.751Z,8.60
2018-09-18T05:11:04.822Z,8.70
2018-09-18T05:13:32.875Z,8.80
2018-09-18T05:16:00.939Z,8.90
2018-09-18T05:18:29.042Z,9.00
2018-09-18T05:20:57.149Z,9.10
2018-09-18T05:23:25.226Z,9.20
2018-09-18T05:25:53.305Z,9.40
2018-09-18T05:28:21.357Z,9.50
2018-09-18T05:30:49.459Z,9.60
2018-09-18T05:33:17.502Z,9.80
2018-09-18T05:35:45.579Z,10.00
2018-09-18T05:38:14.007Z,10.20
2018-09-18T05:40:42.464Z,10.50
2018-09-18T05:43:10.537Z,10.70
2018-09-18T05:45:38.596Z,11.00
2018-09-18T05:48:06.747Z,11.30
2018-09-18T05:50:35.426Z,11.70
2018-09-18T05:53:03.507Z,12.00
2018-09-18T05:55:31.565Z,12.30
2018-09-18T05:57:59.653Z,12.60
2018-09-18T06:00:27.795Z,13.10
2018-09-18T06:02:55.874Z,13.50
2018-09-18T06:05:23.970Z,14.00
2018-09-18T06:07:52.110Z,14.60
2018-09-18T06:10:20.199Z,15.20
2018-09-18T06:12:48.366Z,15.50
2018-09-18T06:15:16.659Z,15.70
2018-09-18T06:17:44.809Z,15.70
2018-09-18T06:20:13.002Z,15.60
2018-09-18T06:22:41.219Z,15.50
2018-09-18T06:25:09.370Z,15.30
2018-09-18T06:27:37.453Z,15.20
2018-09-18T06:30:05.599Z,15.20
2018-09-18T06:32:33.781Z,15.30
2018-09-18T06:35:01.965Z,15.60
2018-09-18T06:37:30.089Z,15.80
2018-09-18T06:39:58.279Z,16.40
2018-09-18T06:42:26.547Z,16.80
2018-09-18T06:44:54.793Z,17.40
2018-09-18T06:47:22.945Z,18.00
2018-09-18T06:49:51.228Z,18.70
2018-09-18T06:52:19.536Z,19.50
2018-09-18T06:54:48.221Z,20.60
2018-09-18T06:57:16.641Z,21.80
2018-09-18T06:59:46.216Z,22.80
2018-09-18T07:02:14.469Z,23.60
2018-09-18T07:04:42.537Z,24.50
2018-09-18T07:07:10.659Z,24.90
2018-09-18T07:09:38.698Z,25.30
2018-09-18T07:12:07.624Z,25.70
2018-09-18T07:14:35.785Z,25.70
2018-09-18T07:17:03.895Z,26.00
2018-09-18T07:19:31.985Z,25.90
2018-09-18T07:22:00.070Z,25.70
2018-09-18T07:24:28.168Z,26.30
2018-09-18T07:26:56.254Z,26.40
2018-09-18T07:29:24.334Z,26.70
2018-09-18T07:31:53.195Z,26.90
2018-09-18T07:34:21.281Z,27.20
2018-09-18T07:36:49.359Z,27.10
2018-09-18T07:39:17.861Z,27.00
2018-09-18T07:41:46.068Z,27.10
2018-09-18T07:44:14.263Z,27.80
2018-09-18T07:46:43.375Z,28.20
2018-09-18T07:49:11.672Z,28.60
2018-09-18T07:51:40.859Z,28.50
2018-09-18T07:54:09.182Z,28.20
2018-09-18T07:56:37.824Z,28.40
2018-09-18T07:59:06.114Z,28.30
2018-09-18T08:01:34.404Z,28.20
2018-09-18T08:04:03.633Z,28.80
2018-09-18T08:06:31.966Z,29.40
2018-09-18T08:09:00.536Z,30.10
2018-09-18T08:11:29.638Z,30.20
2018-09-18T08:13:58.161Z,29.20
2018-09-18T08:16:26.786Z,29.20
2018-09-18T08:18:56.085Z,29.70
2018-09-18T08:21:24.346Z,30.60
2018-09-18T08:23:53.445Z,31.70
2018-09-18T08:26:21.677Z,31.90
2018-09-18T08:28:50.169Z,31.90
2018-09-18T08:31:18.508Z,31.90
2018-09-18T08:33:46.845Z,32.10
2018-09-18T08:36:14.997Z,32.10
2018-09-18T08:38:43.184Z,32.30
2018-09-18T08:41:11.619Z,32.60
2018-09-18T08:43:39.842Z,32.40
2018-09-18T08:46:08.243Z,32.60
2018-09-18T08:48:36.365Z,33.50
2018-09-18T08:51:04.619Z,33.60
2018-09-18T08:53:32.882Z,33.30
2018-09-18T08:56:01.367Z,33.20
2018-09-18T08:58:29.636Z,32.90
2018-09-18T09:00:57.947Z,32.80
2018-09-18T09:03:26.155Z,32.30
2018-09-18T09:05:54.604Z,32.40
2018-09-18T09:08:23.148Z,32.40
2018-09-18T09:10:51.335Z,32.40
2018-09-18T09:13:19.783Z,33.50
2018-09-18T09:15:47.918Z,33.50
2018-09-18T09:18:16.128Z,33.50
2018-09-18T09:20:44.354Z,33.50
2018-09-18T09:23:13.218Z,33.90
2018-09-18T09:25:41.576Z,34.00
2018-09-18T09:28:10.169Z,33.80
2018-09-18T09:30:38.543Z,33.80
2018-09-18T09:33:06.863Z,33.80
2018-09-18T09:35:35.213Z,34.60
2018-09-18T09:38:03.486Z,34.80
2018-09-18T09:40:31.744Z,34.80
2018-09-18T09:42:59.875Z,34.60
2018-09-18T09:45:28.146Z,34.70
2018-09-18T09:47:56.585Z,34.70
2018-09-18T09:50:25.033Z,34.90
2018-09-18T09:52:53.180Z,35.30
2018-09-18T09:55:21.347Z,35.50
2018-09-18T09:57:49.637Z,36.00
2018-09-18T10:00:23.507Z,36.50
2018-09-18T10:02:51.974Z,35.70
2018-09-18T10:05:20.292Z,35.50
2018-09-18T10:07:48.883Z,36.20
2018-09-18T10:10:17.225Z,36.70
2018-09-18T10:12:45.379Z,36.70
2018-09-18T10:15:13.615Z,36.00
2018-09-18T10:17:41.958Z,36.00
2018-09-18T10:20:10.387Z,37.10
