createdAt,value
2019-03-28T00:00:32.598Z,8.00
2019-03-28T00:03:02.779Z,7.13
2019-03-28T00:05:33.155Z,6.90
2019-03-28T00:08:03.501Z,7.37
2019-03-28T00:10:35.258Z,7.77
2019-03-28T00:13:05.513Z,7.53
2019-03-28T00:15:35.703Z,8.97
2019-03-28T00:18:05.964Z,8.10
2019-03-28T00:20:36.499Z,8.17
2019-03-28T00:23:32.216Z,7.50
2019-03-28T00:26:03.912Z,8.77
2019-03-28T00:28:34.154Z,8.63
2019-03-28T00:31:05.378Z,7.97
2019-03-28T00:33:35.590Z,8.07
2019-03-28T00:36:05.859Z,9.13
2019-03-28T00:38:36.037Z,9.50
2019-03-28T00:41:06.286Z,9.20
2019-03-28T00:43:36.493Z,8.93
2019-03-28T00:46:06.676Z,10.20
2019-03-28T00:48:36.851Z,10.13
2019-03-28T00:51:07.020Z,10.70
2019-03-28T00:53:37.207Z,9.73
2019-03-28T00:56:07.421Z,9.97
2019-03-28T00:58:37.656Z,10.43
2019-03-28T01:01:07.811Z,10.80
2019-03-28T01:03:38.003Z,10.07
2019-03-28T01:06:09.147Z,10.13
2019-03-28T01:08:39.317Z,9.50
2019-03-28T01:11:09.494Z,11.00
2019-03-28T01:13:39.707Z,11.87
2019-03-28T01:16:09.936Z,10.03
2019-03-28T01:18:40.107Z,11.40
2019-03-28T01:21:10.311Z,11.00
2019-03-28T01:23:40.527Z,8.60
2019-03-28T01:26:10.734Z,9.13
2019-03-28T01:28:41.171Z,8.67
2019-03-28T01:31:11.374Z,9.10
2019-03-28T01:33:41.562Z,9.70
2019-03-28T01:36:11.771Z,10.27
2019-03-28T01:38:41.962Z,9.97
2019-03-28T01:41:12.239Z,9.27
2019-03-28T01:43:42.420Z,9.27
2019-03-28T01:46:12.599Z,9.60
2019-03-28T01:48:42.870Z,9.27
2019-03-28T01:51:13.063Z,10.10
2019-03-28T01:53:43.395Z,11.53
2019-03-28T01:56:13.646Z,8.90
2019-03-28T01:58:43.938Z,10.57
2019-03-28T02:01:14.199Z,9.20
2019-03-28T02:03:44.391Z,10.63
2019-03-28T02:06:14.582Z,9.00
2019-03-28T02:08:44.757Z,10.47
2019-03-28T02:11:15.148Z,10.33
2019-03-28T02:13:45.383Z,9.13
2019-03-28T02:16:15.555Z,8.57
2019-03-28T02:18:45.841Z,8.67
2019-03-28T02:21:16.015Z,9.73
2019-03-28T02:23:46.212Z,9.83
2019-03-28T02:26:16.387Z,9.70
2019-03-28T02:28:46.571Z,9.33
2019-03-28T02:31:17.101Z,8.83
2019-03-28T02:33:47.304Z,9.50
2019-03-28T02:36:17.597Z,9.77
2019-03-28T02:38:47.768Z,9.30
2019-03-28T02:41:18.019Z,9.13
2019-03-28T02:43:48.196Z,9.63
2019-03-28T02:46:18.382Z,10.00
2019-03-28T02:48:48.543Z,9.27
2019-03-28T02:51:18.743Z,9.87
2019-03-28T02:53:48.920Z,9.53
2019-03-28T02:56:19.189Z,9.03
2019-03-28T02:58:49.360Z,9.23
2019-03-28T03:01:19.550Z,9.20
2019-03-28T03:03:49.757Z,9.67
2019-03-28T03:06:19.958Z,9.80
2019-03-28T03:08:50.137Z,8.77
2019-03-28T03:11:21.628Z,9.20
2019-03-28T03:13:51.815Z,10.83
2019-03-28T03:16:22.718Z,8.00
2019-03-28T03:18:53.065Z,7.93
2019-03-28T03:21:24.235Z,9.77
2019-03-28T03:23:54.430Z,8.37
2019-03-28T03:26:24.615Z,9.00
2019-03-28T03:28:54.906Z,8.53
2019-03-28T03:31:25.597Z,8.80
2019-03-28T03:33:56.126Z,9.00
2019-03-28T03:36:26.320Z,9.30
2019-03-28T03:38:56.496Z,9.67
2019-03-28T03:41:26.779Z,8.27
2019-03-28T03:43:56.951Z,8.30
2019-03-28T03:46:27.648Z,9.53
2019-03-28T03:48:58.047Z,9.40
2019-03-28T03:51:28.234Z,9.53
2019-03-28T03:53:58.388Z,9.53
2019-03-28T03:56:28.734Z,8.53
2019-03-28T03:58:58.900Z,8.60
2019-03-28T04:01:29.184Z,9.07
2019-03-28T04:03:59.365Z,9.13
2019-03-28T04:06:29.539Z,8.33
2019-03-28T04:08:59.714Z,9.40
2019-03-28T04:11:29.920Z,9.10
2019-03-28T04:14:00.247Z,10.17
2019-03-28T04:16:30.429Z,10.10
2019-03-28T04:19:00.609Z,9.27
2019-03-28T04:21:30.925Z,10.00
2019-03-28T04:24:02.130Z,9.20
2019-03-28T04:26:32.319Z,9.30
2019-03-28T04:29:02.483Z,8.37
2019-03-28T04:31:32.670Z,9.47
2019-03-28T04:34:07.437Z,8.90
2019-03-28T04:36:34.694Z,9.17
2019-03-28T04:39:05.859Z,8.10
2019-03-28T04:41:36.409Z,8.70
2019-03-28T04:44:06.588Z,8.40
2019-03-28T04:46:36.814Z,7.83
2019-03-28T04:49:07.054Z,8.00
2019-03-28T04:51:37.373Z,8.90
2019-03-28T04:54:09.798Z,9.00
2019-03-28T04:56:40.844Z,8.23
2019-03-28T04:59:12.140Z,8.50
2019-03-28T05:01:43.166Z,7.57
2019-03-28T05:04:16.204Z,7.10
2019-03-28T05:06:46.607Z,7.30
2019-03-28T05:09:16.843Z,7.50
2019-03-28T05:11:47.120Z,7.07
2019-03-28T05:14:17.423Z,7.27
2019-03-28T05:16:48.381Z,8.83
2019-03-28T05:19:18.758Z,6.80
2019-03-28T05:21:49.117Z,6.93
2019-03-28T05:24:19.842Z,7.30
2019-03-28T05:26:50.365Z,7.90
2019-03-28T05:29:20.575Z,6.93
2019-03-28T05:31:51.250Z,7.10
2019-03-28T05:34:21.683Z,6.97
2019-03-28T05:36:52.298Z,6.27
2019-03-28T05:39:22.607Z,7.00
2019-03-28T05:41:52.772Z,6.97
2019-03-28T05:44:23.003Z,7.80
2019-03-28T05:46:53.255Z,6.70
2019-03-28T05:49:23.598Z,8.20
2019-03-28T05:51:53.787Z,8.97
2019-03-28T05:54:24.485Z,7.27
2019-03-28T05:56:54.728Z,6.77
2019-03-28T05:59:24.979Z,8.30
2019-03-28T06:01:55.175Z,7.00
2019-03-28T06:04:25.463Z,7.17
2019-03-28T06:06:55.621Z,6.60
2019-03-28T06:09:25.847Z,9.03
2019-03-28T06:11:56.071Z,7.10
2019-03-28T06:14:26.343Z,7.23
2019-03-28T06:16:56.611Z,6.97
2019-03-28T06:19:26.896Z,6.73
2019-03-28T06:21:57.157Z,6.50
2019-03-28T06:24:27.433Z,6.97
2019-03-28T06:26:57.939Z,6.47
2019-03-28T06:29:28.167Z,6.93
2019-03-28T06:31:58.363Z,6.47
2019-03-28T06:37:08.263Z,6.40
2019-03-28T06:39:38.467Z,7.20
2019-03-28T06:42:08.654Z,6.17
2019-03-28T06:44:38.906Z,7.37
2019-03-28T06:47:10.147Z,5.30
2019-03-28T06:49:40.373Z,6.37
2019-03-28T06:52:10.589Z,5.83
2019-03-28T06:54:41.044Z,6.37
2019-03-28T06:57:11.277Z,6.83
2019-03-28T06:59:41.495Z,5.83
2019-03-28T07:02:11.871Z,6.03
2019-03-28T07:04:42.062Z,5.80
2019-03-28T07:07:12.267Z,6.03
2019-03-28T07:09:42.451Z,6.00
2019-03-28T07:12:12.644Z,6.70
2019-03-28T07:14:42.840Z,8.10
2019-03-28T07:17:13.047Z,7.93
2019-03-28T07:19:43.272Z,6.03
2019-03-28T07:22:13.491Z,7.10
2019-03-28T07:24:43.771Z,6.40
2019-03-28T07:27:14.123Z,6.83
2019-03-28T07:29:50.700Z,6.03
2019-03-28T07:32:16.311Z,7.10
2019-03-28T07:34:47.528Z,7.60
2019-03-28T07:37:17.711Z,6.50
2019-03-28T07:39:48.004Z,6.33
2019-03-28T07:42:18.232Z,6.20
2019-03-28T07:44:48.415Z,7.10
2019-03-28T07:47:18.719Z,5.90
2019-03-28T07:49:50.065Z,7.10
2019-03-28T07:52:20.661Z,6.27
2019-03-28T07:54:50.832Z,5.90
2019-03-28T07:57:21.100Z,6.13
2019-03-28T08:00:03.589Z,6.17
2019-03-28T08:02:24.187Z,5.10
2019-03-28T08:04:54.404Z,6.30
2019-03-28T08:07:24.699Z,6.77
2019-03-28T08:09:54.928Z,6.03
2019-03-28T08:12:25.167Z,6.20
2019-03-28T08:14:55.385Z,5.77
2019-03-28T08:17:25.682Z,5.27
2019-03-28T08:19:55.904Z,6.50
2019-03-28T08:22:29.431Z,6.00
2019-03-28T08:24:58.108Z,6.50
2019-03-28T08:27:28.365Z,7.03
2019-03-28T08:29:58.708Z,5.50
2019-03-28T08:32:29.016Z,6.03
2019-03-28T08:34:59.459Z,5.73
2019-03-28T08:37:29.991Z,5.60
2019-03-28T08:40:00.343Z,5.70
2019-03-28T08:42:30.607Z,5.93
2019-03-28T08:45:00.819Z,5.63
2019-03-28T08:47:31.331Z,5.47
2019-03-28T08:50:01.563Z,6.53
2019-03-28T08:52:31.785Z,5.07
2019-03-28T08:55:02.004Z,5.67
2019-03-28T08:57:32.232Z,5.37
2019-03-28T09:00:02.440Z,5.90
2019-03-28T09:02:34.346Z,5.70
2019-03-28T09:05:05.551Z,5.70
2019-03-28T09:07:35.781Z,5.63
2019-03-28T09:10:06.581Z,5.70
2019-03-28T09:12:36.944Z,6.40
2019-03-28T09:15:07.780Z,5.60
2019-03-28T09:17:38.079Z,6.03
2019-03-28T09:20:08.988Z,6.13
2019-03-28T09:22:39.363Z,6.40
2019-03-28T09:25:12.310Z,6.73
2019-03-28T09:27:42.818Z,7.33
2019-03-28T09:30:15.027Z,6.20
2019-03-28T09:32:45.428Z,6.27
2019-03-28T09:35:20.097Z,7.33
2019-03-28T09:37:50.364Z,9.27
2019-03-28T09:40:20.583Z,7.83
2019-03-28T09:42:50.870Z,8.13
2019-03-28T09:45:21.107Z,13.40
2019-03-28T09:47:51.455Z,11.07
2019-03-28T09:50:21.731Z,6.60
2019-03-28T09:52:52.055Z,8.03
2019-03-28T09:55:22.298Z,8.17
2019-03-28T09:57:52.534Z,7.03
2019-03-28T10:00:22.875Z,7.07
2019-03-28T10:02:53.181Z,6.70
2019-03-28T10:05:23.515Z,6.90
2019-03-28T10:07:53.832Z,6.77
2019-03-28T10:10:24.123Z,6.73
2019-03-28T10:12:55.339Z,7.20
2019-03-28T10:15:25.598Z,5.80
2019-03-28T10:17:55.840Z,6.23
2019-03-28T10:20:26.069Z,6.47
2019-03-28T10:22:56.303Z,7.27
2019-03-28T10:25:26.672Z,6.83
2019-03-28T10:27:56.932Z,5.77
2019-03-28T10:30:38.727Z,5.53
2019-03-28T10:33:09.079Z,10.47
2019-03-28T10:35:39.455Z,8.10
2019-03-28T10:38:09.875Z,7.27
2019-03-28T10:40:40.128Z,6.97
2019-03-28T10:43:11.614Z,6.03
2019-03-28T10:45:42.023Z,6.77
2019-03-28T10:48:12.323Z,6.27
2019-03-28T10:50:45.817Z,8.03
2019-03-28T10:53:14.651Z,7.33
2019-03-28T10:55:44.958Z,7.93
2019-03-28T10:58:18.943Z,7.23
2019-03-28T11:00:47.091Z,8.37
2019-03-28T11:03:17.382Z,5.80
2019-03-28T11:05:47.725Z,6.57
2019-03-28T11:08:18.152Z,5.33
2019-03-28T11:10:48.388Z,5.23
2019-03-28T11:13:18.765Z,5.40
2019-03-28T11:15:48.931Z,5.73
2019-03-28T11:18:19.215Z,5.77
2019-03-28T11:20:49.656Z,5.33
2019-03-28T11:23:20.075Z,6.23
2019-03-28T11:25:50.351Z,5.23
2019-03-28T11:28:23.291Z,6.17
2019-03-28T11:30:52.712Z,5.87
2019-03-28T11:33:22.910Z,5.92
2019-03-28T11:35:53.241Z,10.07
2019-03-28T11:38:23.611Z,6.83
2019-03-28T11:40:54.021Z,6.57
2019-03-28T11:43:24.261Z,6.40
2019-03-28T11:45:54.503Z,5.93
2019-03-28T11:48:24.727Z,5.90
2019-03-28T11:50:54.935Z,5.27
2019-03-28T11:53:25.167Z,5.35
2019-03-28T11:55:55.425Z,5.63
2019-03-28T11:58:25.695Z,5.80
2019-03-28T12:00:56.058Z,5.70
2019-03-28T12:03:26.383Z,5.90
2019-03-28T12:05:56.629Z,5.63
2019-03-28T12:08:26.921Z,5.90
2019-03-28T12:10:57.329Z,5.67
2019-03-28T12:13:27.639Z,6.03
2019-03-28T12:15:57.865Z,5.37
2019-03-28T12:18:28.097Z,6.70
2019-03-28T12:20:58.322Z,5.90
2019-03-28T12:23:28.556Z,5.70
2019-03-28T12:25:59.507Z,5.93
2019-03-28T12:28:29.801Z,5.73
2019-03-28T12:31:00.106Z,6.00
2019-03-28T12:33:30.336Z,6.47
2019-03-28T12:36:00.555Z,5.60
2019-03-28T12:38:30.760Z,5.90
2019-03-28T12:41:02.287Z,7.08
2019-03-28T12:43:32.461Z,6.17
2019-03-28T12:46:02.693Z,9.38
2019-03-28T12:48:32.866Z,10.83
2019-03-28T12:51:03.071Z,7.12
2019-03-28T12:53:33.240Z,6.55
2019-03-28T12:56:03.616Z,7.47
2019-03-28T12:58:33.805Z,7.00
2019-03-28T13:01:04.199Z,7.33
2019-03-28T13:03:44.906Z,8.78
2019-03-28T13:06:06.263Z,7.60
2019-03-28T13:08:36.452Z,7.20
2019-03-28T13:11:06.834Z,6.80
2019-03-28T13:13:37.279Z,6.62
2019-03-28T13:16:07.452Z,6.90
2019-03-28T13:18:37.683Z,6.40
2019-03-28T13:21:13.839Z,6.17
2019-03-28T13:23:39.761Z,7.50
2019-03-28T13:26:09.946Z,7.07
2019-03-28T13:28:40.211Z,7.83
2019-03-28T13:31:10.409Z,6.45
2019-03-28T13:33:40.588Z,7.00
2019-03-28T13:36:10.855Z,6.43
2019-03-28T13:38:41.107Z,6.25
2019-03-28T13:41:11.333Z,6.13
2019-03-28T13:43:41.530Z,5.37
2019-03-28T13:46:12.767Z,5.63
2019-03-28T13:48:42.947Z,5.30
2019-03-28T13:51:14.159Z,5.75
2019-03-28T13:53:44.355Z,7.40
2019-03-28T13:56:14.529Z,6.55
2019-03-28T13:58:44.751Z,4.65
2019-03-28T14:01:14.922Z,5.12
2019-03-28T14:03:46.218Z,4.12
2019-03-28T14:06:16.472Z,5.28
2019-03-28T14:08:47.635Z,4.90
2019-03-28T14:11:17.872Z,5.83
2019-03-28T14:13:48.094Z,4.22
2019-03-28T14:16:18.271Z,4.47
2019-03-28T14:18:48.535Z,4.65
2019-03-28T14:21:18.735Z,4.10
2019-03-28T14:23:48.979Z,3.95
2019-03-28T14:26:20.274Z,4.22
2019-03-28T14:28:50.639Z,4.28
2019-03-28T14:31:20.881Z,3.77
2019-03-28T14:33:52.212Z,4.42
2019-03-28T14:36:25.223Z,5.83
2019-03-28T14:38:55.529Z,3.98
2019-03-28T14:41:25.708Z,5.40
2019-03-28T14:43:55.912Z,4.85
2019-03-28T14:46:26.123Z,5.90
2019-03-28T14:48:56.410Z,9.20
2019-03-28T14:51:26.585Z,3.95
2019-03-28T14:53:56.852Z,4.85
2019-03-28T14:56:27.359Z,5.03
2019-03-28T14:58:58.777Z,6.15
2019-03-28T15:01:30.059Z,13.98
2019-03-28T15:04:01.503Z,5.90
2019-03-28T15:06:31.766Z,12.68
2019-03-28T15:09:01.971Z,5.30
2019-03-28T15:11:34.423Z,5.35
2019-03-28T15:14:05.419Z,5.20
2019-03-28T15:16:35.611Z,4.08
2019-03-28T15:19:06.719Z,3.77
2019-03-28T15:21:36.959Z,5.80
2019-03-28T15:24:07.264Z,5.05
2019-03-28T15:26:37.790Z,4.25
2019-03-28T15:29:08.142Z,3.72
2019-03-28T15:31:38.556Z,3.37
2019-03-28T15:34:08.850Z,3.10
2019-03-28T15:36:41.893Z,2.85
2019-03-28T15:39:11.081Z,3.08
2019-03-28T15:41:42.099Z,2.52
2019-03-28T15:44:12.431Z,3.15
2019-03-28T15:46:42.661Z,2.55
2019-03-28T15:49:12.901Z,2.58
2019-03-28T15:51:43.242Z,2.30
2019-03-28T15:54:13.530Z,2.57
2019-03-28T15:56:43.753Z,2.60
2019-03-28T15:59:15.561Z,2.08
2019-03-28T16:01:45.785Z,2.77
2019-03-28T16:04:16.091Z,2.42
2019-03-28T16:06:46.355Z,2.62
2019-03-28T16:09:18.334Z,2.58
2019-03-28T16:12:01.733Z,2.00
2019-03-28T16:14:20.375Z,2.10
2019-03-28T16:16:50.695Z,2.00
2019-03-28T16:19:20.967Z,1.98
2019-03-28T16:21:51.287Z,1.70
2019-03-28T16:24:21.486Z,2.10
2019-03-28T16:26:51.724Z,2.05
2019-03-28T16:29:22.209Z,1.65
2019-03-28T16:31:52.544Z,1.92
2019-03-28T16:34:23.847Z,2.00
2019-03-28T16:36:54.173Z,1.70
2019-03-28T16:39:24.550Z,2.08
2019-03-28T16:41:54.990Z,1.77
2019-03-28T16:44:25.231Z,2.20
2019-03-28T16:46:55.579Z,1.70
2019-03-28T16:53:35.748Z,1.77
2019-03-28T16:56:06.276Z,1.90
2019-03-28T16:58:36.700Z,1.95
2019-03-28T17:01:07.178Z,2.60
2019-03-28T17:03:37.392Z,2.17
2019-03-28T17:06:08.055Z,2.30
2019-03-28T17:08:39.951Z,2.45
2019-03-28T17:11:12.168Z,2.62
2019-03-28T17:13:46.221Z,2.15
2019-03-28T17:16:15.331Z,2.95
2019-03-28T17:18:45.587Z,2.30
2019-03-28T17:21:16.031Z,2.27
2019-03-28T17:23:46.424Z,2.30
2019-03-28T17:26:18.849Z,2.20
2019-03-28T17:28:49.311Z,2.10
2019-03-28T17:31:19.503Z,2.23
2019-03-28T17:33:50.044Z,2.10
2019-03-28T17:36:21.244Z,2.62
2019-03-28T17:38:51.504Z,2.47
2019-03-28T17:41:21.890Z,2.12
2019-03-28T17:43:52.119Z,2.45
2019-03-28T17:46:22.444Z,2.30
2019-03-28T17:48:52.623Z,2.50
2019-03-28T17:51:22.824Z,2.45
2019-03-28T17:53:56.109Z,2.87
2019-03-28T17:56:25.940Z,2.72
2019-03-28T17:58:56.158Z,2.80
2019-03-28T18:01:26.419Z,3.08
2019-03-28T18:03:57.693Z,3.30
2019-03-28T18:06:27.903Z,2.87
2019-03-28T18:08:58.083Z,2.90
2019-03-28T18:11:28.465Z,2.92
2019-03-28T18:13:58.659Z,3.02
2019-03-28T18:16:29.797Z,3.12
2019-03-28T18:19:00.065Z,2.87
2019-03-28T18:21:30.348Z,3.20
2019-03-28T18:24:00.595Z,3.12
2019-03-28T18:26:30.803Z,3.20
2019-03-28T18:29:01.655Z,3.10
2019-03-28T18:31:32.052Z,3.42
2019-03-28T18:34:02.829Z,3.50
2019-03-28T18:36:33.333Z,4.25
2019-03-28T18:39:04.939Z,3.33
2019-03-28T18:41:35.178Z,3.73
2019-03-28T18:44:05.586Z,3.60
2019-03-28T18:46:35.875Z,3.57
2019-03-28T18:49:06.187Z,3.50
2019-03-28T18:51:36.710Z,4.03
2019-03-28T18:54:07.095Z,3.80
2019-03-28T18:56:37.648Z,3.85
2019-03-28T18:59:07.998Z,3.90
2019-03-28T19:01:38.260Z,4.03
2019-03-28T19:04:08.557Z,4.30
2019-03-28T19:06:38.777Z,4.03
2019-03-28T19:09:09.095Z,4.07
2019-03-28T19:11:40.874Z,4.10
2019-03-28T19:14:11.286Z,4.47
2019-03-28T19:16:42.112Z,4.60
2019-03-28T19:19:15.238Z,4.90
2019-03-28T19:21:47.288Z,4.90
2019-03-28T19:24:17.687Z,4.83
2019-03-28T19:26:48.182Z,5.00
2019-03-28T19:29:18.585Z,6.10
2019-03-28T19:31:48.863Z,5.07
2019-03-28T19:34:19.197Z,5.53
2019-03-28T19:36:50.691Z,5.73
2019-03-28T19:39:29.911Z,5.80
2019-03-28T19:42:04.065Z,5.93
2019-03-28T19:44:32.552Z,6.30
2019-03-28T19:47:02.795Z,5.77
2019-03-28T19:49:33.188Z,6.93
2019-03-28T19:52:03.417Z,6.77
2019-03-28T19:54:33.712Z,7.27
2019-03-28T19:57:04.100Z,6.13
2019-03-28T19:59:35.467Z,6.57
2019-03-28T20:02:05.963Z,6.77
2019-03-28T20:04:36.283Z,6.63
2019-03-28T20:07:20.410Z,7.47
2019-03-28T20:09:38.488Z,6.87
2019-03-28T20:12:08.767Z,8.13
2019-03-28T20:14:39.723Z,6.83
2019-03-28T20:17:10.052Z,6.63
2019-03-28T20:19:40.491Z,6.50
2019-03-28T20:22:10.776Z,6.90
2019-03-28T20:24:41.047Z,6.70
2019-03-28T20:27:11.527Z,6.53
2019-03-28T20:29:41.893Z,6.57
2019-03-28T20:32:12.789Z,6.67
2019-03-28T20:34:43.109Z,6.20
2019-03-28T20:37:13.490Z,6.47
2019-03-28T20:39:43.807Z,7.63
2019-03-28T20:42:14.100Z,7.17
2019-03-28T20:44:44.834Z,6.90
2019-03-28T20:47:15.355Z,7.33
2019-03-28T20:49:46.835Z,7.07
2019-03-28T20:52:17.370Z,7.77
2019-03-28T20:54:48.638Z,6.93
2019-03-28T20:57:18.915Z,6.57
2019-03-28T20:59:50.180Z,7.00
2019-03-28T21:02:22.808Z,6.93
2019-03-28T21:04:53.335Z,7.07
2019-03-28T21:07:24.593Z,8.33
2019-03-28T21:09:54.943Z,6.70
2019-03-28T21:12:25.179Z,6.83
2019-03-28T21:14:55.378Z,6.10
2019-03-28T21:17:25.677Z,7.30
2019-03-28T21:19:57.003Z,6.77
2019-03-28T21:22:28.237Z,7.20
2019-03-28T21:24:58.500Z,6.60
2019-03-28T21:27:28.875Z,7.17
2019-03-28T21:29:59.352Z,6.03
2019-03-28T21:32:29.704Z,6.40
2019-03-28T21:34:59.953Z,5.87
2019-03-28T21:37:30.170Z,6.50
2019-03-28T21:40:01.317Z,7.30
2019-03-28T21:42:32.011Z,6.40
2019-03-28T21:45:02.342Z,6.93
2019-03-28T21:47:32.738Z,6.10
2019-03-28T21:50:03.032Z,6.33
2019-03-28T21:52:33.340Z,6.53
2019-03-28T21:55:03.719Z,6.17
2019-03-28T21:57:34.019Z,6.23
2019-03-28T22:00:06.744Z,5.60
2019-03-28T22:02:38.087Z,6.27
2019-03-28T22:05:08.802Z,6.90
2019-03-28T22:07:39.079Z,7.20
2019-03-28T22:10:09.687Z,6.47
2019-03-28T22:12:40.011Z,6.63
2019-03-28T22:15:10.478Z,5.47
2019-03-28T22:17:41.938Z,6.23
2019-03-28T22:20:12.472Z,5.97
2019-03-28T22:22:43.649Z,6.57
2019-03-28T22:25:15.148Z,6.60
2019-03-28T22:27:47.407Z,6.80
2019-03-28T22:30:17.800Z,6.50
2019-03-28T22:32:48.111Z,6.13
2019-03-28T22:35:18.535Z,6.43
2019-03-28T22:37:48.876Z,6.30
2019-03-28T22:40:19.127Z,5.53
2019-03-28T22:42:49.335Z,5.83
2019-03-28T22:45:19.583Z,5.97
2019-03-28T22:47:49.784Z,6.10
2019-03-28T22:50:20.204Z,5.10
2019-03-28T22:52:50.531Z,5.77
2019-03-28T22:55:20.809Z,5.63
2019-03-28T22:57:53.924Z,5.80
2019-03-28T23:00:25.846Z,6.20
2019-03-28T23:02:57.629Z,5.87
2019-03-28T23:05:27.832Z,6.10
2019-03-28T23:07:58.012Z,5.63
2019-03-28T23:10:28.199Z,6.33
2019-03-28T23:12:58.497Z,5.73
2019-03-28T23:15:28.720Z,5.73
2019-03-28T23:17:58.895Z,5.70
2019-03-28T23:20:29.095Z,6.40
2019-03-28T23:22:59.884Z,5.63
2019-03-28T23:25:30.294Z,6.97
2019-03-28T23:28:00.644Z,5.60
2019-03-28T23:30:30.972Z,5.53
2019-03-28T23:33:01.224Z,6.53
2019-03-28T23:35:31.528Z,5.30
2019-03-28T23:38:03.242Z,4.50
2019-03-28T23:40:33.429Z,5.40
2019-03-28T23:43:03.671Z,4.33
2019-03-28T23:45:33.852Z,5.63
2019-03-28T23:48:04.186Z,4.47
2019-03-28T23:50:34.375Z,4.37
2019-03-28T23:53:05.446Z,4.37
2019-03-28T23:55:35.697Z,4.40
2019-03-28T23:58:05.855Z,3.70
