createdAt,value
2019-04-23T00:00:23.368Z,9.9
2019-04-23T00:05:05.605Z,9.6
2019-04-23T00:10:24.707Z,9.8
2019-04-23T00:15:16.627Z,10.3
2019-04-23T00:20:25.154Z,10.4
2019-04-23T00:30:54.804Z,11.4
2019-04-23T00:35:38.170Z,11.3
2019-04-23T00:40:31.539Z,10.9
2019-04-23T00:45:39.667Z,11.3
2019-04-23T00:55:55.472Z,11.8
2019-04-23T01:01:02.252Z,11.7
2019-04-23T01:06:12.788Z,12.3
2019-04-23T01:11:19.795Z,12
2019-04-23T01:16:14.766Z,12
2019-04-23T01:21:55.714Z,12.7
2019-04-23T01:28:07.455Z,12.8
2019-04-23T01:33:00.993Z,12.8
2019-04-23T01:38:04.315Z,13.3
2019-04-23T01:43:15.909Z,13
2019-04-23T01:48:12.299Z,13.5
2019-04-23T02:08:46.861Z,13.9
2019-04-23T02:14:01.314Z,14.8
2019-04-23T02:19:02.679Z,15
2019-04-23T02:24:11.835Z,14.1
2019-04-23T02:29:35.797Z,15.1
2019-04-23T02:39:39.160Z,15
2019-04-23T02:44:38.470Z,15.2
2019-04-23T02:50:30.680Z,14.6
2019-04-23T02:55:07.796Z,15.3
2019-04-23T03:05:00.434Z,14.3
2019-04-23T03:20:07.277Z,15
2019-04-23T03:25:24.922Z,15.3
2019-04-23T03:30:15.449Z,15.5
2019-04-23T03:36:08.904Z,15.1
2019-04-23T03:45:58.527Z,15.2
2019-04-23T03:50:28.077Z,16
2019-04-23T03:55:44.885Z,15.4
2019-04-23T04:00:55.833Z,15.6
2019-04-23T04:05:45.140Z,15.9
2019-04-23T04:11:02.210Z,16.7
2019-04-23T04:21:07.038Z,16.3
2019-04-23T04:26:13.038Z,16.5
2019-04-23T04:30:51.818Z,16.3
2019-04-23T04:41:13.128Z,15.8
2019-04-23T04:46:30.156Z,15.6
2019-04-23T04:56:28.926Z,14.7
2019-04-23T05:01:48.010Z,15.1
2019-04-23T05:16:42.995Z,14.7
2019-04-23T05:21:38.568Z,13.5
2019-04-23T05:26:53.091Z,13.4
2019-04-23T05:31:37.388Z,12.7
2019-04-23T05:36:45.269Z,12.3
2019-04-23T05:41:53.407Z,11.3
2019-04-23T05:46:59.126Z,11.2
2019-04-23T05:52:15.876Z,11.2
2019-04-23T05:57:06.029Z,10.5
2019-04-23T06:02:10.365Z,10.5
2019-04-23T06:12:24.483Z,9.3
2019-04-23T06:17:46.044Z,8.8
2019-04-23T06:27:54.103Z,8.7
2019-04-23T06:32:51.057Z,8.2
2019-04-23T06:38:32.361Z,8.2
2019-04-23T06:43:23.900Z,7.6
2019-04-23T06:48:27.333Z,7
2019-04-23T06:53:03.728Z,6.5
2019-04-23T06:58:32.005Z,6.6
2019-04-23T07:03:43.041Z,7.4
2019-04-23T07:18:40.441Z,6.7
2019-04-23T07:24:05.087Z,6.6
2019-04-23T07:29:30.653Z,7.3
2019-04-23T07:34:12.184Z,7.4
2019-04-23T07:44:20.187Z,7.5
2019-04-23T07:49:10.023Z,7.9
2019-04-23T07:54:43.909Z,8
2019-04-23T07:59:32.850Z,7.1
2019-04-23T08:04:42.284Z,6.1
2019-04-23T08:09:53.030Z,7.1
2019-04-23T08:15:14.390Z,5.9
2019-04-23T08:25:12.336Z,5.6
2019-04-23T08:29:03.500Z,5.9
2019-04-23T08:33:56.284Z,5.4
2019-04-23T08:38:50.411Z,6.4
2019-04-23T08:44:15.180Z,5.9
2019-04-23T08:49:21.700Z,7.1
2019-04-23T08:54:13.045Z,5.3
2019-04-23T09:00:02.324Z,5.5
2019-04-23T09:04:16.515Z,5.2
2019-04-23T09:09:26.889Z,5
2019-04-23T09:14:22.653Z,5.6
2019-04-23T09:19:52.987Z,6.9
2019-04-23T09:24:32.507Z,6.1
2019-04-23T09:29:45.537Z,7.5
2019-04-23T09:34:58.490Z,6.6
2019-04-23T09:39:58.484Z,6
2019-04-23T09:45:26.702Z,5.8
2019-04-23T09:50:00.700Z,6.3
2019-04-23T09:55:21.782Z,6.1
2019-04-23T10:00:16.625Z,6.4
2019-04-23T10:04:51.699Z,6.5
2019-04-23T10:09:27.620Z,6.9
2019-04-23T10:14:28.265Z,7.3
2019-04-23T10:19:36.903Z,8.1
2019-04-23T10:24:45.479Z,7.8
2019-04-23T10:29:54.084Z,8.2
2019-04-23T10:35:21.999Z,8.5
2019-04-23T10:40:15.304Z,8.3
2019-04-23T10:45:41.839Z,7.4
2019-04-23T10:51:04.094Z,8
2019-04-23T10:56:33.888Z,7.7
2019-04-23T11:01:20.641Z,7.6
2019-04-23T11:06:23.107Z,7.6
2019-04-23T11:11:34.160Z,7.2
2019-04-23T11:21:40.169Z,7.6
2019-04-23T11:26:54.706Z,6.5
2019-04-23T11:32:04.214Z,6.2
2019-04-23T11:42:09.931Z,6.6
2019-04-23T11:47:45.368Z,7.1
2019-04-23T11:52:15.508Z,5.6
2019-04-23T12:02:21.835Z,6.6
2019-04-23T12:07:22.475Z,6.6
2019-04-23T12:12:39.201Z,6.8
2019-04-23T12:22:35.264Z,6.1
2019-04-23T12:27:58.380Z,6.4
2019-04-23T12:33:18.530Z,6.6
2019-04-23T12:48:13.477Z,7.1
2019-04-23T13:03:16.343Z,5.9
2019-04-23T13:08:26.616Z,5.8
2019-04-23T13:28:31.883Z,6.2
2019-04-23T13:38:53.584Z,6.2
2019-04-23T13:43:51.121Z,6.1
2019-04-23T13:48:46.327Z,6.1
2019-04-23T13:54:06.743Z,6.3
2019-04-23T13:59:01.868Z,6.6
2019-04-23T14:04:10.072Z,6.3
2019-04-23T14:14:47.382Z,6.6
2019-04-23T14:19:22.445Z,6.7
2019-04-23T14:24:43.896Z,7
2019-04-23T14:29:47.319Z,7.2
2019-04-23T14:35:04.090Z,7.4
2019-04-23T14:40:12.083Z,7.4
2019-04-23T14:45:18.610Z,7.1
2019-04-23T14:50:56.696Z,7.1
2019-04-23T15:00:32.580Z,7.3
2019-04-23T15:05:55.843Z,7.2
2019-04-23T15:11:06.001Z,7.8
2019-04-23T15:15:52.996Z,7.8
2019-04-23T15:21:04.638Z,7.5
2019-04-23T15:25:59.925Z,7.4
2019-04-23T15:30:55.177Z,7.2
2019-04-23T15:36:11.050Z,7.9
2019-04-23T15:41:13.651Z,7.5
2019-04-23T15:51:43.005Z,8
2019-04-23T15:56:48.770Z,7.7
2019-04-23T16:01:43.345Z,7.7
2019-04-23T16:05:42.100Z,7.9
2019-04-23T16:11:51.311Z,8.3
2019-04-23T16:16:49.686Z,8.4
2019-04-23T16:22:03.507Z,8.9
2019-04-23T16:27:00.842Z,9
2019-04-23T16:32:07.652Z,9
2019-04-23T16:36:58.961Z,8.6
2019-04-23T16:42:08.084Z,8.8
2019-04-23T16:47:18.415Z,9
2019-04-23T16:52:21.052Z,9.2
2019-04-23T16:57:34.950Z,9.2
2019-04-23T17:02:42.615Z,9.6
2019-04-23T17:07:43.665Z,9.5
2019-04-23T17:13:04.267Z,8.9
2019-04-23T17:18:01.474Z,8.9
2019-04-23T17:23:14.349Z,9.1
2019-04-23T17:28:34.797Z,8.8
2019-04-23T17:33:40.926Z,8.6
2019-04-23T17:38:54.837Z,8.6
2019-04-23T17:43:31.311Z,8.1
2019-04-23T17:48:33.757Z,8.5
2019-04-23T17:53:37.001Z,8.4
2019-04-23T17:58:48.775Z,8.8
2019-04-23T18:04:00.557Z,8.9
2019-04-23T18:09:07.453Z,9.2
2019-04-23T18:24:40.138Z,8.6
2019-04-23T18:29:40.023Z,9.2
2019-04-23T18:34:48.530Z,8.9
2019-04-23T18:39:36.243Z,9.2
2019-04-23T18:44:55.616Z,8.9
2019-04-23T18:49:52.747Z,8.6
2019-04-23T18:54:53.664Z,8.6
2019-04-23T18:58:44.420Z,8.4
2019-04-23T19:03:36.349Z,8.2
2019-04-23T19:13:47.481Z,8.5
2019-04-23T19:18:48.734Z,8.5
2019-04-23T19:23:50.515Z,8.1
2019-04-23T19:29:10.862Z,8.2
2019-04-23T19:34:13.490Z,8.1
2019-04-23T19:38:54.066Z,7.9
2019-04-23T19:44:43.318Z,8.1
2019-04-23T19:49:03.088Z,8.3
2019-04-23T19:59:31.323Z,8.2
2019-04-23T20:04:11.542Z,8.2
2019-04-23T20:09:37.199Z,8.5
2019-04-23T20:14:31.537Z,9
2019-04-23T20:19:47.962Z,8.7
2019-04-23T20:24:36.604Z,8.6
2019-04-23T20:35:33.041Z,10.1
2019-04-23T20:41:01.606Z,9.6
2019-04-23T20:45:46.107Z,10.6
2019-04-23T20:50:38.632Z,10.7
2019-04-23T21:00:58.710Z,10.8
2019-04-23T21:05:40.313Z,10.6
2019-04-23T21:10:54.903Z,10.2
2019-04-23T21:16:12.238Z,10.7
2019-04-23T21:21:07.740Z,10.2
2019-04-23T21:26:06.855Z,10.6
2019-04-23T21:31:30.012Z,11
2019-04-23T21:36:39.777Z,10.8
2019-04-23T21:41:44.624Z,11.2
2019-04-23T21:46:55.181Z,11.1
2019-04-23T21:52:04.468Z,10.6
2019-04-23T22:01:58.490Z,10.3
2019-04-23T22:06:58.858Z,10.3
2019-04-23T22:12:03.295Z,11.1
2019-04-23T22:17:30.692Z,10.4
2019-04-23T22:22:24.767Z,9.9
2019-04-23T22:27:14.748Z,10.3
2019-04-23T22:32:28.992Z,9.9
2019-04-23T22:37:42.111Z,10.3
2019-04-23T22:42:52.041Z,9.8
2019-04-23T22:47:39.077Z,9.8
2019-04-23T22:52:47.802Z,10.2
2019-04-23T23:03:05.860Z,9.6
2019-04-23T23:08:19.155Z,10.1
2019-04-23T23:18:29.613Z,9.4
2019-04-23T23:23:27.942Z,9.1
2019-04-23T23:28:32.729Z,9.9
2019-04-23T23:33:28.606Z,9.7
2019-04-23T23:38:50.370Z,9.7
2019-04-23T23:43:39.345Z,9.6
2019-04-23T23:48:48.045Z,9.8
2019-04-23T23:59:17.798Z,9.7
