createdAt,value
2022-11-26T00:11:23.525Z,3.76666
2022-11-26T00:26:25.842Z,0.94166
2022-11-26T00:41:28.196Z,0
2022-11-26T00:56:35.088Z,0
2022-11-26T01:11:40.242Z,0
2022-11-26T01:26:42.699Z,0
2022-11-26T01:41:45.471Z,0
2022-11-26T01:56:47.885Z,0
2022-11-26T02:11:50.574Z,0
2022-11-26T02:26:53.236Z,0
2022-11-26T02:41:55.866Z,0
2022-11-26T02:56:58.756Z,0
2022-11-26T03:12:01.642Z,0
2022-11-26T03:27:04.592Z,0
2022-11-26T03:42:07.972Z,0
2022-11-26T03:57:10.401Z,0
2022-11-26T04:12:13.140Z,0
2022-11-26T04:27:15.925Z,0
2022-11-26T04:42:18.604Z,0
2022-11-26T04:57:21.097Z,0
2022-11-26T05:12:23.646Z,0
2022-11-26T05:27:26.025Z,0
2022-11-26T05:42:28.459Z,0
2022-11-26T05:57:31.471Z,0
2022-11-26T06:12:34.342Z,0
2022-11-26T06:27:36.718Z,0
2022-11-26T06:42:39.379Z,0
2022-11-26T06:57:42.452Z,0
2022-11-26T07:12:45.010Z,0
2022-11-26T07:27:47.526Z,0
2022-11-26T07:42:53.172Z,0
2022-11-26T07:57:56.080Z,0
2022-11-26T08:12:58.765Z,0
2022-11-26T08:28:01.770Z,0
2022-11-26T08:43:04.297Z,0
2022-11-26T08:58:06.809Z,0
2022-11-26T09:13:09.217Z,0
2022-11-26T09:28:11.491Z,0
2022-11-26T09:43:13.956Z,0
2022-11-26T09:58:17.734Z,0
2022-11-26T10:13:22.489Z,0
2022-11-26T10:28:24.852Z,0
2022-11-26T10:43:27.402Z,0
2022-11-26T10:58:29.655Z,0
2022-11-26T11:13:31.966Z,0
2022-11-26T11:28:34.460Z,0
2022-11-26T11:43:36.994Z,0
2022-11-26T11:58:39.314Z,0
2022-11-26T12:13:41.553Z,0
2022-11-26T12:28:48.264Z,0
2022-11-26T12:43:53.513Z,0
2022-11-26T12:58:56.006Z,0
2022-11-26T13:13:58.526Z,0
2022-11-26T13:29:00.764Z,0
2022-11-26T13:44:03.570Z,0
2022-11-26T13:59:06.034Z,0
2022-11-26T14:14:08.413Z,0
2022-11-26T14:29:10.624Z,0
2022-11-26T14:44:12.918Z,0.94166
2022-11-26T14:59:15.187Z,14.12496
2022-11-26T15:14:17.388Z,81.92476
2022-11-26T15:29:19.804Z,222.23268
2022-11-26T15:44:22.452Z,495.31522
2022-11-26T15:59:25.092Z,890.81409
2022-11-26T16:14:27.338Z,1081.9718
2022-11-26T16:29:29.558Z,1065.9635
2022-11-26T16:44:31.825Z,1549.03711
2022-11-26T16:59:34.058Z,2130.98535
2022-11-26T17:14:36.265Z,2193.13525
2022-11-26T17:29:42.453Z,2536.84253
2022-11-26T17:44:44.987Z,4914.54395
2022-11-26T17:59:47.267Z,5987.09912
2022-11-26T18:14:49.559Z,5005.88525
2022-11-26T18:29:51.829Z,6539.85596
2022-11-26T18:45:06.239Z,6089.74072
2022-11-26T19:00:08.608Z,5248.83447
2022-11-26T19:15:10.999Z,5961.67432
2022-11-26T19:30:13.431Z,6270.54004
2022-11-26T19:45:16.023Z,6248.88184
2022-11-26T20:00:18.799Z,8159.51807
2022-11-26T20:15:21.406Z,5917.41602
2022-11-26T20:30:23.872Z,3162.10742
2022-11-26T20:45:26.165Z,2539.66748
2022-11-26T21:00:28.376Z,2697.86719
2022-11-26T21:15:30.571Z,2456.80127
2022-11-26T21:30:33.176Z,1874.85291
2022-11-26T21:45:35.839Z,1480.29565
2022-11-26T22:00:38.605Z,1268.42126
2022-11-26T22:15:41.059Z,1145.06335
2022-11-26T22:30:43.326Z,1129.05505
2022-11-26T22:45:45.880Z,1228.87146
2022-11-26T23:00:48.305Z,867.27246
2022-11-26T23:15:50.727Z,445.40704
2022-11-26T23:30:53.306Z,217.52437
2022-11-26T23:45:55.827Z,80.04144
