createdAt,value
2017-05-26T00:00:18.676Z,0
2017-05-26T00:01:40.262Z,0
2017-05-26T00:03:02.424Z,0
2017-05-26T00:04:24.327Z,0
2017-05-26T00:05:46.124Z,0
2017-05-26T00:07:08.327Z,0
2017-05-26T00:08:30.573Z,0
2017-05-26T00:09:52.424Z,0
2017-05-26T00:11:14.680Z,0
2017-05-26T00:12:36.836Z,0
2017-05-26T00:13:58.984Z,0
2017-05-26T00:15:20.511Z,0
2017-05-26T00:16:42.765Z,0
2017-05-26T00:18:04.298Z,0
2017-05-26T00:19:26.234Z,0
2017-05-26T00:20:48.381Z,0
2017-05-26T00:22:11.112Z,0
2017-05-26T00:23:32.953Z,0
2017-05-26T00:24:54.524Z,0
2017-05-26T00:26:16.998Z,0
2017-05-26T00:27:39.225Z,0
2017-05-26T00:29:00.872Z,0
2017-05-26T00:30:23.017Z,0
2017-05-26T00:31:44.320Z,0
2017-05-26T00:33:06.590Z,0
2017-05-26T00:34:29.045Z,0
2017-05-26T00:35:51.207Z,0
2017-05-26T00:37:13.351Z,0
2017-05-26T00:38:35.313Z,0
2017-05-26T00:39:56.854Z,0
2017-05-26T00:41:18.985Z,0
2017-05-26T00:42:40.824Z,0
2017-05-26T00:44:03.272Z,0
2017-05-26T00:45:24.896Z,0
2017-05-26T00:46:47.379Z,0
2017-05-26T00:48:08.889Z,0
2017-05-26T00:49:31.494Z,0
2017-05-26T00:50:53.385Z,0
2017-05-26T00:52:15.252Z,0
2017-05-26T00:53:37.103Z,0
2017-05-26T00:54:59.654Z,0
2017-05-26T00:56:22.171Z,0
2017-05-26T00:57:44.642Z,0
2017-05-26T00:59:06.805Z,0
2017-05-26T01:00:29.329Z,0
2017-05-26T01:01:51.167Z,0
2017-05-26T01:03:12.696Z,0
2017-05-26T01:04:34.544Z,0
2017-05-26T01:05:56.645Z,0
2017-05-26T01:07:18.474Z,0
2017-05-26T01:08:40.651Z,0
2017-05-26T01:10:02.800Z,0
2017-05-26T01:11:24.610Z,0
2017-05-26T01:12:46.763Z,0
2017-05-26T01:14:08.911Z,0
2017-05-26T01:15:31.371Z,0
2017-05-26T01:16:54.154Z,0
2017-05-26T01:18:16.012Z,0
2017-05-26T01:19:38.180Z,0
2017-05-26T01:21:00.022Z,0
2017-05-26T01:22:22.313Z,0
2017-05-26T01:23:43.507Z,0
2017-05-26T01:25:05.332Z,0
2017-05-26T01:26:27.870Z,0
2017-05-26T01:27:50.071Z,0
2017-05-26T01:29:12.273Z,0
2017-05-26T01:30:34.588Z,0
2017-05-26T01:31:56.101Z,0
2017-05-26T01:33:18.247Z,0
2017-05-26T01:34:40.161Z,0
2017-05-26T01:36:01.982Z,0
2017-05-26T01:37:24.127Z,0
2017-05-26T01:38:46.678Z,0
2017-05-26T01:40:08.527Z,0
2017-05-26T01:41:30.665Z,0
2017-05-26T01:42:52.288Z,0
2017-05-26T01:44:14.133Z,0
2017-05-26T01:45:35.657Z,0
2017-05-26T01:46:57.171Z,0
2017-05-26T01:48:19.643Z,0
2017-05-26T01:49:42.461Z,0
2017-05-26T01:51:04.934Z,0
2017-05-26T01:52:27.430Z,0
2017-05-26T01:53:49.574Z,0
2017-05-26T01:55:12.202Z,0
2017-05-26T01:56:34.660Z,0
2017-05-26T01:57:55.561Z,0
2017-05-26T01:59:17.493Z,0
2017-05-26T02:00:39.929Z,0
2017-05-26T02:02:02.068Z,0
2017-05-26T02:03:23.878Z,0
2017-05-26T02:04:46.041Z,0
2017-05-26T02:06:08.507Z,0
2017-05-26T02:07:30.402Z,0
2017-05-26T02:08:52.563Z,0
2017-05-26T02:10:15.075Z,0
2017-05-26T02:11:37.563Z,0
2017-05-26T02:12:59.471Z,0
2017-05-26T02:14:21.615Z,0
2017-05-26T02:15:44.077Z,0
2017-05-26T02:17:06.852Z,0
2017-05-26T02:18:28.791Z,0
2017-05-26T02:19:50.640Z,0
2017-05-26T02:21:12.471Z,0
2017-05-26T02:22:34.325Z,0
2017-05-26T02:23:56.150Z,0
2017-05-26T02:25:17.980Z,0
2017-05-26T02:26:40.212Z,0
2017-05-26T02:28:02.662Z,4
2017-05-26T02:29:24.591Z,4
2017-05-26T02:30:46.801Z,0
2017-05-26T02:32:08.634Z,0
2017-05-26T02:33:30.842Z,4
2017-05-26T02:34:53.306Z,4
2017-05-26T02:36:15.131Z,4
2017-05-26T02:37:37.732Z,4
2017-05-26T02:38:59.493Z,4
2017-05-26T02:40:21.007Z,8
2017-05-26T02:41:43.170Z,8
2017-05-26T02:43:05.221Z,8
2017-05-26T02:44:26.764Z,8
2017-05-26T02:45:48.603Z,16
2017-05-26T02:47:10.558Z,16
2017-05-26T02:48:32.382Z,20
2017-05-26T02:49:55.137Z,20
2017-05-26T02:51:16.671Z,24
2017-05-26T02:52:38.937Z,28
2017-05-26T02:54:01.088Z,32
2017-05-26T02:55:23.112Z,32
2017-05-26T02:56:44.630Z,40
2017-05-26T02:58:06.801Z,40
2017-05-26T02:59:28.642Z,48
2017-05-26T03:00:51.708Z,52
2017-05-26T03:02:12.637Z,60
2017-05-26T03:03:34.470Z,68
2017-05-26T03:04:56.375Z,76
2017-05-26T03:06:18.467Z,96
2017-05-26T03:07:40.302Z,104
2017-05-26T03:09:02.151Z,116
2017-05-26T03:10:23.711Z,120
2017-05-26T03:11:46.542Z,132
2017-05-26T03:13:08.781Z,136
2017-05-26T03:14:30.707Z,152
2017-05-26T03:15:51.580Z,164
2017-05-26T03:17:12.832Z,180
2017-05-26T03:18:34.809Z,196
2017-05-26T03:19:56.024Z,212
2017-05-26T03:21:18.179Z,240
2017-05-26T03:22:40.364Z,252
2017-05-26T03:24:02.572Z,256
2017-05-26T03:25:24.550Z,276
2017-05-26T03:26:46.841Z,328
2017-05-26T03:28:09.259Z,372
2017-05-26T03:29:30.782Z,372
2017-05-26T03:30:52.918Z,388
2017-05-26T03:32:14.172Z,432
2017-05-26T03:33:36.624Z,460
2017-05-26T03:34:58.773Z,468
2017-05-26T03:36:21.022Z,488
2017-05-26T03:37:43.172Z,516
2017-05-26T03:39:05.374Z,532
2017-05-26T03:40:27.266Z,540
2017-05-26T03:41:49.235Z,564
2017-05-26T03:43:11.081Z,604
2017-05-26T03:44:33.262Z,648
2017-05-26T03:45:55.733Z,664
2017-05-26T03:47:17.553Z,696
2017-05-26T03:48:39.394Z,660
2017-05-26T03:50:01.743Z,640
2017-05-26T03:51:22.941Z,652
2017-05-26T03:52:44.500Z,728
2017-05-26T03:54:06.980Z,788
2017-05-26T03:55:28.811Z,800
2017-05-26T03:56:50.382Z,812
2017-05-26T03:58:11.890Z,864
2017-05-26T03:59:34.028Z,892
2017-05-26T04:00:56.219Z,940
2017-05-26T04:02:18.413Z,936
2017-05-26T04:03:40.992Z,1004
2017-05-26T04:05:03.476Z,1008
2017-05-26T04:06:26.043Z,1088
2017-05-26T04:07:47.904Z,1088
2017-05-26T04:09:09.846Z,1124
2017-05-26T04:10:31.376Z,1244
2017-05-26T04:11:53.254Z,1324
2017-05-26T04:13:15.739Z,1412
2017-05-26T04:14:38.031Z,1364
2017-05-26T04:16:00.187Z,1384
2017-05-26T04:17:21.954Z,1340
2017-05-26T04:18:43.161Z,1332
2017-05-26T04:20:04.987Z,1400
2017-05-26T04:21:27.442Z,1412
2017-05-26T04:22:50.230Z,1468
2017-05-26T04:24:12.092Z,1472
2017-05-26T04:25:34.286Z,1572
2017-05-26T04:26:56.211Z,1544
2017-05-26T04:28:18.771Z,1652
2017-05-26T04:29:40.908Z,1772
2017-05-26T04:31:02.763Z,1792
2017-05-26T04:32:24.734Z,1828
2017-05-26T04:33:47.254Z,1908
2017-05-26T04:35:08.790Z,1896
2017-05-26T04:36:30.610Z,1876
2017-05-26T04:37:53.161Z,1868
2017-05-26T04:39:15.560Z,1952
2017-05-26T04:40:37.710Z,2124
2017-05-26T04:41:59.857Z,2028
2017-05-26T04:43:21.680Z,2168
2017-05-26T04:44:43.540Z,2408
2017-05-26T04:46:05.382Z,2160
2017-05-26T04:47:27.542Z,2496
2017-05-26T04:48:50.008Z,2756
2017-05-26T04:50:12.838Z,2700
2017-05-26T04:51:34.987Z,2544
2017-05-26T04:52:57.592Z,2948
2017-05-26T04:54:19.443Z,3352
2017-05-26T04:55:42.029Z,3628
2017-05-26T04:57:04.232Z,3484
2017-05-26T04:58:26.132Z,3164
2017-05-26T04:59:48.333Z,3144
2017-05-26T05:01:10.264Z,3200
2017-05-26T05:02:32.110Z,3344
2017-05-26T05:03:54.575Z,3284
2017-05-26T05:05:16.513Z,3208
2017-05-26T05:06:38.906Z,3468
2017-05-26T05:08:00.734Z,3568
2017-05-26T05:09:22.881Z,3656
2017-05-26T05:10:44.722Z,3748
2017-05-26T05:12:06.591Z,3984
2017-05-26T05:13:28.107Z,4204
2017-05-26T05:14:49.922Z,4000
2017-05-26T05:16:12.169Z,3808
2017-05-26T05:17:34.499Z,3984
2017-05-26T05:18:56.947Z,4108
2017-05-26T05:20:18.476Z,4768
2017-05-26T05:21:40.700Z,4916
2017-05-26T05:23:02.512Z,4784
2017-05-26T05:24:25.173Z,4596
2017-05-26T05:25:47.027Z,4400
2017-05-26T05:27:09.501Z,4468
2017-05-26T05:28:31.693Z,4740
2017-05-26T05:29:53.845Z,4992
2017-05-26T05:31:15.045Z,5220
2017-05-26T05:32:37.606Z,5400
2017-05-26T05:33:59.471Z,5900
2017-05-26T05:35:20.991Z,6380
2017-05-26T05:36:42.511Z,5844
2017-05-26T05:38:04.970Z,5672
2017-05-26T05:39:27.491Z,5572
2017-05-26T05:40:49.661Z,5676
2017-05-26T05:42:12.132Z,6088
2017-05-26T05:43:33.971Z,6156
2017-05-26T05:44:56.693Z,5904
2017-05-26T05:46:18.233Z,5772
2017-05-26T05:47:40.144Z,5732
2017-05-26T05:49:02.457Z,5796
2017-05-26T05:50:24.944Z,6224
2017-05-26T05:51:46.782Z,5984
2017-05-26T05:53:08.943Z,6244
2017-05-26T05:54:30.783Z,6196
2017-05-26T05:55:52.950Z,6200
2017-05-26T05:57:15.421Z,6048
2017-05-26T05:58:37.267Z,5728
2017-05-26T05:59:59.083Z,5788
2017-05-26T06:01:21.241Z,6360
2017-05-26T06:02:43.400Z,6972
2017-05-26T06:04:05.233Z,7220
2017-05-26T06:05:27.074Z,7168
2017-05-26T06:06:49.905Z,6868
2017-05-26T06:08:11.724Z,7068
2017-05-26T06:09:34.207Z,7648
2017-05-26T06:10:56.035Z,7876
2017-05-26T06:12:18.555Z,7888
2017-05-26T06:13:40.718Z,7580
2017-05-26T06:15:03.082Z,7420
2017-05-26T06:16:25.253Z,6864
2017-05-26T06:17:47.400Z,6868
2017-05-26T06:19:09.978Z,6876
2017-05-26T06:20:31.863Z,6704
2017-05-26T06:21:53.703Z,6656
2017-05-26T06:23:15.473Z,6696
2017-05-26T06:24:37.343Z,6932
2017-05-26T06:25:59.163Z,7208
2017-05-26T06:27:20.679Z,7732
2017-05-26T06:28:43.222Z,8088
2017-05-26T06:30:05.071Z,8088
2017-05-26T06:31:27.321Z,7904
2017-05-26T06:32:49.483Z,6728
2017-05-26T06:34:12.393Z,6188
2017-05-26T06:35:34.354Z,6776
2017-05-26T06:36:56.982Z,7028
2017-05-26T06:38:18.811Z,7116
2017-05-26T06:39:41.773Z,7132
2017-05-26T06:41:04.055Z,7564
2017-05-26T06:42:25.912Z,8064
2017-05-26T06:43:48.485Z,7792
2017-05-26T06:45:11.110Z,6824
2017-05-26T06:46:33.581Z,6228
2017-05-26T06:47:55.423Z,6752
2017-05-26T06:49:17.262Z,7180
2017-05-26T06:50:39.143Z,6892
2017-05-26T06:52:01.623Z,6928
2017-05-26T06:53:23.478Z,7860
2017-05-26T06:54:45.654Z,8716
2017-05-26T06:56:08.063Z,8024
2017-05-26T06:57:30.323Z,7472
2017-05-26T06:58:52.791Z,8460
2017-05-26T07:00:14.636Z,10208
2017-05-26T07:01:37.262Z,10428
2017-05-26T07:02:58.492Z,10184
2017-05-26T07:04:20.986Z,9512
2017-05-26T07:05:42.563Z,9564
2017-05-26T07:07:04.431Z,10340
2017-05-26T07:08:25.959Z,10824
2017-05-26T07:09:48.496Z,9528
2017-05-26T07:11:10.685Z,9284
2017-05-26T07:12:33.623Z,10024
2017-05-26T07:13:55.658Z,9952
2017-05-26T07:15:17.545Z,9300
2017-05-26T07:16:39.370Z,10476
2017-05-26T07:18:01.539Z,12116
2017-05-26T07:19:24.143Z,12020
2017-05-26T07:20:46.287Z,10904
2017-05-26T07:22:08.256Z,10288
2017-05-26T07:23:30.795Z,11128
2017-05-26T07:24:52.673Z,12588
2017-05-26T07:26:14.874Z,13312
2017-05-26T07:27:37.081Z,12460
2017-05-26T07:28:59.202Z,13048
2017-05-26T07:30:21.859Z,14680
2017-05-26T07:31:44.003Z,14444
2017-05-26T07:33:06.188Z,17216
2017-05-26T07:34:29.028Z,13904
2017-05-26T07:35:51.046Z,13952
2017-05-26T07:37:13.521Z,17600
2017-05-26T07:38:35.404Z,17344
2017-05-26T07:39:57.535Z,14492
2017-05-26T07:41:20.109Z,14232
2017-05-26T07:42:41.334Z,14964
2017-05-26T07:44:03.503Z,18752
2017-05-26T07:45:26.251Z,21920
2017-05-26T07:46:48.090Z,25440
2017-05-26T07:48:09.621Z,27712
2017-05-26T07:49:31.462Z,24704
2017-05-26T07:50:53.864Z,13176
2017-05-26T07:52:16.042Z,11412
2017-05-26T07:53:38.225Z,11228
2017-05-26T07:55:00.397Z,13360
2017-05-26T07:56:23.203Z,17184
2017-05-26T07:57:45.359Z,21920
2017-05-26T07:59:07.203Z,23488
2017-05-26T08:00:29.553Z,25216
2017-05-26T08:01:52.008Z,29408
2017-05-26T08:03:13.864Z,35456
2017-05-26T08:04:36.343Z,30080
2017-05-26T08:05:58.265Z,26720
2017-05-26T08:07:20.988Z,29696
2017-05-26T08:08:42.520Z,29440
2017-05-26T08:10:04.065Z,22592
2017-05-26T08:11:26.383Z,20832
2017-05-26T08:12:49.118Z,21856
2017-05-26T08:14:11.680Z,20448
2017-05-26T08:15:33.862Z,20512
2017-05-26T08:16:55.558Z,24224
2017-05-26T08:18:17.747Z,25088
2017-05-26T08:19:40.230Z,27712
2017-05-26T08:21:01.771Z,27872
2017-05-26T08:22:23.283Z,26976
2017-05-26T08:23:45.863Z,22912
2017-05-26T08:25:07.403Z,18752
2017-05-26T08:26:30.015Z,19360
2017-05-26T08:27:52.483Z,17632
2017-05-26T08:29:14.643Z,20224
2017-05-26T08:30:36.513Z,27488
2017-05-26T08:31:58.358Z,29792
2017-05-26T08:33:20.273Z,27424
2017-05-26T08:34:42.856Z,21824
2017-05-26T08:36:05.212Z,19488
2017-05-26T08:37:27.459Z,20128
2017-05-26T08:38:49.603Z,20960
2017-05-26T08:40:12.329Z,21952
2017-05-26T08:41:34.556Z,21856
2017-05-26T08:42:56.824Z,19744
2017-05-26T08:44:18.980Z,19200
2017-05-26T08:45:41.437Z,17376
2017-05-26T08:47:03.709Z,17344
2017-05-26T08:48:25.897Z,19808
2017-05-26T08:49:48.075Z,23328
2017-05-26T08:51:11.064Z,24736
2017-05-26T08:52:32.960Z,18784
2017-05-26T08:53:55.443Z,15132
2017-05-26T08:55:17.323Z,13744
2017-05-26T08:56:39.145Z,17408
2017-05-26T08:58:01.727Z,24480
2017-05-26T08:59:24.230Z,25600
2017-05-26T09:00:48.249Z,20000
2017-05-26T09:02:10.670Z,17728
2017-05-26T09:03:32.852Z,15264
2017-05-26T09:04:54.712Z,14020
2017-05-26T09:06:16.552Z,14268
2017-05-26T09:07:39.294Z,16388
2017-05-26T09:09:01.484Z,18464
2017-05-26T09:10:24.025Z,18784
2017-05-26T09:11:46.526Z,19936
2017-05-26T09:13:08.961Z,14988
2017-05-26T09:14:31.443Z,13984
2017-05-26T09:15:53.626Z,14304
2017-05-26T09:17:16.113Z,12460
2017-05-26T09:18:38.317Z,10892
2017-05-26T09:20:00.825Z,10324
2017-05-26T09:21:23.003Z,10000
2017-05-26T09:22:45.163Z,9556
2017-05-26T09:24:07.655Z,8748
2017-05-26T09:25:30.144Z,8740
2017-05-26T09:26:52.961Z,9776
2017-05-26T09:28:15.156Z,9944
2017-05-26T09:29:37.963Z,9764
2017-05-26T09:31:00.344Z,10424
2017-05-26T09:32:22.315Z,11504
2017-05-26T09:33:44.509Z,10404
2017-05-26T09:35:07.318Z,10056
2017-05-26T09:36:29.785Z,9612
2017-05-26T09:37:51.623Z,9096
2017-05-26T09:39:13.784Z,9024
2017-05-26T09:40:36.315Z,9920
2017-05-26T09:41:58.601Z,10412
2017-05-26T09:43:20.136Z,10556
2017-05-26T09:44:41.749Z,10832
2017-05-26T09:46:04.225Z,8884
2017-05-26T09:47:26.785Z,8744
2017-05-26T09:48:48.966Z,8348
2017-05-26T09:50:11.137Z,8052
2017-05-26T09:51:33.643Z,7772
2017-05-26T09:52:56.138Z,7696
2017-05-26T09:54:17.997Z,7672
2017-05-26T09:55:39.835Z,7496
2017-05-26T09:57:02.289Z,7540
2017-05-26T09:58:24.170Z,7876
2017-05-26T09:59:46.728Z,9084
2017-05-26T10:01:08.897Z,9416
2017-05-26T10:02:33.267Z,7508
2017-05-26T10:03:55.434Z,7444
2017-05-26T10:05:17.657Z,7732
2017-05-26T10:06:40.137Z,9096
2017-05-26T10:08:02.357Z,10796
2017-05-26T10:09:24.509Z,10024
2017-05-26T10:10:46.801Z,9364
2017-05-26T10:12:08.656Z,8716
2017-05-26T10:13:31.268Z,9328
2017-05-26T10:14:53.463Z,8604
2017-05-26T10:16:15.652Z,7928
2017-05-26T10:17:38.215Z,7448
2017-05-26T10:19:00.376Z,7316
2017-05-26T10:20:21.913Z,7636
2017-05-26T10:21:44.151Z,8512
2017-05-26T10:23:06.768Z,8524
2017-05-26T10:24:29.435Z,8856
2017-05-26T10:25:52.183Z,9144
2017-05-26T10:27:14.337Z,7412
2017-05-26T10:28:36.810Z,6744
2017-05-26T10:29:59.588Z,6692
2017-05-26T10:31:21.116Z,6512
2017-05-26T10:32:43.749Z,6512
2017-05-26T10:34:05.951Z,6500
2017-05-26T10:35:28.486Z,6544
2017-05-26T10:36:50.668Z,6564
2017-05-26T10:38:12.943Z,6488
2017-05-26T10:39:35.437Z,6396
2017-05-26T10:40:57.760Z,6364
2017-05-26T10:42:20.247Z,6364
2017-05-26T10:43:42.079Z,6364
2017-05-26T10:45:04.283Z,6456
2017-05-26T10:46:27.343Z,6440
2017-05-26T10:47:49.232Z,6432
2017-05-26T10:49:11.120Z,6424
2017-05-26T10:50:32.976Z,6528
2017-05-26T10:51:55.113Z,6496
2017-05-26T10:53:17.296Z,6436
2017-05-26T10:54:39.875Z,6348
2017-05-26T10:56:02.032Z,6300
2017-05-26T10:57:23.908Z,6252
2017-05-26T10:58:46.409Z,6232
2017-05-26T11:00:08.264Z,6248
2017-05-26T11:01:29.796Z,6304
2017-05-26T11:02:51.586Z,6460
2017-05-26T11:04:14.055Z,6584
2017-05-26T11:05:36.574Z,6468
2017-05-26T11:06:59.076Z,6496
2017-05-26T11:08:21.208Z,6560
2017-05-26T11:09:43.664Z,6376
2017-05-26T11:11:05.518Z,6300
2017-05-26T11:12:27.693Z,6156
2017-05-26T11:13:50.094Z,6000
2017-05-26T11:15:12.579Z,5960
2017-05-26T11:16:34.226Z,5912
2017-05-26T11:17:56.079Z,5828
2017-05-26T11:19:18.193Z,5720
2017-05-26T11:20:40.205Z,5708
2017-05-26T11:22:02.377Z,5740
2017-05-26T11:23:25.018Z,5744
2017-05-26T11:24:47.864Z,5752
2017-05-26T11:26:10.331Z,5752
2017-05-26T11:27:32.298Z,5728
2017-05-26T11:28:54.247Z,5716
2017-05-26T11:30:17.227Z,5736
2017-05-26T11:31:39.724Z,5780
2017-05-26T11:33:01.916Z,5828
2017-05-26T11:34:24.415Z,5836
2017-05-26T11:35:47.712Z,5852
2017-05-26T11:37:09.647Z,5820
2017-05-26T11:38:31.836Z,5788
2017-05-26T11:39:53.686Z,5784
2017-05-26T11:41:16.637Z,5784
2017-05-26T11:42:39.098Z,5756
2017-05-26T11:44:01.263Z,5680
2017-05-26T11:45:23.448Z,5632
2017-05-26T11:46:45.989Z,5580
2017-05-26T11:48:08.471Z,5540
2017-05-26T11:49:29.996Z,5508
2017-05-26T11:50:52.163Z,5488
2017-05-26T11:52:14.306Z,5480
2017-05-26T11:53:35.835Z,5508
2017-05-26T11:54:57.355Z,5488
2017-05-26T11:56:19.735Z,5488
2017-05-26T11:57:42.484Z,5488
2017-05-26T11:59:04.329Z,5480
2017-05-26T12:00:26.818Z,5472
2017-05-26T12:01:49.173Z,5420
2017-05-26T12:03:11.693Z,5372
2017-05-26T12:04:34.174Z,5356
2017-05-26T12:05:56.321Z,5368
2017-05-26T12:07:18.808Z,5336
2017-05-26T12:08:41.208Z,5300
2017-05-26T12:10:03.752Z,5284
2017-05-26T12:11:25.935Z,5260
2017-05-26T12:12:48.095Z,5244
2017-05-26T12:14:10.245Z,5204
2017-05-26T12:15:32.545Z,5224
2017-05-26T12:16:55.173Z,5232
2017-05-26T12:18:17.013Z,5240
2017-05-26T12:19:39.525Z,5244
2017-05-26T12:21:02.004Z,5224
2017-05-26T12:22:24.020Z,5184
2017-05-26T12:23:45.873Z,5168
2017-05-26T12:25:08.019Z,5132
2017-05-26T12:26:29.966Z,5080
2017-05-26T12:27:52.206Z,5052
2017-05-26T12:29:14.453Z,5040
2017-05-26T12:30:37.272Z,5064
2017-05-26T12:31:59.933Z,5068
2017-05-26T12:33:22.109Z,5056
2017-05-26T12:34:44.096Z,5048
2017-05-26T12:36:06.214Z,5072
2017-05-26T12:37:28.722Z,5064
2017-05-26T12:38:50.898Z,5052
2017-05-26T12:40:13.413Z,5044
2017-05-26T12:41:35.335Z,5040
2017-05-26T12:42:57.844Z,5048
2017-05-26T12:44:20.393Z,5060
2017-05-26T12:45:42.883Z,5076
2017-05-26T12:47:05.356Z,5072
2017-05-26T12:48:27.852Z,5056
2017-05-26T12:49:49.515Z,5024
2017-05-26T12:51:11.062Z,4984
2017-05-26T12:52:33.902Z,4960
2017-05-26T12:53:56.390Z,4948
2017-05-26T12:55:18.869Z,4936
2017-05-26T12:56:41.112Z,4956
2017-05-26T12:58:03.878Z,4972
2017-05-26T12:59:26.354Z,4980
2017-05-26T13:00:48.859Z,4964
2017-05-26T13:02:11.124Z,4940
2017-05-26T13:03:33.046Z,4908
2017-05-26T13:04:55.540Z,4892
2017-05-26T13:06:17.710Z,4868
2017-05-26T13:07:39.913Z,4852
2017-05-26T13:09:02.384Z,4844
2017-05-26T13:10:24.547Z,4820
2017-05-26T13:11:46.732Z,4812
2017-05-26T13:13:09.220Z,4796
2017-05-26T13:14:30.682Z,4784
2017-05-26T13:15:52.872Z,4764
2017-05-26T13:17:15.393Z,4764
2017-05-26T13:18:36.945Z,4768
2017-05-26T13:19:59.364Z,4776
2017-05-26T13:21:21.515Z,4788
2017-05-26T13:22:43.062Z,4780
2017-05-26T13:24:05.735Z,4768
2017-05-26T13:25:28.541Z,4768
2017-05-26T13:26:50.804Z,4768
2017-05-26T13:28:13.011Z,4776
2017-05-26T13:29:35.012Z,4792
2017-05-26T13:30:57.548Z,4808
2017-05-26T13:32:19.538Z,4816
2017-05-26T13:33:42.063Z,4828
2017-05-26T13:35:04.264Z,4820
2017-05-26T13:36:26.084Z,4808
2017-05-26T13:37:48.358Z,4800
2017-05-26T13:39:10.204Z,4788
2017-05-26T13:40:32.083Z,4792
2017-05-26T13:41:55.011Z,4804
2017-05-26T13:43:17.004Z,4820
2017-05-26T13:44:39.502Z,4828
2017-05-26T13:46:01.684Z,4844
2017-05-26T13:47:23.869Z,4828
2017-05-26T13:48:46.603Z,4828
2017-05-26T13:50:08.566Z,4844
2017-05-26T13:51:30.552Z,4860
2017-05-26T13:52:53.093Z,4864
2017-05-26T13:54:15.276Z,4844
2017-05-26T13:55:37.839Z,4836
2017-05-26T13:57:00.011Z,4848
2017-05-26T13:58:23.022Z,4836
2017-05-26T13:59:45.402Z,4832
2017-05-26T14:01:07.971Z,4828
2017-05-26T14:02:30.251Z,4836
2017-05-26T14:03:52.490Z,4844
2017-05-26T14:05:15.025Z,4864
2017-05-26T14:06:37.522Z,4868
2017-05-26T14:07:59.372Z,4876
2017-05-26T14:09:22.215Z,4884
2017-05-26T14:10:44.734Z,4904
2017-05-26T14:12:06.900Z,4900
2017-05-26T14:13:29.390Z,4904
2017-05-26T14:14:51.641Z,4900
2017-05-26T14:16:14.141Z,4904
2017-05-26T14:17:36.011Z,4920
2017-05-26T14:18:58.631Z,4936
2017-05-26T14:20:21.472Z,4960
2017-05-26T14:21:43.698Z,4948
2017-05-26T14:23:05.871Z,4944
2017-05-26T14:24:28.583Z,4944
2017-05-26T14:25:51.236Z,4928
2017-05-26T14:27:13.421Z,4908
2017-05-26T14:28:35.658Z,4920
2017-05-26T14:29:57.680Z,4924
2017-05-26T14:31:20.181Z,4948
2017-05-26T14:32:42.032Z,4948
2017-05-26T14:34:04.588Z,4952
2017-05-26T14:35:26.455Z,4952
2017-05-26T14:36:49.313Z,4936
2017-05-26T14:38:11.161Z,4932
2017-05-26T14:39:33.002Z,4928
2017-05-26T14:40:55.530Z,4928
2017-05-26T14:42:18.267Z,4916
2017-05-26T14:43:40.130Z,4896
2017-05-26T14:45:02.310Z,4904
2017-05-26T14:46:24.970Z,4920
2017-05-26T14:47:47.439Z,4916
2017-05-26T14:49:10.063Z,4904
2017-05-26T14:50:32.566Z,4892
2017-05-26T14:51:55.087Z,4876
2017-05-26T14:53:17.290Z,4868
2017-05-26T14:54:39.157Z,4856
2017-05-26T14:56:01.000Z,4856
2017-05-26T14:57:22.846Z,4872
2017-05-26T14:58:45.392Z,4868
2017-05-26T15:00:07.582Z,4844
2017-05-26T15:01:30.141Z,4808
2017-05-26T15:02:52.659Z,4808
2017-05-26T15:04:15.206Z,4808
2017-05-26T15:05:37.082Z,4812
2017-05-26T15:06:58.939Z,4820
2017-05-26T15:08:21.453Z,4828
2017-05-26T15:09:43.589Z,4816
2017-05-26T15:11:05.612Z,4808
2017-05-26T15:12:28.164Z,4800
2017-05-26T15:13:50.707Z,4796
2017-05-26T15:15:13.603Z,4776
2017-05-26T15:16:35.969Z,4752
2017-05-26T15:17:58.151Z,4728
2017-05-26T15:19:20.648Z,4724
2017-05-26T15:20:43.490Z,4708
2017-05-26T15:22:05.394Z,4696
2017-05-26T15:23:27.881Z,4680
2017-05-26T15:24:50.439Z,4664
2017-05-26T15:26:12.670Z,4660
2017-05-26T15:27:34.862Z,4648
2017-05-26T15:28:57.391Z,4648
2017-05-26T15:30:19.915Z,4644
2017-05-26T15:31:42.732Z,4640
2017-05-26T15:33:06.755Z,4640
2017-05-26T15:34:29.304Z,4648
2017-05-26T15:35:51.173Z,4644
2017-05-26T15:37:13.985Z,4640
2017-05-26T15:38:36.191Z,4640
2017-05-26T15:39:58.615Z,4640
2017-05-26T15:41:21.134Z,4632
2017-05-26T15:42:43.993Z,4624
2017-05-26T15:44:07.002Z,4628
2017-05-26T15:45:29.733Z,4628
2017-05-26T15:46:52.224Z,4628
2017-05-26T15:48:15.125Z,4616
2017-05-26T15:49:37.601Z,4600
2017-05-26T15:50:59.889Z,4580
2017-05-26T15:52:22.067Z,4568
2017-05-26T15:53:44.172Z,4564
2017-05-26T15:55:06.077Z,4568
2017-05-26T15:56:27.732Z,4572
2017-05-26T15:57:50.212Z,4572
2017-05-26T15:59:12.723Z,4572
2017-05-26T16:00:34.610Z,4580
2017-05-26T16:01:56.493Z,4580
2017-05-26T16:03:18.683Z,4568
2017-05-26T16:04:41.538Z,4560
2017-05-26T16:06:04.274Z,4548
2017-05-26T16:07:26.132Z,4540
2017-05-26T16:08:48.648Z,4532
2017-05-26T16:10:11.451Z,4520
2017-05-26T16:11:33.408Z,4512
2017-05-26T16:12:55.292Z,4504
2017-05-26T16:14:17.781Z,4496
2017-05-26T16:15:40.001Z,4484
2017-05-26T16:17:02.513Z,4484
2017-05-26T16:18:25.012Z,4472
2017-05-26T16:19:47.503Z,4468
2017-05-26T16:21:10.121Z,4472
2017-05-26T16:22:32.621Z,4480
2017-05-26T16:23:54.909Z,4468
2017-05-26T16:25:17.413Z,4460
2017-05-26T16:26:40.161Z,4460
2017-05-26T16:28:02.094Z,4456
2017-05-26T16:29:24.305Z,4444
2017-05-26T16:30:47.012Z,4436
2017-05-26T16:32:09.619Z,4436
2017-05-26T16:33:31.834Z,4424
2017-05-26T16:34:54.332Z,4412
2017-05-26T16:36:15.873Z,4412
2017-05-26T16:37:38.363Z,4416
2017-05-26T16:39:00.867Z,4412
2017-05-26T16:40:23.052Z,4416
2017-05-26T16:41:45.233Z,4428
2017-05-26T16:43:08.213Z,4420
2017-05-26T16:44:30.395Z,4416
2017-05-26T16:45:52.609Z,4412
2017-05-26T16:47:14.773Z,4404
2017-05-26T16:48:37.618Z,4384
2017-05-26T16:49:59.784Z,4364
2017-05-26T16:51:22.293Z,4348
2017-05-26T16:52:44.502Z,4328
2017-05-26T16:54:07.390Z,4308
2017-05-26T16:55:30.307Z,4292
2017-05-26T16:56:52.352Z,4280
2017-05-26T16:58:14.350Z,4268
2017-05-26T16:59:36.894Z,4264
2017-05-26T17:00:59.121Z,4248
2017-05-26T17:02:21.609Z,4236
2017-05-26T17:03:43.545Z,4228
2017-05-26T17:05:05.585Z,4204
2017-05-26T17:06:27.567Z,4188
2017-05-26T17:07:49.428Z,4168
2017-05-26T17:09:11.746Z,4152
2017-05-26T17:10:34.591Z,4124
2017-05-26T17:11:56.500Z,4108
2017-05-26T17:13:18.696Z,4088
2017-05-26T17:14:40.869Z,4072
2017-05-26T17:16:03.381Z,4044
2017-05-26T17:17:25.222Z,4020
2017-05-26T17:18:47.448Z,4008
2017-05-26T17:20:09.629Z,3988
2017-05-26T17:21:32.004Z,3964
2017-05-26T17:22:53.528Z,3948
2017-05-26T17:24:16.031Z,3920
2017-05-26T17:25:38.249Z,3904
2017-05-26T17:27:00.862Z,3868
2017-05-26T17:28:23.032Z,3844
2017-05-26T17:29:45.212Z,3820
2017-05-26T17:31:07.680Z,3796
2017-05-26T17:32:30.200Z,3772
2017-05-26T17:33:52.738Z,3748
2017-05-26T17:35:14.577Z,3716
2017-05-26T17:36:36.430Z,3692
2017-05-26T17:37:59.397Z,3672
2017-05-26T17:39:21.921Z,3644
2017-05-26T17:40:44.395Z,3628
2017-05-26T17:42:06.592Z,3608
2017-05-26T17:43:29.044Z,3580
2017-05-26T17:44:51.272Z,3564
2017-05-26T17:46:13.437Z,3548
2017-05-26T17:47:35.277Z,3528
2017-05-26T17:48:58.202Z,3516
2017-05-26T17:50:20.670Z,3504
2017-05-26T17:51:43.309Z,3492
2017-05-26T17:53:05.179Z,3472
2017-05-26T17:54:27.741Z,3456
2017-05-26T17:55:50.018Z,3432
2017-05-26T17:57:12.596Z,3412
2017-05-26T17:58:34.769Z,3392
2017-05-26T17:59:57.510Z,3368
2017-05-26T18:01:19.774Z,3348
2017-05-26T18:02:41.632Z,3320
2017-05-26T18:04:04.017Z,3296
2017-05-26T18:05:25.977Z,3272
2017-05-26T18:06:47.999Z,3252
2017-05-26T18:08:09.862Z,3220
2017-05-26T18:09:32.413Z,3196
2017-05-26T18:10:54.932Z,3168
2017-05-26T18:12:17.473Z,3140
2017-05-26T18:13:39.664Z,3112
2017-05-26T18:15:02.265Z,3076
2017-05-26T18:16:25.188Z,3044
2017-05-26T18:17:47.020Z,3012
2017-05-26T18:19:09.232Z,2984
2017-05-26T18:20:31.457Z,2948
2017-05-26T18:21:53.604Z,2916
2017-05-26T18:23:15.823Z,2884
2017-05-26T18:24:37.698Z,2852
2017-05-26T18:26:00.824Z,2816
2017-05-26T18:27:23.652Z,2780
2017-05-26T18:28:46.165Z,2744