createdAt,value
2023-04-16T00:09:43.452Z,11.87
2023-04-16T00:24:46.528Z,11.92
2023-04-16T00:39:50.918Z,11.82
2023-04-16T00:54:54.347Z,11.76
2023-04-16T01:09:57.669Z,11.69
2023-04-16T01:25:01.133Z,11.62
2023-04-16T01:40:04.660Z,11.55
2023-04-16T01:55:08.349Z,11.65
2023-04-16T02:10:11.511Z,11.53
2023-04-16T02:25:16.127Z,11.61
2023-04-16T02:40:19.598Z,11.61
2023-04-16T02:55:25.006Z,11.46
2023-04-16T03:10:28.428Z,11.33
2023-04-16T03:25:31.666Z,11.31
2023-04-16T03:40:34.781Z,11.23
2023-04-16T03:55:38.421Z,11.35
2023-04-16T04:10:41.709Z,11.38
2023-04-16T04:25:46.414Z,11.40
2023-04-16T04:40:50.131Z,11.33
2023-04-16T04:55:57.142Z,11.37
2023-04-16T05:11:02.679Z,11.60
2023-04-16T05:26:05.825Z,11.60
2023-04-16T05:41:08.884Z,11.69
2023-04-16T05:56:11.953Z,11.77
2023-04-16T06:11:15.094Z,11.84
2023-04-16T06:26:18.719Z,12.12
2023-04-16T06:41:23.040Z,11.90
2023-04-16T06:56:26.642Z,12.39
2023-04-16T07:11:30.423Z,12.79
2023-04-16T07:26:33.665Z,13.11
2023-04-16T07:41:37.655Z,13.00
2023-04-16T07:56:40.820Z,13.59
2023-04-16T08:11:44.050Z,14.14
2023-04-16T08:26:47.425Z,15.19
2023-04-16T08:41:52.630Z,15.01
2023-04-16T08:56:58.729Z,14.33
2023-04-16T09:12:02.758Z,14.45
2023-04-16T09:27:07.927Z,14.42
2023-04-16T09:42:11.945Z,14.66
2023-04-16T09:57:20.936Z,14.49
2023-04-16T10:12:24.078Z,14.69
2023-04-16T10:27:28.013Z,14.95
2023-04-16T10:42:31.818Z,15.44
2023-04-16T10:57:35.033Z,15.71
2023-04-16T11:12:40.662Z,15.68
2023-04-16T11:27:44.200Z,15.81
2023-04-16T11:42:47.654Z,15.72
2023-04-16T11:57:52.385Z,15.53
2023-04-16T12:40:39.375Z,15.45
2023-04-16T12:55:42.749Z,15.53
2023-04-16T13:10:46.103Z,15.25
2023-04-16T13:25:50.667Z,14.91
2023-04-16T13:40:54.240Z,14.44
2023-04-16T13:55:57.574Z,14.55
2023-04-16T14:11:01.645Z,14.31
2023-04-16T14:26:04.983Z,14.36
2023-04-16T14:41:08.530Z,14.29
2023-04-16T14:56:13.154Z,14.03
2023-04-16T15:11:16.461Z,13.83
2023-04-16T15:26:19.657Z,13.88
2023-04-16T15:41:23.509Z,13.62
2023-04-16T15:56:26.654Z,13.65
2023-04-16T16:11:29.969Z,13.54
2023-04-16T16:26:33.240Z,13.60
2023-04-16T16:41:42.024Z,13.53
2023-04-16T16:56:45.222Z,13.40
2023-04-16T17:11:48.562Z,13.20
2023-04-16T17:26:51.904Z,13.11
2023-04-16T17:41:58.841Z,13.07
2023-04-16T17:57:02.892Z,13.08
2023-04-16T18:12:07.339Z,13.04
2023-04-16T18:27:13.845Z,12.99
2023-04-16T18:42:17.666Z,13.08
2023-04-16T18:57:21.195Z,13.09
2023-04-16T19:12:24.460Z,13.07
2023-04-16T19:27:29.651Z,12.99
2023-04-16T19:42:33.512Z,12.95
2023-04-16T19:57:36.715Z,12.85
2023-04-16T20:12:39.979Z,12.63
2023-04-16T20:27:43.160Z,12.66
2023-04-16T20:42:46.604Z,12.72
2023-04-16T20:57:50.261Z,12.66
2023-04-16T21:12:53.638Z,12.63
2023-04-16T21:27:57.077Z,12.77
2023-04-16T21:43:00.426Z,12.77
2023-04-16T21:58:04.111Z,12.73
2023-04-16T22:13:12.843Z,12.68
2023-04-16T22:28:16.152Z,12.71
2023-04-16T22:43:19.230Z,12.71
2023-04-16T22:58:22.426Z,12.70
2023-04-16T23:13:25.475Z,12.67
2023-04-16T23:28:28.617Z,12.71
2023-04-16T23:43:31.686Z,12.68
2023-04-16T23:58:34.710Z,12.61
