createdAt,value
2022-09-10T00:00:28.395Z,7.5
2022-09-10T00:04:31.321Z,24.8
2022-09-10T00:08:37.736Z,17.1
2022-09-10T00:10:39.061Z,12.1
2022-09-10T00:12:40.521Z,9.5
2022-09-10T00:14:42.002Z,11.4
2022-09-10T00:16:43.470Z,9.4
2022-09-10T00:18:44.953Z,12.5
2022-09-10T00:20:46.478Z,11.2
2022-09-10T00:22:51.205Z,32.8
2022-09-10T00:24:52.673Z,10.6
2022-09-10T00:26:54.141Z,9.9
2022-09-10T00:28:55.615Z,23.1
2022-09-10T00:30:57.083Z,17.3
2022-09-10T00:32:58.568Z,14.6
2022-09-10T00:35:00.046Z,9.1
2022-09-10T00:37:04.775Z,15.4
2022-09-10T00:39:06.272Z,14.7
2022-09-10T00:41:07.744Z,23.3
2022-09-10T00:43:09.222Z,15.7
2022-09-10T00:47:12.166Z,12
2022-09-10T00:49:13.621Z,17.4
2022-09-10T00:58:25.214Z,25.4
2022-09-10T01:00:26.696Z,28.6
2022-09-10T01:02:28.142Z,27.2
2022-09-10T01:04:32.901Z,23.2
2022-09-10T01:06:34.374Z,24.6
2022-09-10T01:08:35.862Z,14.8
2022-09-10T01:10:37.337Z,16.8
2022-09-10T01:22:49.459Z,28
2022-09-10T01:30:55.337Z,29
2022-09-10T01:33:00.095Z,24.1
2022-09-10T01:35:01.595Z,31.2
2022-09-10T01:39:04.502Z,31.9
2022-09-10T01:41:06.003Z,26
2022-09-10T01:43:07.448Z,25.8
2022-09-10T01:45:08.914Z,33.1
2022-09-10T01:47:13.723Z,28.2
2022-09-10T01:49:15.159Z,35.2
2022-09-10T01:51:16.649Z,29
2022-09-10T01:52:19.026Z,37.9
2022-09-10T01:54:20.481Z,32.3
2022-09-10T02:00:28.205Z,35.5
2022-09-10T02:06:32.644Z,38.6
2022-09-10T02:08:34.143Z,36.3
2022-09-10T02:10:35.591Z,40
2022-09-10T02:12:37.025Z,41.3
2022-09-10T02:14:41.817Z,33.6
2022-09-10T02:18:44.727Z,44
2022-09-10T02:20:46.230Z,32.6
2022-09-10T02:22:47.686Z,45.4
2022-09-10T02:24:49.185Z,31.5
2022-09-10T02:26:50.657Z,36.9
2022-09-10T02:28:55.421Z,30.2
2022-09-10T02:30:56.927Z,44.4
2022-09-10T02:32:58.384Z,38.5
2022-09-10T02:34:59.859Z,41.6
2022-09-10T02:37:01.326Z,37.6
2022-09-10T02:39:02.787Z,57.1
2022-09-10T02:41:04.242Z,52
2022-09-10T02:43:09.060Z,43.8
2022-09-10T02:45:10.509Z,43.7
2022-09-10T02:47:11.978Z,42.8
2022-09-10T02:49:32.648Z,37.8
2022-09-10T02:51:34.115Z,48.1
2022-09-10T02:53:35.572Z,36.4
2022-09-10T02:55:40.357Z,39.8
2022-09-10T02:57:41.832Z,41.5
2022-09-10T02:59:43.279Z,31.4
2022-09-10T03:01:44.814Z,41.2
2022-09-10T03:03:46.207Z,35.8
2022-09-10T03:05:47.649Z,35.8
2022-09-10T03:07:49.112Z,47.9
2022-09-10T03:09:53.865Z,36.2
2022-09-10T03:11:55.355Z,35.6
2022-09-10T03:13:56.804Z,53
2022-09-10T03:15:58.369Z,41.5
2022-09-10T03:17:59.731Z,33.7
2022-09-10T03:22:02.669Z,49.5
2022-09-10T03:24:08.685Z,44.7
2022-09-10T03:26:08.918Z,43
2022-09-10T03:28:10.388Z,37.1
2022-09-10T03:30:11.861Z,40.8
2022-09-10T03:32:13.291Z,45.5
2022-09-10T03:34:14.737Z,48.8
2022-09-10T03:36:16.184Z,40.8
2022-09-10T03:38:20.982Z,46.5
2022-09-10T03:40:22.443Z,34.3
2022-09-10T03:42:23.927Z,47.4
2022-09-10T03:45:27.832Z,34.8
2022-09-10T03:51:35.476Z,41.3
2022-09-10T03:53:36.934Z,40.8
2022-09-10T03:55:38.403Z,46.8
2022-09-10T03:57:39.850Z,36.5
2022-09-10T03:59:41.343Z,41.8
2022-09-10T04:01:42.781Z,36.6
2022-09-10T04:03:44.299Z,40.7
2022-09-10T04:05:49.022Z,54.3
2022-09-10T04:07:50.537Z,44.8
2022-09-10T04:09:51.971Z,58.2
2022-09-10T04:11:53.436Z,45.1
2022-09-10T04:15:56.342Z,47.2
2022-09-10T04:17:57.817Z,43.3
2022-09-10T04:20:02.634Z,56.5
2022-09-10T04:22:04.045Z,49
2022-09-10T04:24:05.525Z,41.1
2022-09-10T04:26:06.977Z,39.6
2022-09-10T04:28:08.441Z,56.2
2022-09-10T04:36:17.626Z,48.3
2022-09-10T04:38:19.089Z,49.9
2022-09-10T04:39:21.478Z,42.7
2022-09-10T04:43:24.393Z,38.4
2022-09-10T04:45:25.910Z,49.8
2022-09-10T04:47:30.614Z,52.7
2022-09-10T04:49:32.101Z,43.6
2022-09-10T04:51:33.523Z,46.6
2022-09-10T04:53:35.004Z,36.5
2022-09-10T04:55:36.470Z,41.6
2022-09-10T04:59:39.389Z,40.9
2022-09-10T05:01:44.203Z,34.5
2022-09-10T05:03:45.614Z,40.2
2022-09-10T05:05:47.092Z,52
2022-09-10T05:07:48.536Z,36.9
2022-09-10T05:09:49.996Z,36.6
2022-09-10T05:11:51.475Z,36.9
2022-09-10T05:26:05.016Z,42.4
2022-09-10T05:28:06.503Z,39.5
2022-09-10T05:30:11.251Z,45
2022-09-10T05:32:12.699Z,40.5
2022-09-10T05:34:14.205Z,39.9
2022-09-10T05:35:18.131Z,51.2
2022-09-10T05:37:19.533Z,42.6
2022-09-10T05:39:21.004Z,40.6
2022-09-10T05:41:22.480Z,50.5
2022-09-10T05:43:27.371Z,52.3
2022-09-10T05:45:28.727Z,42.3
2022-09-10T05:47:30.155Z,46.8
2022-09-10T05:49:31.603Z,46
2022-09-10T05:51:33.067Z,40.7
2022-09-10T05:53:34.554Z,51.2
2022-09-10T05:55:35.979Z,49.1
2022-09-10T05:57:40.722Z,51.8
2022-09-10T05:59:42.213Z,57.7
2022-09-10T06:03:45.134Z,41
2022-09-10T06:05:46.580Z,46.1
2022-09-10T06:07:48.075Z,48.6
2022-09-10T06:09:49.490Z,45.5
2022-09-10T06:11:54.274Z,47
2022-09-10T06:13:55.722Z,59.4
2022-09-10T06:15:57.184Z,41.7
2022-09-10T06:17:58.643Z,50.2
2022-09-10T06:22:01.587Z,47.5
2022-09-10T06:24:03.034Z,38
2022-09-10T06:26:07.774Z,46.2
2022-09-10T06:28:09.231Z,39.7
2022-09-10T06:30:10.692Z,48.6
2022-09-10T06:32:31.375Z,50.7
2022-09-10T06:34:32.861Z,40.1
2022-09-10T06:36:34.287Z,42.1
2022-09-10T06:38:39.137Z,41.7
2022-09-10T06:40:40.549Z,45.7
2022-09-10T06:48:48.162Z,41.6
2022-09-10T06:50:47.785Z,33
2022-09-10T06:52:52.546Z,29.5
2022-09-10T06:54:53.992Z,34.5
2022-09-10T06:56:55.473Z,29.6
2022-09-10T07:00:58.407Z,28.1
2022-09-10T07:02:59.850Z,23.4
2022-09-10T07:05:01.316Z,31.2
2022-09-10T07:07:06.049Z,26.6
2022-09-10T07:09:07.507Z,37.4
2022-09-10T07:11:08.973Z,22.2
2022-09-10T07:13:10.391Z,21.9
2022-09-10T07:15:11.822Z,22.4
2022-09-10T07:19:14.700Z,24.9
2022-09-10T07:21:19.455Z,20.5
2022-09-10T07:23:20.907Z,16.2
2022-09-10T07:26:24.912Z,15.6
2022-09-10T07:28:26.194Z,14.8
2022-09-10T07:30:27.597Z,14.8
2022-09-10T07:32:29.022Z,15.2
2022-09-10T07:34:33.791Z,11.2
2022-09-10T07:36:35.356Z,14.2
2022-09-10T07:38:36.736Z,12.2
2022-09-10T07:40:38.107Z,13.8
2022-09-10T07:42:39.539Z,12.1
2022-09-10T07:48:47.210Z,12.3
2022-09-10T07:50:48.665Z,10
2022-09-10T07:52:50.140Z,7.1
2022-09-10T07:58:54.488Z,12.6
2022-09-10T08:00:55.908Z,10.2
2022-09-10T08:09:05.056Z,8
2022-09-10T08:11:11.601Z,7.9
2022-09-10T08:13:07.990Z,11.5
2022-09-10T08:15:09.414Z,8.9
2022-09-10T08:17:14.174Z,7.8
2022-09-10T08:19:15.618Z,6.9
2022-09-10T08:21:17.072Z,5.8
2022-09-10T08:22:19.439Z,7.1
2022-09-10T08:24:20.911Z,15.1
2022-09-10T08:26:22.370Z,9.8
2022-09-10T08:28:25.454Z,10
2022-09-10T08:30:28.595Z,8.7
2022-09-10T08:32:30.032Z,6.9
2022-09-10T08:36:32.952Z,10.8
2022-09-10T08:38:34.367Z,10.8
2022-09-10T08:40:35.806Z,11.1
2022-09-10T08:44:42.026Z,10
2022-09-10T08:46:43.505Z,5.8
2022-09-10T08:48:44.926Z,8.1
2022-09-10T08:50:46.392Z,6.4
2022-09-10T08:52:47.857Z,7.1
2022-09-10T08:54:49.282Z,11.7
2022-09-10T08:56:50.743Z,10.3
2022-09-10T08:58:55.471Z,8.5
2022-09-10T09:00:56.907Z,8.7
2022-09-10T09:02:58.371Z,10.9
2022-09-10T09:04:59.792Z,6.3
2022-09-10T09:07:01.254Z,10.4
2022-09-10T09:09:02.666Z,6.2
2022-09-10T09:11:04.107Z,5.9
2022-09-10T09:13:08.873Z,6.7
2022-09-10T09:15:10.305Z,7.7
2022-09-10T09:17:11.729Z,4.8
2022-09-10T09:18:14.111Z,7.8
2022-09-10T09:20:15.667Z,4.3
2022-09-10T09:22:16.975Z,3.6
2022-09-10T09:26:23.161Z,3.5
2022-09-10T09:28:24.568Z,5.8
2022-09-10T09:30:26.046Z,2.3
2022-09-10T09:32:27.486Z,2.1
2022-09-10T09:34:28.908Z,2.2
2022-09-10T09:36:30.358Z,2.7
2022-09-10T09:38:31.866Z,2.8
2022-09-10T09:40:36.521Z,3.8
2022-09-10T09:42:37.966Z,4.4
2022-09-10T09:44:39.386Z,3.6
2022-09-10T09:48:42.244Z,3.5
2022-09-10T09:50:43.719Z,4.8
2022-09-10T09:52:45.128Z,3.8
2022-09-10T09:55:13.131Z,3.8
2022-09-10T09:56:51.312Z,4.1
2022-09-10T09:58:52.752Z,4.4
2022-09-10T10:00:54.186Z,3.8
2022-09-10T10:02:55.611Z,4.5
2022-09-10T10:04:57.055Z,4.3
2022-09-10T10:06:58.460Z,4
2022-09-10T10:09:03.248Z,4.8
2022-09-10T10:11:04.660Z,4.4
2022-09-10T10:13:06.119Z,4
2022-09-10T10:15:29.322Z,3.6
2022-09-10T10:17:30.658Z,4.5
2022-09-10T10:19:32.077Z,4.6
2022-09-10T10:21:36.865Z,5.4
2022-09-10T10:23:38.287Z,4.1
2022-09-10T10:25:39.688Z,5.6
2022-09-10T10:27:41.159Z,4.8
2022-09-10T10:29:42.584Z,8.3
2022-09-10T10:31:44.020Z,26.8
2022-09-10T10:33:45.442Z,14.7
2022-09-10T10:35:50.113Z,12.3
2022-09-10T10:37:51.554Z,10
2022-09-10T10:39:52.993Z,10.1
2022-09-10T10:41:54.432Z,10.7
2022-09-10T10:43:55.830Z,12.7
2022-09-10T10:45:57.364Z,11.4
2022-09-10T10:50:03.511Z,12.3
2022-09-10T10:52:04.911Z,16.1
2022-09-10T10:54:06.367Z,12.3
2022-09-10T10:56:07.815Z,10.8
2022-09-10T10:58:09.218Z,13
2022-09-10T11:00:10.677Z,14.9
2022-09-10T11:02:12.201Z,11.2
2022-09-10T11:04:16.876Z,9.7
2022-09-10T11:06:18.302Z,11.1
2022-09-10T11:08:19.754Z,11.1
2022-09-10T11:09:22.139Z,17.9
2022-09-10T11:11:23.593Z,19.5
2022-09-10T11:13:25.040Z,36.2
2022-09-10T11:17:31.224Z,22
2022-09-10T11:19:32.662Z,17.2
2022-09-10T11:21:34.107Z,20.3
2022-09-10T11:23:35.513Z,17.7
2022-09-10T11:27:39.937Z,12.3
2022-09-10T11:29:41.348Z,14.8
2022-09-10T11:31:46.107Z,19.5
2022-09-10T11:35:48.985Z,21.6
2022-09-10T11:37:50.397Z,15.8
2022-09-10T11:39:51.884Z,17.7
2022-09-10T11:41:53.283Z,17.5
2022-09-10T11:43:54.740Z,15.6
2022-09-10T11:45:59.447Z,11.9
2022-09-10T11:48:01.541Z,13.7
2022-09-10T11:50:02.979Z,12
2022-09-10T11:52:04.402Z,14.1
2022-09-10T11:54:05.853Z,10.4
2022-09-10T11:56:07.266Z,9.2
2022-09-10T11:58:08.687Z,16.3
2022-09-10T12:00:13.421Z,9.9
2022-09-10T12:02:14.797Z,8.4
2022-09-10T12:04:16.185Z,7.4
2022-09-10T12:05:18.446Z,10.2
2022-09-10T12:07:19.873Z,8.9
2022-09-10T12:09:21.255Z,6.7
2022-09-10T12:15:28.715Z,8.4
2022-09-10T12:17:30.015Z,7.2
2022-09-10T12:19:31.327Z,7.8
2022-09-10T12:21:32.703Z,7.9
2022-09-10T12:23:34.005Z,8.1
2022-09-10T12:25:35.385Z,6.2
2022-09-10T12:27:39.916Z,6.3
2022-09-10T12:29:41.198Z,5.6
2022-09-10T12:31:42.477Z,8.1
2022-09-10T12:33:43.791Z,5.9
2022-09-10T12:35:45.113Z,5.8
2022-09-10T12:37:46.485Z,5.1
2022-09-10T12:39:47.902Z,5.4
2022-09-10T12:41:52.403Z,6.6
2022-09-10T12:43:53.806Z,6.9
2022-09-10T12:45:55.266Z,5.1
2022-09-10T12:47:56.499Z,5.3
2022-09-10T12:49:57.774Z,4.2
2022-09-10T12:51:59.078Z,5.9
2022-09-10T12:54:00.384Z,2.8
2022-09-10T12:56:04.889Z,6.1
2022-09-10T12:58:06.233Z,2.2
2022-09-10T13:00:07.589Z,1.7
2022-09-10T13:01:09.817Z,0.5
2022-09-10T13:03:11.129Z,1.7
2022-09-10T13:05:12.366Z,1.9
2022-09-10T13:07:13.671Z,1.1
2022-09-10T13:09:18.161Z,4.7
2022-09-10T13:11:19.463Z,1.5
2022-09-10T13:13:20.823Z,2.2
2022-09-10T13:15:22.103Z,0.4
2022-09-10T13:17:23.418Z,1.2
2022-09-10T13:19:24.776Z,1.1
2022-09-10T13:21:26.028Z,1.5
2022-09-10T13:23:30.565Z,0.8
2022-09-10T13:25:31.942Z,2.2
2022-09-10T13:27:33.331Z,3.8
2022-09-10T13:29:34.617Z,2
2022-09-10T13:31:35.867Z,1.8
2022-09-10T13:33:37.109Z,1.1
2022-09-10T13:35:38.407Z,0.8
2022-09-10T13:37:43.014Z,1
2022-09-10T13:39:44.298Z,2
2022-09-10T13:41:45.543Z,3.1
2022-09-10T13:43:46.793Z,1.8
2022-09-10T13:45:48.029Z,4
2022-09-10T13:47:49.296Z,1
2022-09-10T13:53:56.298Z,1.1
2022-09-10T13:55:57.573Z,1.8
2022-09-10T14:02:22.890Z,0.9
2022-09-10T14:04:27.453Z,2.7
2022-09-10T14:06:28.689Z,1.6
2022-09-10T14:08:29.972Z,2.6
2022-09-10T14:10:31.316Z,1.6
2022-09-10T14:12:32.563Z,3.6
2022-09-10T14:14:33.824Z,2.4
2022-09-10T14:16:35.085Z,5
2022-09-10T14:18:39.582Z,2.8
2022-09-10T14:20:40.843Z,2.8
2022-09-10T14:22:42.108Z,2.5
2022-09-10T14:24:43.338Z,3.2
2022-09-10T14:28:45.845Z,4.6
2022-09-10T14:30:47.188Z,3
2022-09-10T14:34:52.821Z,2
2022-09-10T14:36:54.097Z,2.4
2022-09-10T14:38:55.315Z,3.4
2022-09-10T14:40:56.587Z,2.1
2022-09-10T14:42:57.925Z,2.6
2022-09-10T14:44:59.292Z,2.9
2022-09-10T14:47:03.766Z,3.8
2022-09-10T14:49:05.024Z,2.6
2022-09-10T14:51:06.285Z,2.6
2022-09-10T14:52:08.507Z,2.4
2022-09-10T14:56:11.027Z,4.1
2022-09-10T14:58:12.326Z,2.8
2022-09-10T15:00:16.754Z,7.8
2022-09-10T15:02:18.065Z,6.4
2022-09-10T15:04:19.406Z,2.5
2022-09-10T15:06:25.552Z,2.6
2022-09-10T15:08:21.945Z,4.9
2022-09-10T15:10:23.290Z,4.5
2022-09-10T15:12:24.672Z,3.8
2022-09-10T15:14:29.252Z,2.6
2022-09-10T15:16:30.608Z,5.6
2022-09-10T15:18:31.888Z,2.3
2022-09-10T15:20:33.243Z,2.5
2022-09-10T15:22:34.527Z,5.8
2022-09-10T15:24:52.512Z,5.5
2022-09-10T15:26:37.002Z,2.7
2022-09-10T15:28:41.531Z,2.2
2022-09-10T15:32:43.996Z,5.2
2022-09-10T15:34:45.224Z,3.9
2022-09-10T15:36:46.512Z,5.3
2022-09-10T15:38:47.752Z,4.1
2022-09-10T15:46:55.963Z,2.7
2022-09-10T15:47:58.227Z,4.1
2022-09-10T15:49:59.414Z,2.4
2022-09-10T15:52:00.656Z,3.7
2022-09-10T15:56:06.506Z,2.6
2022-09-10T15:58:07.638Z,4
2022-09-10T16:00:09.048Z,1.9
2022-09-10T16:02:10.220Z,7
2022-09-10T16:04:11.479Z,4.7
2022-09-10T16:10:18.448Z,2.3
2022-09-10T16:16:22.317Z,1.4
2022-09-10T16:18:23.630Z,2.6
2022-09-10T16:20:25.105Z,5.7
2022-09-10T16:22:26.357Z,4.8
2022-09-10T16:34:37.393Z,6.7
2022-09-10T16:36:38.704Z,3.6
2022-09-10T16:38:43.404Z,6.1
2022-09-10T16:40:44.720Z,5.4
2022-09-10T16:42:46.128Z,5.1
2022-09-10T16:43:48.442Z,3.8
2022-09-10T16:45:49.850Z,4.9
2022-09-10T16:47:51.252Z,4.1
2022-09-10T16:49:52.600Z,7.2
2022-09-10T16:51:57.210Z,2.1
2022-09-10T16:53:58.577Z,3.9
2022-09-10T16:58:01.310Z,2.2
2022-09-10T17:04:05.448Z,7.8
2022-09-10T17:08:11.611Z,4.9
2022-09-10T17:10:12.995Z,8.9
2022-09-10T17:12:14.327Z,4.9
2022-09-10T17:14:15.737Z,10.5
2022-09-10T17:16:18.745Z,7
2022-09-10T17:18:19.970Z,9.8
2022-09-10T17:20:24.719Z,14.6
2022-09-10T17:22:26.037Z,7.7
2022-09-10T17:24:27.410Z,6.7
2022-09-10T17:26:28.734Z,11.3
2022-09-10T17:28:30.026Z,10.6
2022-09-10T17:30:31.351Z,8.3
2022-09-10T17:32:32.679Z,19.8
2022-09-10T17:34:37.409Z,15.9
2022-09-10T17:36:38.797Z,20.2
2022-09-10T17:38:40.090Z,12.5
2022-09-10T17:41:03.069Z,31.5
2022-09-10T17:43:04.496Z,17.1
2022-09-10T17:45:05.963Z,15.4
2022-09-10T17:47:10.645Z,30.2
2022-09-10T17:49:12.005Z,14.4
2022-09-10T17:51:13.375Z,17.1
2022-09-10T17:53:14.737Z,9.7
2022-09-10T17:55:16.107Z,16.3
2022-09-10T17:57:17.579Z,12.5
2022-09-10T17:59:18.996Z,10.8
2022-09-10T18:01:23.848Z,12.5
2022-09-10T18:03:25.127Z,7.4
2022-09-10T18:05:26.437Z,7.2
2022-09-10T18:07:27.759Z,9.8
2022-09-10T18:09:29.205Z,7.7
2022-09-10T18:11:30.603Z,9.1
2022-09-10T18:13:32.168Z,11.4
2022-09-10T18:15:36.819Z,9.1
2022-09-10T18:17:38.094Z,6.1
2022-09-10T18:19:39.534Z,6.2
2022-09-10T18:21:40.964Z,11.2
2022-09-10T18:23:42.426Z,13.8
2022-09-10T18:25:47.860Z,9.2
2022-09-10T18:27:45.255Z,10.3
2022-09-10T18:29:49.949Z,8.8
2022-09-10T18:31:51.314Z,11.9
2022-09-10T18:33:52.732Z,8
2022-09-10T18:34:55.124Z,8.5
2022-09-10T18:36:56.573Z,7.1
2022-09-10T18:38:57.926Z,12.7
2022-09-10T18:40:59.302Z,18.5
2022-09-10T18:43:04.076Z,12.7
2022-09-10T18:45:05.510Z,16.1
2022-09-10T18:47:17.847Z,10.9
2022-09-10T18:51:09.785Z,12
2022-09-10T18:53:11.146Z,15.1
2022-09-10T18:55:12.582Z,9.4
2022-09-10T18:57:17.300Z,10
2022-09-10T18:59:18.799Z,18.1
2022-09-10T19:01:20.344Z,10.8
2022-09-10T19:03:21.661Z,13
2022-09-10T19:05:23.110Z,10
2022-09-10T19:07:24.495Z,13.1
2022-09-10T19:09:25.986Z,16
2022-09-10T19:11:30.715Z,17
2022-09-10T19:15:33.656Z,11.1
2022-09-10T19:17:35.002Z,14.1
2022-09-10T19:19:36.441Z,16.6
2022-09-10T19:21:37.875Z,15.6
2022-09-10T19:23:39.366Z,14
2022-09-10T19:25:44.084Z,16.6
2022-09-10T19:27:45.523Z,21.8
2022-09-10T19:29:46.937Z,12
2022-09-10T19:30:49.326Z,16.4
2022-09-10T19:36:53.646Z,15.8
2022-09-10T19:47:04.244Z,17.9
2022-09-10T19:51:07.080Z,17.2
2022-09-10T19:53:11.824Z,24.6
2022-09-10T19:55:13.299Z,19.5
2022-09-10T19:57:14.726Z,19.1
2022-09-10T19:59:16.171Z,19
2022-09-10T20:01:17.680Z,17.6
2022-09-10T20:03:19.071Z,17.8
2022-09-10T20:07:25.265Z,18.2
2022-09-10T20:13:29.637Z,22.4
2022-09-10T20:15:31.091Z,23.9
2022-09-10T20:17:32.498Z,28.8
2022-09-10T20:19:33.953Z,20.4
2022-09-10T20:21:38.717Z,16
2022-09-10T20:23:40.190Z,28.4
2022-09-10T20:25:41.617Z,23.3
2022-09-10T20:26:43.987Z,21.7
2022-09-10T20:28:45.418Z,21.9
2022-09-10T20:30:46.972Z,22.6
2022-09-10T20:32:48.294Z,20.9
2022-09-10T20:34:53.106Z,35.4
2022-09-10T20:36:54.497Z,21.4
2022-09-10T20:38:55.934Z,20.6
2022-09-10T20:40:57.541Z,26.8
2022-09-10T20:42:58.856Z,24.8
2022-09-10T20:45:00.312Z,27.6
2022-09-10T20:47:01.746Z,23.3
2022-09-10T20:49:06.521Z,31.3
2022-09-10T20:51:08.087Z,25.2
2022-09-10T20:53:09.410Z,36
2022-09-10T20:55:10.868Z,31.9
2022-09-10T20:59:13.763Z,29
2022-09-10T21:01:15.450Z,28.9
2022-09-10T21:03:20.000Z,25.6
2022-09-10T21:05:21.447Z,38.5
2022-09-10T21:11:25.832Z,46.7
2022-09-10T21:13:27.271Z,33.2
2022-09-10T21:15:28.765Z,32.4
2022-09-10T21:17:33.512Z,33.7
2022-09-10T21:19:35.016Z,32.6
2022-09-10T21:21:36.408Z,36.3
2022-09-10T21:23:55.548Z,-1
2022-09-10T21:26:02.026Z,27.9
2022-09-10T21:28:03.455Z,36.5
2022-09-10T21:34:11.118Z,34
2022-09-10T21:38:14.067Z,47.1
2022-09-10T21:40:15.532Z,47.3
2022-09-10T21:42:16.979Z,36.8
2022-09-10T21:44:21.759Z,40.6
2022-09-10T21:46:23.251Z,46.4
2022-09-10T21:48:24.706Z,38.6
2022-09-10T21:50:26.173Z,40.2
2022-09-10T21:52:27.717Z,35
2022-09-10T21:54:29.081Z,41.4
2022-09-10T21:56:30.528Z,36
2022-09-10T21:58:35.256Z,45.1
2022-09-10T22:02:38.229Z,42.8
2022-09-10T22:08:42.795Z,55.6
2022-09-10T22:10:44.069Z,40.1
2022-09-10T22:17:54.172Z,48.4
2022-09-10T22:19:55.596Z,50.7
2022-09-10T22:21:57.083Z,49.9
2022-09-10T22:23:58.540Z,44.9
2022-09-10T22:26:03.291Z,53
2022-09-10T22:28:04.753Z,56.6
2022-09-10T22:30:06.267Z,51.9
2022-09-10T22:32:07.684Z,41.8
2022-09-10T22:36:10.680Z,44.7
2022-09-10T22:40:16.897Z,51.4
2022-09-10T22:42:18.339Z,50.5
2022-09-10T22:44:19.839Z,56.3
2022-09-10T22:46:21.372Z,55.9
2022-09-10T23:00:34.875Z,63.3
2022-09-10T23:04:37.812Z,85.7
2022-09-10T23:06:40.811Z,66.5
2022-09-10T23:08:45.560Z,68.9
2022-09-10T23:10:47.006Z,75.4
2022-09-10T23:12:48.514Z,80.3
2022-09-10T23:13:50.908Z,95.2
2022-09-10T23:15:52.402Z,67.6
2022-09-10T23:17:53.831Z,82.2
2022-09-10T23:19:55.306Z,73.8
2022-09-10T23:22:00.102Z,87.4
2022-09-10T23:24:01.571Z,80.5
2022-09-10T23:26:03.050Z,82.1
2022-09-10T23:28:07.204Z,74.5
2022-09-10T23:30:06.007Z,85.9
2022-09-10T23:32:07.448Z,66.2
2022-09-10T23:36:13.711Z,69.3
2022-09-10T23:38:15.171Z,64.1
2022-09-10T23:40:16.658Z,71.9
2022-09-10T23:42:18.114Z,74.1
2022-09-10T23:44:19.651Z,67.4
2022-09-10T23:46:21.085Z,65.1
2022-09-10T23:48:22.523Z,68.1
2022-09-10T23:50:27.304Z,62.6
2022-09-10T23:52:28.797Z,67.1
2022-09-10T23:58:33.168Z,71.2
