createdAt,value
2023-05-19T00:00:55.371Z,100815.63
2023-05-19T00:03:22.214Z,100807.28
2023-05-19T00:05:48.883Z,100814.75
2023-05-19T00:08:18.919Z,100812.53
2023-05-19T00:10:45.727Z,100810.44
2023-05-19T00:13:12.539Z,100812.31
2023-05-19T00:15:40.123Z,100818.25
2023-05-19T00:18:08.925Z,100808.50
2023-05-19T00:20:35.492Z,100802.78
2023-05-19T00:23:02.017Z,100798.59
2023-05-19T00:25:28.485Z,100799.06
2023-05-19T00:27:54.958Z,100796.56
2023-05-19T00:30:22.847Z,100795.25
2023-05-19T00:32:49.470Z,100786.81
2023-05-19T00:35:16.781Z,100791.59
2023-05-19T00:37:43.188Z,100789.09
2023-05-19T00:40:10.734Z,100791.44
2023-05-19T00:42:37.289Z,100792.59
2023-05-19T00:45:04.101Z,100795.31
2023-05-19T00:47:30.961Z,100793.56
2023-05-19T00:49:57.404Z,100797.50
2023-05-19T00:52:23.802Z,100797.78
2023-05-19T00:54:51.813Z,100801.03
2023-05-19T00:57:18.899Z,100791.97
2023-05-19T00:59:45.443Z,100795.09
2023-05-19T01:02:11.826Z,100794.25
2023-05-19T01:04:41.837Z,100794.66
2023-05-19T01:07:08.384Z,100797.31
2023-05-19T01:09:34.841Z,100793.28
2023-05-19T01:12:01.564Z,100793.66
2023-05-19T01:14:29.475Z,100789.75
2023-05-19T01:17:20.683Z,100789.25
2023-05-19T01:19:57.484Z,100778.38
2023-05-19T01:22:47.141Z,100785.38
2023-05-19T01:25:33.386Z,100783.50
2023-05-19T01:28:22.260Z,100785.16
2023-05-19T01:30:56.071Z,100782.25
2023-05-19T01:33:24.558Z,100785.41
2023-05-19T01:35:53.140Z,100786.59
2023-05-19T01:38:20.779Z,100787.19
2023-05-19T01:40:47.803Z,100789.63
2023-05-19T01:43:17.808Z,100798.72
2023-05-19T01:45:45.101Z,100796.06
2023-05-19T01:48:13.340Z,100793.53
2023-05-19T01:50:40.716Z,100797.13
2023-05-19T01:53:07.330Z,100789.91
2023-05-19T01:55:36.182Z,100797.41
2023-05-19T01:58:28.496Z,100787.78
2023-05-19T02:01:33.823Z,100794.72
2023-05-19T02:04:28.116Z,100794.34
2023-05-19T02:07:09.701Z,100788.75
2023-05-19T02:09:48.039Z,100790.72
2023-05-19T02:12:31.853Z,100783.63
2023-05-19T02:15:16.859Z,100790.19
2023-05-19T02:17:51.733Z,100781.25
2023-05-19T02:20:18.438Z,100779.59
2023-05-19T02:22:45.226Z,100786.44
2023-05-19T02:25:11.940Z,100780.00
2023-05-19T02:27:39.474Z,100784.19
2023-05-19T02:30:08.380Z,100783.63
2023-05-19T02:32:35.221Z,100784.63
2023-05-19T02:35:02.532Z,100784.34
2023-05-19T02:37:29.229Z,100783.78
2023-05-19T02:39:55.998Z,100779.06
2023-05-19T02:42:22.478Z,100791.06
2023-05-19T02:44:49.400Z,100788.53
2023-05-19T02:47:16.154Z,100787.16
2023-05-19T02:49:44.074Z,100787.72
2023-05-19T02:52:10.607Z,100783.53
2023-05-19T02:54:37.086Z,100784.72
2023-05-19T02:57:03.614Z,100782.25
2023-05-19T02:59:30.145Z,100783.63
2023-05-19T03:02:02.862Z,100784.72
2023-05-19T03:04:29.882Z,100774.69
2023-05-19T03:06:57.388Z,100768.09
2023-05-19T03:09:23.943Z,100770.34
2023-05-19T03:11:50.491Z,100767.00
2023-05-19T03:14:18.528Z,100767.81
2023-05-19T03:16:45.254Z,100768.66
2023-05-19T03:19:12.064Z,100765.28
2023-05-19T03:21:38.463Z,100765.28
2023-05-19T03:24:05.173Z,100769.75
2023-05-19T03:26:31.599Z,100773.13
2023-05-19T03:28:58.003Z,100775.38
2023-05-19T03:31:24.443Z,100774.56
2023-05-19T03:33:50.913Z,100772.91
2023-05-19T03:36:17.543Z,100775.91
2023-05-19T03:38:43.952Z,100767.53
2023-05-19T03:41:10.462Z,100770.63
2023-05-19T03:43:36.904Z,100778.00
2023-05-19T03:46:03.444Z,100787.59
2023-05-19T03:48:29.971Z,100787.34
2023-05-19T03:50:56.376Z,100792.69
2023-05-19T03:53:22.878Z,100788.47
2023-05-19T03:55:50.591Z,100787.31
2023-05-19T03:58:17.041Z,100785.91
2023-05-19T04:00:43.782Z,100790.13
2023-05-19T04:03:10.473Z,100778.66
2023-05-19T04:05:37.124Z,100783.84
2023-05-19T04:08:03.624Z,100787.91
2023-05-19T04:10:30.273Z,100787.06
2023-05-19T04:12:57.165Z,100791.25
2023-05-19T04:15:23.606Z,100794.91
2023-05-19T04:17:50.056Z,100794.47
2023-05-19T04:20:16.505Z,100788.50
2023-05-19T04:22:42.916Z,100789.03
2023-05-19T04:25:09.673Z,100791.88
2023-05-19T04:27:39.157Z,100784.19
2023-05-19T04:30:06.540Z,100790.50
2023-05-19T04:32:33.112Z,100785.00
2023-05-19T04:34:59.629Z,100793.81
2023-05-19T04:37:26.662Z,100792.97
2023-05-19T04:39:54.162Z,100783.75
2023-05-19T04:42:20.609Z,100783.59
2023-05-19T04:44:49.273Z,100787.38
2023-05-19T04:47:15.905Z,100780.41
2023-05-19T04:49:42.999Z,100789.63
2023-05-19T04:52:11.107Z,100783.75
2023-05-19T04:54:38.691Z,100786.72
2023-05-19T04:57:05.793Z,100783.25
2023-05-19T04:59:32.337Z,100780.13
2023-05-19T05:01:58.885Z,100789.09
2023-05-19T05:04:25.982Z,100795.00
2023-05-19T05:06:52.405Z,100789.09
2023-05-19T05:09:19.850Z,100791.06
2023-05-19T05:11:46.710Z,100789.94
2023-05-19T05:14:13.398Z,100789.38
2023-05-19T05:16:40.112Z,100782.66
2023-05-19T05:19:06.826Z,100789.22
2023-05-19T05:21:33.487Z,100783.78
2023-05-19T05:24:00.174Z,100784.34
2023-05-19T05:26:31.008Z,100779.56
2023-05-19T05:28:57.418Z,100783.47
2023-05-19T05:31:23.831Z,100784.28
2023-05-19T05:33:50.406Z,100779.53
2023-05-19T05:36:16.949Z,100781.53
2023-05-19T05:38:43.428Z,100787.09
2023-05-19T05:41:09.840Z,100785.84
2023-05-19T05:43:36.237Z,100784.88
2023-05-19T05:46:02.790Z,100793.25
2023-05-19T05:48:29.484Z,100793.97
2023-05-19T05:50:57.540Z,100793.97
2023-05-19T05:53:25.580Z,100797.47
2023-05-19T05:55:53.508Z,100789.59
2023-05-19T05:58:21.198Z,100794.94
2023-05-19T06:00:49.255Z,100796.31
2023-05-19T06:03:16.910Z,100794.59
2023-05-19T06:05:43.577Z,100792.41
2023-05-19T06:08:10.013Z,100807.47
2023-05-19T06:10:38.703Z,100798.84
2023-05-19T06:13:05.231Z,100805.25
2023-05-19T06:15:31.771Z,100804.25
2023-05-19T06:17:58.958Z,100801.06
2023-05-19T06:20:25.426Z,100803.25
2023-05-19T06:22:51.820Z,100800.44
2023-05-19T06:25:18.263Z,100795.16
2023-05-19T06:27:44.818Z,100792.25
2023-05-19T06:30:12.423Z,100791.69
2023-05-19T06:32:39.067Z,100800.25
2023-05-19T06:35:05.873Z,100783.81
2023-05-19T06:37:32.262Z,100781.16
2023-05-19T06:39:58.788Z,100782.38
2023-05-19T06:42:25.458Z,100785.81
2023-05-19T06:44:52.878Z,100790.66
2023-05-19T06:47:19.580Z,100787.97
2023-05-19T06:49:46.434Z,100778.81
2023-05-19T06:52:13.114Z,100777.97
2023-05-19T06:54:39.710Z,100778.50
2023-05-19T06:57:06.424Z,100775.25
2023-05-19T06:59:32.860Z,100776.53
2023-05-19T07:01:59.489Z,100772.41
2023-05-19T07:04:26.090Z,100773.25
2023-05-19T07:06:53.402Z,100770.19
2023-05-19T07:09:19.824Z,100776.25
2023-05-19T07:11:46.600Z,100767.59
2023-05-19T07:14:13.034Z,100761.84
2023-05-19T07:16:39.615Z,100762.56
2023-05-19T07:19:06.139Z,100759.34
2023-05-19T07:21:32.625Z,100771.06
2023-05-19T07:23:59.107Z,100772.09
2023-05-19T07:26:26.321Z,100776.47
2023-05-19T07:28:52.961Z,100765.78
2023-05-19T07:31:19.567Z,100769.16
2023-05-19T07:33:46.093Z,100755.13
2023-05-19T07:36:12.637Z,100767.06
2023-05-19T07:38:39.074Z,100757.16
2023-05-19T07:41:05.534Z,100754.13
2023-05-19T07:43:32.004Z,100763.63
2023-05-19T07:45:58.443Z,100760.31
2023-05-19T07:48:25.853Z,100759.66
2023-05-19T07:50:52.707Z,100762.34
2023-05-19T07:53:19.897Z,100758.47
2023-05-19T07:55:46.439Z,100752.47
2023-05-19T07:58:12.860Z,100762.00
2023-05-19T08:00:39.404Z,100757.63
2023-05-19T08:03:06.002Z,100749.44
2023-05-19T08:05:32.550Z,100752.97
2023-05-19T08:07:58.962Z,100748.34
2023-05-19T08:10:25.561Z,100747.03
2023-05-19T08:12:52.174Z,100738.72
2023-05-19T08:15:19.554Z,100735.34
2023-05-19T08:17:46.091Z,100742.53
2023-05-19T08:20:12.702Z,100745.34
2023-05-19T08:22:39.565Z,100752.06
2023-05-19T08:25:07.208Z,100748.88
2023-05-19T08:27:33.682Z,100753.25
2023-05-19T08:30:00.248Z,100746.06
2023-05-19T08:32:26.864Z,100744.03
2023-05-19T08:34:53.579Z,100745.41
2023-05-19T08:37:20.056Z,100743.25
2023-05-19T08:39:46.701Z,100727.72
2023-05-19T08:42:13.091Z,100734.25
2023-05-19T08:44:40.149Z,100740.25
2023-05-19T08:47:12.650Z,100735.56
2023-05-19T08:49:45.182Z,100725.03
2023-05-19T08:52:14.321Z,100723.72
2023-05-19T08:54:50.826Z,100717.84
2023-05-19T08:57:17.478Z,100717.03
2023-05-19T08:59:44.294Z,100725.72
2023-05-19T09:02:12.942Z,100726.38
2023-05-19T09:04:40.379Z,100718.72
2023-05-19T09:07:07.458Z,100721.72
2023-05-19T09:09:33.918Z,100714.84
2023-05-19T09:12:00.865Z,100721.31
2023-05-19T09:14:27.396Z,100719.69
2023-05-19T09:16:54.035Z,100703.66
2023-05-19T09:19:21.274Z,100720.00
2023-05-19T09:21:59.482Z,100713.84
2023-05-19T09:24:26.973Z,100710.63
2023-05-19T09:26:57.061Z,100707.78
2023-05-19T09:29:25.051Z,100701.38
2023-05-19T09:31:54.341Z,100708.59
2023-05-19T09:34:22.532Z,100709.59
2023-05-19T09:36:53.283Z,100705.22
2023-05-19T09:39:21.543Z,100712.50
2023-05-19T09:41:51.586Z,100709.75
2023-05-19T09:44:23.412Z,100705.31
2023-05-19T09:46:53.758Z,100696.94
2023-05-19T09:49:21.892Z,100696.72
2023-05-19T09:51:57.919Z,100696.97
2023-05-19T09:54:25.537Z,100694.56
2023-05-19T09:56:58.701Z,100694.22
2023-05-19T09:59:26.290Z,100689.38
2023-05-19T10:02:00.722Z,100699.25
2023-05-19T10:04:29.417Z,100681.94
2023-05-19T10:06:59.608Z,100678.53
2023-05-19T10:09:28.725Z,100675.75
2023-05-19T10:11:57.137Z,100676.84
2023-05-19T10:14:25.265Z,100684.38
2023-05-19T10:16:52.895Z,100682.34
2023-05-19T10:19:24.255Z,100681.00
2023-05-19T10:21:51.251Z,100680.13
2023-05-19T10:24:18.735Z,100673.22
2023-05-19T10:27:11.943Z,100663.38
2023-05-19T10:29:45.048Z,100662.25
2023-05-19T10:32:16.747Z,100669.34
2023-05-19T10:35:15.607Z,100664.44
2023-05-19T10:38:12.710Z,100656.97
2023-05-19T10:40:51.701Z,100648.75
2023-05-19T10:43:37.110Z,100654.69
2023-05-19T10:46:04.415Z,100655.84
2023-05-19T10:48:33.850Z,100665.19
2023-05-19T10:51:00.901Z,100652.78
2023-05-19T10:53:34.897Z,100656.78
2023-05-19T10:56:06.993Z,100663.72
2023-05-19T10:58:50.204Z,100664.44
2023-05-19T11:01:20.922Z,100661.03
2023-05-19T11:03:49.311Z,100661.34
2023-05-19T11:06:19.742Z,100676.75
2023-05-19T11:08:47.857Z,100661.84
2023-05-19T11:11:16.643Z,100656.84
2023-05-19T11:13:48.007Z,100669.91
2023-05-19T11:16:14.887Z,100666.69
2023-05-19T11:18:41.404Z,100659.69
2023-05-19T11:21:08.171Z,100658.88
2023-05-19T11:23:39.244Z,100647.72
2023-05-19T11:26:08.503Z,100644.22
2023-05-19T11:28:35.310Z,100654.22
2023-05-19T11:31:02.859Z,100644.38
2023-05-19T11:33:30.025Z,100652.25
2023-05-19T11:35:59.818Z,100654.38
2023-05-19T11:38:28.588Z,100648.75
2023-05-19T11:40:56.521Z,100652.34
2023-05-19T11:43:24.652Z,100648.94
2023-05-19T11:45:51.446Z,100645.16
2023-05-19T11:48:21.080Z,100644.56
2023-05-19T11:50:47.678Z,100643.75
2023-05-19T11:53:15.276Z,100644.41
2023-05-19T11:55:44.313Z,100642.19
2023-05-19T11:58:10.726Z,100643.66
2023-05-19T12:00:40.885Z,100644.78
2023-05-19T12:03:08.698Z,100645.97
2023-05-19T12:05:44.879Z,100645.53
2023-05-19T12:08:12.380Z,100653.28
2023-05-19T12:10:39.656Z,100646.47
2023-05-19T12:13:09.523Z,100654.50
2023-05-19T12:15:37.262Z,100660.94
2023-05-19T12:18:03.867Z,100648.06
2023-05-19T12:20:32.454Z,100650.53
2023-05-19T12:23:00.553Z,100644.28
2023-05-19T12:25:28.391Z,100633.09
2023-05-19T12:27:59.234Z,100646.13
2023-05-19T12:30:30.700Z,100642.78
2023-05-19T12:32:57.955Z,100629.09
2023-05-19T12:35:29.973Z,100636.78
2023-05-19T12:37:56.467Z,100632.25
2023-05-19T12:40:23.181Z,100632.00
2023-05-19T12:42:53.313Z,100638.31
2023-05-19T12:45:22.233Z,100632.22
2023-05-19T12:47:49.272Z,100632.84
2023-05-19T12:50:16.161Z,100626.25
2023-05-19T12:52:45.730Z,100638.41
2023-05-19T12:55:12.928Z,100630.16
2023-05-19T12:57:41.713Z,100628.09
2023-05-19T13:00:30.996Z,100633.09
2023-05-19T13:03:05.137Z,100627.34
2023-05-19T13:05:38.256Z,100626.47
2023-05-19T13:08:04.644Z,100628.25
2023-05-19T13:10:32.161Z,100624.53
2023-05-19T13:13:00.301Z,100629.00
2023-05-19T13:15:31.664Z,100620.41
2023-05-19T13:17:58.134Z,100628.78
2023-05-19T13:20:26.915Z,100612.50
2023-05-19T13:22:55.502Z,100619.00
2023-05-19T13:25:22.199Z,100628.50
2023-05-19T13:27:49.205Z,100619.56
2023-05-19T13:30:19.003Z,100627.13
2023-05-19T13:32:45.971Z,100629.19
2023-05-19T13:35:13.637Z,100615.41
2023-05-19T13:37:41.646Z,100613.81
2023-05-19T13:40:09.406Z,100618.16
2023-05-19T13:42:36.226Z,100623.25
2023-05-19T13:45:03.381Z,100620.44
2023-05-19T13:47:30.243Z,100631.25
2023-05-19T13:49:56.754Z,100623.00
2023-05-19T13:52:23.575Z,100622.97
2023-05-19T13:54:50.144Z,100621.75
2023-05-19T13:57:16.921Z,100620.66
2023-05-19T14:00:00.221Z,100612.94
2023-05-19T14:02:28.025Z,100614.84
2023-05-19T14:04:54.960Z,100610.84
2023-05-19T14:07:21.354Z,100613.06
2023-05-19T14:09:47.754Z,100607.59
2023-05-19T14:12:14.238Z,100609.75
2023-05-19T14:14:40.965Z,100615.41
2023-05-19T14:17:07.357Z,100618.78
2023-05-19T14:19:33.860Z,100620.44
2023-05-19T14:22:00.388Z,100615.84
2023-05-19T14:24:26.988Z,100620.19
2023-05-19T14:26:53.855Z,100625.00
2023-05-19T14:29:20.329Z,100616.22
2023-05-19T14:31:47.024Z,100616.59
2023-05-19T14:34:17.702Z,100612.75
2023-05-19T14:36:44.758Z,100619.59
2023-05-19T14:39:12.348Z,100623.97
2023-05-19T14:41:38.749Z,100618.69
2023-05-19T14:44:05.767Z,100616.28
2023-05-19T14:46:32.258Z,100616.66
2023-05-19T14:48:59.028Z,100615.53
2023-05-19T14:51:25.523Z,100620.16
2023-05-19T14:53:51.940Z,100615.72
2023-05-19T14:56:18.459Z,100618.53
2023-05-19T14:58:45.399Z,100616.19
2023-05-19T15:01:11.890Z,100618.41
2023-05-19T15:03:38.305Z,100611.59
2023-05-19T15:06:09.302Z,100621.28
2023-05-19T15:08:37.617Z,100623.69
2023-05-19T15:11:04.359Z,100632.84
2023-05-19T15:13:30.839Z,100623.38
2023-05-19T15:16:12.571Z,100629.41
2023-05-19T15:18:42.470Z,100620.91
2023-05-19T15:21:09.067Z,100627.75
2023-05-19T15:23:35.471Z,100624.63
2023-05-19T15:26:01.894Z,100637.28
2023-05-19T15:28:28.377Z,100635.50
2023-05-19T15:30:54.791Z,100629.78
2023-05-19T15:33:21.264Z,100640.78
2023-05-19T15:35:51.519Z,100619.72
2023-05-19T15:38:21.664Z,100633.66
2023-05-19T15:40:48.147Z,100631.91
2023-05-19T15:43:14.631Z,100626.34
2023-05-19T15:45:41.176Z,100641.16
2023-05-19T15:48:07.954Z,100647.13
2023-05-19T15:50:34.542Z,100649.03
2023-05-19T15:53:01.272Z,100651.13
2023-05-19T15:55:27.724Z,100649.34
2023-05-19T15:57:54.226Z,100653.88
2023-05-19T16:00:20.859Z,100656.84
2023-05-19T16:02:47.370Z,100650.31
2023-05-19T16:05:13.851Z,100650.97
2023-05-19T16:07:41.988Z,100659.47
2023-05-19T16:10:08.948Z,100658.38
2023-05-19T16:12:36.468Z,100662.88
2023-05-19T16:15:03.083Z,100665.63
2023-05-19T16:17:29.539Z,100664.38
2023-05-19T16:19:55.976Z,100663.72
2023-05-19T16:22:24.651Z,100667.53
2023-05-19T16:24:51.866Z,100659.25
2023-05-19T16:27:18.609Z,100674.28
2023-05-19T16:32:11.441Z,100664.28
2023-05-19T16:34:38.397Z,100670.63
2023-05-19T16:37:04.893Z,100665.47
2023-05-19T16:39:31.307Z,100666.28
2023-05-19T16:41:57.723Z,100682.34
2023-05-19T16:44:24.565Z,100680.09
2023-05-19T16:46:51.098Z,100680.91
2023-05-19T16:49:17.545Z,100676.06
2023-05-19T16:51:44.536Z,100678.56
2023-05-19T16:54:11.528Z,100685.78
2023-05-19T16:56:38.209Z,100684.75
2023-05-19T16:59:04.706Z,100673.75
2023-05-19T17:01:31.251Z,100677.09
2023-05-19T17:03:57.690Z,100674.09
2023-05-19T17:06:24.137Z,100667.69
2023-05-19T17:08:50.615Z,100664.53
2023-05-19T17:11:17.137Z,100659.91
2023-05-19T17:13:43.857Z,100661.75
2023-05-19T17:16:10.305Z,100668.13
2023-05-19T17:18:37.343Z,100663.75
2023-05-19T17:21:05.270Z,100661.63
2023-05-19T17:23:32.546Z,100660.16
2023-05-19T17:25:59.113Z,100661.31
2023-05-19T17:28:25.623Z,100664.53
2023-05-19T17:30:52.031Z,100669.88
2023-05-19T17:33:18.551Z,100668.66
2023-05-19T17:35:44.971Z,100673.03
2023-05-19T17:38:11.789Z,100668.19
2023-05-19T17:40:39.489Z,100668.19
2023-05-19T17:43:08.537Z,100679.22
2023-05-19T17:45:34.958Z,100682.59
2023-05-19T17:48:01.638Z,100680.25
2023-05-19T17:50:28.668Z,100676.09
2023-05-19T17:52:56.042Z,100686.63
2023-05-19T17:55:24.749Z,100688.28
2023-05-19T17:57:51.299Z,100678.75
2023-05-19T18:00:18.537Z,100684.63
2023-05-19T18:02:45.321Z,100668.22
2023-05-19T18:05:12.344Z,100665.59
2023-05-19T18:07:39.804Z,100680.31
2023-05-19T18:10:07.196Z,100666.22
2023-05-19T18:12:33.659Z,100666.72
2023-05-19T18:15:00.142Z,100667.25
2023-05-19T18:17:26.752Z,100667.59
2023-05-19T18:19:54.560Z,100666.59
2023-05-19T18:22:21.241Z,100671.94
2023-05-19T18:24:47.691Z,100672.28
2023-05-19T18:27:14.088Z,100678.97
2023-05-19T18:29:40.613Z,100669.59
2023-05-19T18:32:07.464Z,100679.47
2023-05-19T18:34:34.318Z,100670.63
2023-05-19T18:37:00.727Z,100673.63
2023-05-19T18:39:29.161Z,100667.94
2023-05-19T18:41:55.922Z,100671.28
2023-05-19T18:44:22.541Z,100671.97
2023-05-19T18:46:48.995Z,100668.28
2023-05-19T18:49:15.733Z,100674.63
2023-05-19T18:51:42.450Z,100666.13
2023-05-19T18:54:09.031Z,100684.66
2023-05-19T18:56:35.601Z,100675.47
2023-05-19T18:59:02.028Z,100682.31
2023-05-19T19:01:28.594Z,100692.50
2023-05-19T19:03:55.081Z,100687.31
2023-05-19T19:06:22.971Z,100688.31
2023-05-19T19:08:49.774Z,100688.66
2023-05-19T19:11:16.341Z,100691.66
2023-05-19T19:13:43.542Z,100698.34
2023-05-19T19:16:10.155Z,100693.31
2023-05-19T19:18:36.735Z,100688.97
2023-05-19T19:21:05.490Z,100693.00
2023-05-19T19:23:32.449Z,100698.97
2023-05-19T19:25:58.857Z,100691.31
2023-05-19T19:28:25.401Z,100693.66
2023-05-19T19:30:51.942Z,100701.66
2023-05-19T19:33:18.541Z,100699.00
2023-05-19T19:35:48.065Z,100694.16
2023-05-19T19:38:14.688Z,100691.28
2023-05-19T19:40:41.344Z,100692.97
2023-05-19T19:43:07.797Z,100696.66
2023-05-19T19:45:34.893Z,100693.47
2023-05-19T19:48:01.691Z,100695.16
2023-05-19T19:50:28.270Z,100689.31
2023-05-19T19:52:54.674Z,100692.94
2023-05-19T19:55:21.094Z,100684.28
2023-05-19T19:57:49.193Z,100692.81
2023-05-19T20:00:16.142Z,100693.47
2023-05-19T20:02:59.540Z,100692.28
2023-05-19T20:05:29.032Z,100698.41
2023-05-19T20:07:55.458Z,100695.94
2023-05-19T20:10:21.846Z,100699.94
2023-05-19T20:12:48.395Z,100688.94
2023-05-19T20:15:15.139Z,100692.41
2023-05-19T20:17:41.585Z,100696.22
2023-05-19T20:20:10.712Z,100698.22
2023-05-19T20:22:37.142Z,100696.59
2023-05-19T20:25:03.852Z,100699.56
2023-05-19T20:27:30.268Z,100694.25
2023-05-19T20:29:56.678Z,100706.56
2023-05-19T20:32:23.142Z,100704.91
2023-05-19T20:34:49.587Z,100695.91
2023-05-19T20:37:17.290Z,100698.53
2023-05-19T20:39:43.787Z,100698.84
2023-05-19T20:42:11.220Z,100691.22
2023-05-19T20:44:37.635Z,100694.56
2023-05-19T20:47:04.338Z,100701.06
2023-05-19T20:49:30.813Z,100698.78
2023-05-19T20:51:57.222Z,100699.72
2023-05-19T20:54:23.610Z,100703.50
2023-05-19T20:56:51.652Z,100697.72
2023-05-19T20:59:18.145Z,100697.81
2023-05-19T21:01:45.667Z,100696.94
2023-05-19T21:04:12.182Z,100701.78
2023-05-19T21:06:38.771Z,100686.59
2023-05-19T21:09:06.740Z,100698.78
2023-05-19T21:11:34.057Z,100690.94
2023-05-19T21:14:06.189Z,100691.75
2023-05-19T21:16:33.867Z,100689.44
2023-05-19T21:19:01.721Z,100693.59
2023-05-19T21:21:28.378Z,100685.09
2023-05-19T21:23:55.100Z,100696.25
2023-05-19T21:26:22.006Z,100701.72
2023-05-19T21:28:48.497Z,100698.06
2023-05-19T21:31:15.242Z,100695.75
2023-05-19T21:33:41.714Z,100706.41
2023-05-19T21:36:08.219Z,100702.75
2023-05-19T21:38:34.640Z,100708.06
2023-05-19T21:41:01.067Z,100699.09
2023-05-19T21:43:27.519Z,100712.94
2023-05-19T21:45:54.057Z,100708.06
2023-05-19T21:48:21.370Z,100701.09
2023-05-19T21:50:53.445Z,100703.75
2023-05-19T21:53:20.242Z,100697.53
2023-05-19T21:55:46.778Z,100702.03
2023-05-19T21:58:13.389Z,100695.03
2023-05-19T22:00:40.466Z,100695.19
2023-05-19T22:03:07.341Z,100693.72
2023-05-19T22:05:35.148Z,100692.41
2023-05-19T22:08:01.660Z,100692.06
2023-05-19T22:10:28.067Z,100693.22
2023-05-19T22:12:54.749Z,100694.94
2023-05-19T22:15:21.168Z,100692.41
2023-05-19T22:17:47.673Z,100690.69
2023-05-19T22:20:14.108Z,100697.22
2023-05-19T22:22:40.770Z,100689.69
2023-05-19T22:25:07.804Z,100691.03
2023-05-19T22:27:34.301Z,100693.00
2023-05-19T22:30:00.937Z,100690.47
2023-05-19T22:32:27.442Z,100688.16
2023-05-19T22:34:54.256Z,100687.31
2023-05-19T22:37:23.025Z,100691.47
2023-05-19T22:39:49.426Z,100688.47
2023-05-19T22:42:15.971Z,100687.31
2023-05-19T22:44:43.147Z,100691.97
2023-05-19T22:47:13.343Z,100691.28
2023-05-19T22:49:40.876Z,100685.72
2023-05-19T22:52:10.405Z,100678.00
2023-05-19T22:54:37.210Z,100684.34
2023-05-19T22:57:03.869Z,100676.97
2023-05-19T22:59:30.513Z,100667.66
2023-05-19T23:01:56.960Z,100673.31
2023-05-19T23:04:23.495Z,100668.81
2023-05-19T23:06:50.450Z,100670.47
2023-05-19T23:09:17.921Z,100661.66
2023-05-19T23:11:44.797Z,100666.59
2023-05-19T23:14:11.374Z,100670.97
2023-05-19T23:16:37.848Z,100669.00
2023-05-19T23:19:04.298Z,100673.69
2023-05-19T23:21:31.577Z,100676.81
2023-05-19T23:23:58.229Z,100674.59
2023-05-19T23:26:24.856Z,100679.59
2023-05-19T23:28:51.286Z,100677.91
2023-05-19T23:31:17.738Z,100678.47
2023-05-19T23:33:44.299Z,100688.06
2023-05-19T23:36:10.960Z,100683.56
2023-05-19T23:38:37.611Z,100683.56
2023-05-19T23:41:05.083Z,100681.69
2023-05-19T23:43:34.286Z,100682.91
2023-05-19T23:46:00.952Z,100681.06
2023-05-19T23:48:31.264Z,100679.19
2023-05-19T23:50:58.279Z,100679.19
2023-05-19T23:53:25.305Z,100677.84
2023-05-19T23:55:51.794Z,100682.72
2023-05-19T23:58:18.424Z,100681.81
