createdAt,value
2019-02-22T00:00:07.545Z,0
2019-02-22T00:01:17.227Z,0
2019-02-22T00:02:26.784Z,0
2019-02-22T00:03:36.718Z,0
2019-02-22T00:04:46.740Z,0
2019-02-22T00:05:56.193Z,0
2019-02-22T00:07:06.123Z,0
2019-02-22T00:08:15.598Z,0
2019-02-22T00:09:25.307Z,0
2019-02-22T00:10:35.018Z,0
2019-02-22T00:11:44.970Z,0
2019-02-22T00:12:54.937Z,0
2019-02-22T00:14:04.889Z,0
2019-02-22T00:15:14.817Z,0
2019-02-22T00:16:24.557Z,0
2019-02-22T00:17:34.511Z,0
2019-02-22T00:18:44.510Z,0
2019-02-22T00:19:55.898Z,0
2019-02-22T00:21:05.857Z,0
2019-02-22T00:22:15.570Z,0
2019-02-22T00:23:25.248Z,0
2019-02-22T00:24:34.439Z,0
2019-02-22T00:25:44.378Z,0
2019-02-22T00:26:54.061Z,0
2019-02-22T00:28:03.991Z,0
2019-02-22T00:29:13.931Z,0
2019-02-22T00:30:24.025Z,0
2019-02-22T00:31:33.718Z,0
2019-02-22T00:32:45.065Z,0
2019-02-22T00:33:54.823Z,0
2019-02-22T00:35:04.661Z,0
2019-02-22T00:36:16.554Z,0
2019-02-22T00:37:25.943Z,0
2019-02-22T00:38:36.756Z,0
2019-02-22T00:39:46.445Z,0
2019-02-22T00:40:56.406Z,0
2019-02-22T00:42:06.362Z,0
2019-02-22T00:43:16.318Z,0
2019-02-22T00:44:26.326Z,0
2019-02-22T00:45:36.273Z,0
2019-02-22T00:46:46.208Z,0
2019-02-22T00:47:56.165Z,0
2019-02-22T00:49:05.853Z,0
2019-02-22T00:50:15.807Z,0
2019-02-22T00:51:30.813Z,0
2019-02-22T00:52:40.524Z,0
2019-02-22T00:53:50.501Z,0
2019-02-22T00:55:00.479Z,0
2019-02-22T00:56:10.439Z,0
2019-02-22T00:57:20.390Z,0
2019-02-22T00:58:29.847Z,0
2019-02-22T00:59:39.789Z,0
2019-02-22T01:00:49.491Z,0
2019-02-22T01:01:59.425Z,0
2019-02-22T01:03:09.379Z,0
2019-02-22T01:04:19.077Z,0
2019-02-22T01:05:28.291Z,0
2019-02-22T01:06:37.989Z,0
2019-02-22T01:07:47.429Z,0
2019-02-22T01:08:57.386Z,0
2019-02-22T01:10:07.539Z,0
2019-02-22T01:11:17.511Z,0
2019-02-22T01:12:27.202Z,0
2019-02-22T01:13:36.909Z,0
2019-02-22T01:14:46.853Z,0
2019-02-22T01:15:56.783Z,0
2019-02-22T01:17:06.698Z,0
2019-02-22T01:18:16.657Z,0
2019-02-22T01:19:26.350Z,0
2019-02-22T01:20:36.293Z,0
2019-02-22T01:21:45.979Z,0
2019-02-22T01:22:55.683Z,0
2019-02-22T01:24:05.411Z,0
2019-02-22T01:25:15.119Z,0
2019-02-22T01:26:24.890Z,0
2019-02-22T01:27:34.835Z,0
2019-02-22T01:28:44.296Z,0
2019-02-22T01:29:53.992Z,0
2019-02-22T01:31:03.948Z,0
2019-02-22T01:32:13.920Z,0
2019-02-22T01:33:23.878Z,0
2019-02-22T01:34:33.821Z,0
2019-02-22T01:35:43.761Z,0
2019-02-22T01:36:53.472Z,0
2019-02-22T01:38:03.175Z,0
2019-02-22T01:39:13.137Z,0
2019-02-22T01:40:22.857Z,0
2019-02-22T01:41:32.813Z,0
2019-02-22T01:42:42.262Z,0
2019-02-22T01:43:51.993Z,0
2019-02-22T01:45:01.956Z,0
2019-02-22T01:46:11.899Z,0
2019-02-22T01:47:21.838Z,0
2019-02-22T01:48:31.529Z,0
2019-02-22T01:49:41.257Z,0
2019-02-22T01:50:50.949Z,0
2019-02-22T01:52:00.649Z,0
2019-02-22T01:53:10.600Z,0
2019-02-22T01:54:20.288Z,0
2019-02-22T01:55:30.245Z,0
2019-02-22T01:56:40.210Z,0
2019-02-22T01:57:50.154Z,0
2019-02-22T01:59:00.109Z,0
2019-02-22T02:00:10.130Z,0
2019-02-22T02:01:20.091Z,0
2019-02-22T02:02:30.032Z,0
2019-02-22T02:03:39.473Z,0
2019-02-22T02:04:49.401Z,0
2019-02-22T02:05:59.350Z,0
2019-02-22T02:07:08.788Z,0
2019-02-22T02:08:18.489Z,0
2019-02-22T02:09:28.180Z,0
2019-02-22T02:10:37.875Z,0
2019-02-22T02:11:47.317Z,0
2019-02-22T02:12:57.259Z,0
2019-02-22T02:14:07.274Z,0
2019-02-22T02:15:17.235Z,0
2019-02-22T02:16:27.193Z,0
2019-02-22T02:17:37.150Z,0
2019-02-22T02:18:46.592Z,0
2019-02-22T02:19:56.047Z,0
2019-02-22T02:21:05.757Z,0
2019-02-22T02:22:15.481Z,0
2019-02-22T02:23:25.158Z,0
2019-02-22T02:24:34.607Z,0
2019-02-22T02:25:44.539Z,0
2019-02-22T02:26:54.530Z,0
2019-02-22T02:28:04.466Z,0
2019-02-22T02:29:14.539Z,0
2019-02-22T02:30:24.270Z,0
2019-02-22T02:31:34.222Z,0
2019-02-22T02:32:44.205Z,0
2019-02-22T02:33:54.166Z,0
2019-02-22T02:35:04.138Z,0
2019-02-22T02:36:14.103Z,0
2019-02-22T02:37:23.794Z,0
2019-02-22T02:38:33.756Z,0
2019-02-22T02:39:43.458Z,0
2019-02-22T02:40:53.143Z,0
2019-02-22T02:42:03.086Z,0
2019-02-22T02:43:12.809Z,0
2019-02-22T02:44:22.246Z,0
2019-02-22T02:45:31.980Z,0
2019-02-22T02:46:41.926Z,0
2019-02-22T02:47:51.654Z,0
2019-02-22T02:49:01.610Z,0
2019-02-22T02:50:11.573Z,0
2019-02-22T02:51:21.305Z,0
2019-02-22T02:52:31.274Z,0
2019-02-22T02:53:41.238Z,0
2019-02-22T02:54:50.958Z,0
2019-02-22T02:56:00.700Z,0
2019-02-22T02:57:10.691Z,0
2019-02-22T02:58:19.931Z,0
2019-02-22T02:59:29.367Z,0
2019-02-22T03:00:38.841Z,0
2019-02-22T03:01:48.570Z,0
2019-02-22T03:02:58.264Z,0
2019-02-22T03:04:08.211Z,0
2019-02-22T03:05:17.914Z,0
2019-02-22T03:06:27.867Z,0
2019-02-22T03:07:37.835Z,0
2019-02-22T03:08:47.786Z,0
2019-02-22T03:09:57.234Z,0
2019-02-22T03:11:19.518Z,0
2019-02-22T03:12:30.113Z,0
2019-02-22T03:13:40.067Z,0
2019-02-22T03:14:49.766Z,0
2019-02-22T03:15:59.715Z,0
2019-02-22T03:17:09.752Z,0
2019-02-22T03:18:19.703Z,0
2019-02-22T03:19:29.406Z,0
2019-02-22T03:20:39.353Z,0
2019-02-22T03:21:49.322Z,0
2019-02-22T03:22:59.307Z,0
2019-02-22T03:24:09.007Z,0
2019-02-22T03:25:19.007Z,0
2019-02-22T03:26:28.470Z,0
2019-02-22T03:27:38.150Z,0
2019-02-22T03:28:48.120Z,0
2019-02-22T03:29:57.826Z,0
2019-02-22T03:31:07.821Z,0
2019-02-22T03:32:17.797Z,0
2019-02-22T03:33:27.923Z,0
2019-02-22T03:34:37.675Z,0
2019-02-22T03:35:47.619Z,0
2019-02-22T03:36:57.606Z,0
2019-02-22T03:38:08.400Z,0
2019-02-22T03:39:18.098Z,0
2019-02-22T03:40:27.791Z,0
2019-02-22T03:41:42.754Z,0
2019-02-22T03:42:52.447Z,0
2019-02-22T03:44:02.406Z,0
2019-02-22T03:45:12.104Z,0
2019-02-22T03:46:22.084Z,0
2019-02-22T03:47:34.851Z,0
2019-02-22T03:48:45.157Z,0
2019-02-22T03:49:55.123Z,0
2019-02-22T03:51:05.098Z,0
2019-02-22T03:52:15.048Z,0
2019-02-22T03:53:24.746Z,0
2019-02-22T03:54:34.456Z,0
2019-02-22T03:55:43.953Z,0
2019-02-22T03:56:53.682Z,0
2019-02-22T03:58:03.669Z,0
2019-02-22T03:59:13.370Z,0
2019-02-22T04:00:23.351Z,0
2019-02-22T04:01:33.043Z,0
2019-02-22T04:02:43.007Z,0
2019-02-22T04:03:52.962Z,0
2019-02-22T04:05:02.932Z,0
2019-02-22T04:06:12.898Z,0
2019-02-22T04:07:22.343Z,0
2019-02-22T04:08:31.786Z,0
2019-02-22T04:09:41.746Z,0
2019-02-22T04:10:51.688Z,0
2019-02-22T04:12:01.378Z,0
2019-02-22T04:13:11.343Z,0
2019-02-22T04:14:21.051Z,0
2019-02-22T04:15:31.042Z,0
2019-02-22T04:16:40.752Z,0
2019-02-22T04:17:50.200Z,0
2019-02-22T04:18:59.894Z,0
2019-02-22T04:20:09.757Z,0
2019-02-22T04:21:19.721Z,0
2019-02-22T04:22:29.679Z,0
2019-02-22T04:23:39.630Z,0
2019-02-22T04:24:49.320Z,0
2019-02-22T04:25:59.167Z,0
2019-02-22T04:27:09.112Z,0
2019-02-22T04:28:18.806Z,0
2019-02-22T04:29:28.258Z,0
2019-02-22T04:30:40.544Z,0
2019-02-22T04:31:49.989Z,0
2019-02-22T04:32:59.926Z,0
2019-02-22T04:34:09.387Z,0
2019-02-22T04:35:19.158Z,0
2019-02-22T04:36:28.875Z,0
2019-02-22T04:37:38.579Z,0
2019-02-22T04:38:48.537Z,0
2019-02-22T04:39:58.010Z,0
2019-02-22T04:41:07.960Z,0
2019-02-22T04:42:17.868Z,0
2019-02-22T04:43:27.822Z,0
2019-02-22T04:44:37.558Z,0
2019-02-22T04:45:46.762Z,0
2019-02-22T04:46:56.463Z,0
2019-02-22T04:48:06.171Z,0
2019-02-22T04:49:16.129Z,0
2019-02-22T04:50:26.100Z,0
2019-02-22T04:51:36.054Z,0
2019-02-22T04:52:46.018Z,0
2019-02-22T04:53:55.724Z,0
2019-02-22T04:55:05.679Z,0
2019-02-22T04:56:15.399Z,0
2019-02-22T04:57:25.360Z,0
2019-02-22T04:58:35.080Z,0
2019-02-22T04:59:45.034Z,0
2019-02-22T05:00:55.011Z,0
2019-02-22T05:02:04.944Z,0
2019-02-22T05:03:14.639Z,0
2019-02-22T05:04:24.646Z,0
2019-02-22T05:05:34.587Z,0
2019-02-22T05:06:44.527Z,0
2019-02-22T05:07:54.222Z,0
2019-02-22T05:09:04.223Z,0
2019-02-22T05:10:13.406Z,0
2019-02-22T05:11:23.361Z,0
2019-02-22T05:12:33.058Z,0
2019-02-22T05:13:42.765Z,0
2019-02-22T05:14:52.722Z,0
2019-02-22T05:16:02.655Z,0
2019-02-22T05:17:12.598Z,0
2019-02-22T05:18:22.546Z,0
2019-02-22T05:19:32.047Z,0
2019-02-22T05:20:41.999Z,0
2019-02-22T05:21:51.703Z,0
2019-02-22T05:23:14.496Z,0
2019-02-22T05:24:24.210Z,0
2019-02-22T05:25:34.162Z,0
2019-02-22T05:26:43.380Z,0
2019-02-22T05:27:53.087Z,0
2019-02-22T05:29:02.784Z,0
2019-02-22T05:30:12.228Z,0
2019-02-22T05:31:21.914Z,0
2019-02-22T05:32:31.604Z,0
2019-02-22T05:33:41.307Z,0
2019-02-22T05:34:51.009Z,0
2019-02-22T05:36:01.001Z,0
2019-02-22T05:37:10.772Z,0
2019-02-22T05:38:20.722Z,0
2019-02-22T05:39:30.441Z,0
2019-02-22T05:40:40.139Z,0
2019-02-22T05:41:50.118Z,0
2019-02-22T05:43:00.084Z,0
2019-02-22T05:44:10.046Z,0
2019-02-22T05:45:19.805Z,0
2019-02-22T05:46:29.567Z,0
2019-02-22T05:47:39.539Z,0
2019-02-22T05:48:49.535Z,0
2019-02-22T05:49:59.268Z,0
2019-02-22T05:51:08.950Z,0
2019-02-22T05:52:18.994Z,0
2019-02-22T05:53:28.972Z,0
2019-02-22T05:54:38.935Z,0
2019-02-22T05:55:51.410Z,0
2019-02-22T05:57:04.600Z,0
2019-02-22T05:58:14.302Z,0
2019-02-22T05:59:23.506Z,0
2019-02-22T06:00:33.588Z,0
2019-02-22T06:01:43.312Z,0
2019-02-22T06:02:53.308Z,0
2019-02-22T06:04:03.248Z,0
2019-02-22T06:05:12.948Z,0
2019-02-22T06:06:22.937Z,0
2019-02-22T06:07:32.690Z,0
2019-02-22T06:08:42.660Z,0
2019-02-22T06:09:52.408Z,0
2019-02-22T06:11:02.435Z,0
2019-02-22T06:12:12.388Z,0
2019-02-22T06:13:22.329Z,0
2019-02-22T06:14:32.040Z,0
2019-02-22T06:15:42.082Z,0
2019-02-22T06:16:51.283Z,0
2019-02-22T06:18:01.237Z,0
2019-02-22T06:19:10.696Z,0
2019-02-22T06:20:20.674Z,0
2019-02-22T06:21:30.372Z,0
2019-02-22T06:22:39.852Z,0
2019-02-22T06:23:49.322Z,0
2019-02-22T06:24:58.995Z,0
2019-02-22T06:26:08.866Z,0
2019-02-22T06:27:18.828Z,0
2019-02-22T06:28:28.521Z,0
2019-02-22T06:29:37.959Z,0
2019-02-22T06:30:48.104Z,0
2019-02-22T06:31:58.012Z,0
2019-02-22T06:33:07.977Z,5
2019-02-22T06:34:17.940Z,5
2019-02-22T06:35:27.902Z,5
2019-02-22T06:36:37.841Z,5
2019-02-22T06:37:48.143Z,5
2019-02-22T06:38:58.167Z,5
2019-02-22T06:40:07.609Z,5
2019-02-22T06:41:17.582Z,5
2019-02-22T06:42:27.295Z,5
2019-02-22T06:43:36.981Z,5
2019-02-22T06:44:47.045Z,5
2019-02-22T06:45:56.754Z,10
2019-02-22T06:47:06.470Z,10
2019-02-22T06:48:16.162Z,10
2019-02-22T06:49:25.611Z,10
2019-02-22T06:50:43.533Z,10
2019-02-22T06:51:53.210Z,10
2019-02-22T06:53:03.160Z,10
2019-02-22T06:54:13.415Z,10
2019-02-22T06:55:23.381Z,10
2019-02-22T06:56:33.991Z,15
2019-02-22T06:57:44.025Z,15
2019-02-22T06:58:53.749Z,15
2019-02-22T07:00:03.718Z,15
2019-02-22T07:01:13.151Z,15
2019-02-22T07:02:22.866Z,15
2019-02-22T07:03:32.554Z,15
2019-02-22T07:04:42.001Z,15
2019-02-22T07:05:51.718Z,15
2019-02-22T07:07:01.428Z,15
2019-02-22T07:08:11.385Z,15
2019-02-22T07:09:21.345Z,15
2019-02-22T07:10:31.282Z,15
2019-02-22T07:11:42.697Z,15
2019-02-22T07:13:03.813Z,15
2019-02-22T07:14:13.532Z,15
2019-02-22T07:15:23.483Z,15
2019-02-22T07:16:33.451Z,15
2019-02-22T07:17:43.143Z,20
2019-02-22T07:18:54.753Z,20
2019-02-22T07:20:04.459Z,20
2019-02-22T07:21:14.413Z,20
2019-02-22T07:22:24.127Z,20
2019-02-22T07:23:34.092Z,25
2019-02-22T07:24:44.034Z,25
2019-02-22T07:25:53.985Z,30
2019-02-22T07:27:03.937Z,30
2019-02-22T07:28:13.635Z,30
2019-02-22T07:29:24.682Z,35
2019-02-22T07:30:34.634Z,35
2019-02-22T07:31:44.098Z,40
2019-02-22T07:32:54.196Z,45
2019-02-22T07:34:04.184Z,45
2019-02-22T07:35:19.221Z,45
2019-02-22T07:36:28.940Z,45
2019-02-22T07:37:38.643Z,50
2019-02-22T07:38:48.628Z,50
2019-02-22T07:39:58.398Z,50
2019-02-22T07:41:08.350Z,55
2019-02-22T07:42:18.298Z,55
2019-02-22T07:43:28.251Z,60
2019-02-22T07:44:38.286Z,60
2019-02-22T07:45:48.241Z,65
2019-02-22T07:46:58.196Z,65
2019-02-22T07:48:08.186Z,70
2019-02-22T07:49:17.904Z,70
2019-02-22T07:50:27.850Z,75
2019-02-22T07:51:37.283Z,80
2019-02-22T07:52:49.942Z,75
2019-02-22T07:53:59.912Z,70
2019-02-22T07:55:10.013Z,65
2019-02-22T07:56:21.696Z,65
2019-02-22T07:57:31.149Z,60
2019-02-22T07:58:40.621Z,60
2019-02-22T07:59:50.196Z,60
2019-02-22T08:00:59.909Z,60
2019-02-22T08:02:09.625Z,60
2019-02-22T08:03:19.078Z,60
2019-02-22T08:04:28.779Z,60
2019-02-22T08:05:38.832Z,60
2019-02-22T08:06:49.547Z,60
2019-02-22T08:07:58.986Z,60
2019-02-22T08:09:08.699Z,60
2019-02-22T08:10:18.405Z,65
2019-02-22T08:11:28.383Z,75
2019-02-22T08:12:38.178Z,85
2019-02-22T08:13:48.182Z,100
2019-02-22T08:14:57.867Z,110
2019-02-22T08:16:07.815Z,115
2019-02-22T08:17:19.526Z,115
2019-02-22T08:18:29.491Z,105
2019-02-22T08:19:39.297Z,110
2019-02-22T08:20:49.025Z,105
2019-02-22T08:22:00.191Z,100
2019-02-22T08:23:10.021Z,110
2019-02-22T08:24:19.965Z,105
2019-02-22T08:25:29.675Z,100
2019-02-22T08:26:39.395Z,100
2019-02-22T08:28:01.161Z,100
2019-02-22T08:29:11.120Z,95
2019-02-22T08:30:20.823Z,90
2019-02-22T08:31:30.525Z,90
2019-02-22T08:32:40.479Z,90
2019-02-22T08:33:50.163Z,90
2019-02-22T08:35:00.229Z,90
2019-02-22T08:36:10.225Z,90
2019-02-22T08:37:20.183Z,90
2019-02-22T08:38:29.910Z,95
2019-02-22T08:39:39.609Z,100
2019-02-22T08:40:49.567Z,115
2019-02-22T08:41:59.253Z,130
2019-02-22T08:43:09.205Z,140
2019-02-22T08:44:19.152Z,160
2019-02-22T08:45:28.853Z,180
2019-02-22T08:46:38.813Z,175
2019-02-22T08:47:48.793Z,175
2019-02-22T08:48:58.498Z,160
2019-02-22T08:50:08.210Z,150
2019-02-22T08:51:17.911Z,145
2019-02-22T08:52:27.605Z,140
2019-02-22T08:53:37.322Z,140
2019-02-22T08:54:56.770Z,145
2019-02-22T08:56:06.487Z,150
2019-02-22T08:57:15.963Z,160
2019-02-22T08:58:25.909Z,165
2019-02-22T08:59:35.596Z,165
2019-02-22T09:00:45.615Z,170
2019-02-22T09:01:55.639Z,195
2019-02-22T09:03:05.630Z,200
2019-02-22T09:04:15.359Z,220
2019-02-22T09:05:25.351Z,295
2019-02-22T09:06:35.341Z,285
2019-02-22T09:07:45.318Z,350
2019-02-22T09:08:55.270Z,340
2019-02-22T09:10:05.208Z,385
2019-02-22T09:11:14.660Z,405
2019-02-22T09:12:24.661Z,435
2019-02-22T09:13:45.462Z,405
2019-02-22T09:14:54.700Z,400
2019-02-22T09:16:03.936Z,410
2019-02-22T09:17:13.909Z,400
2019-02-22T09:18:23.867Z,400
2019-02-22T09:19:33.834Z,395
2019-02-22T09:20:43.557Z,385
2019-02-22T09:21:53.518Z,380
2019-02-22T09:23:03.487Z,380
2019-02-22T09:24:13.498Z,380
2019-02-22T09:25:23.229Z,375
2019-02-22T09:26:33.216Z,375
2019-02-22T09:27:43.176Z,365
2019-02-22T09:28:55.452Z,365
2019-02-22T09:30:08.519Z,365
2019-02-22T09:31:18.538Z,365
2019-02-22T09:32:27.980Z,400
2019-02-22T09:33:37.947Z,460
2019-02-22T09:34:48.692Z,445
2019-02-22T09:35:58.415Z,445
2019-02-22T09:37:08.120Z,460
2019-02-22T09:38:18.135Z,480
2019-02-22T09:39:28.114Z,500
2019-02-22T09:40:38.130Z,525
2019-02-22T09:41:48.146Z,540
2019-02-22T09:42:58.106Z,520
2019-02-22T09:44:08.327Z,520
2019-02-22T09:45:32.965Z,555
2019-02-22T09:46:42.955Z,555
2019-02-22T09:47:52.881Z,575
2019-02-22T09:49:02.908Z,590
2019-02-22T09:50:12.638Z,570
2019-02-22T09:51:22.361Z,605
2019-02-22T09:52:32.333Z,635
2019-02-22T09:53:41.791Z,665
2019-02-22T09:54:51.542Z,680
2019-02-22T09:56:01.265Z,710
2019-02-22T09:57:11.134Z,705
2019-02-22T09:58:21.106Z,710
2019-02-22T09:59:30.818Z,755
2019-02-22T10:00:40.532Z,720
2019-02-22T10:01:50.452Z,710
2019-02-22T10:03:00.220Z,755
2019-02-22T10:04:09.931Z,790
2019-02-22T10:05:19.959Z,795
2019-02-22T10:06:29.945Z,830
2019-02-22T10:07:39.687Z,825
2019-02-22T10:08:49.720Z,810
2019-02-22T10:09:59.488Z,865
2019-02-22T10:11:09.468Z,880
2019-02-22T10:12:19.477Z,865
2019-02-22T10:13:29.205Z,880
2019-02-22T10:14:39.423Z,935
2019-02-22T10:15:49.194Z,950
2019-02-22T10:16:59.181Z,960
2019-02-22T10:18:09.146Z,970
2019-02-22T10:19:18.871Z,970
2019-02-22T10:20:28.353Z,985
2019-02-22T10:21:38.309Z,1015
2019-02-22T10:22:48.260Z,1025
2019-02-22T10:23:58.261Z,1060
2019-02-22T10:25:08.232Z,1040
2019-02-22T10:26:18.250Z,985
2019-02-22T10:27:28.468Z,1060
2019-02-22T10:28:38.224Z,1025
2019-02-22T10:29:48.197Z,1090
2019-02-22T10:30:58.163Z,1145
2019-02-22T10:32:08.067Z,1160
2019-02-22T10:33:17.531Z,1110
2019-02-22T10:34:27.496Z,1175
2019-02-22T10:35:37.666Z,1140
2019-02-22T10:36:55.036Z,1170
2019-02-22T10:38:04.693Z,1205
2019-02-22T10:39:15.814Z,1295
2019-02-22T10:40:25.831Z,1215
2019-02-22T10:41:35.536Z,1230
2019-02-22T10:42:45.252Z,1290
2019-02-22T10:43:54.720Z,1285
2019-02-22T10:45:04.242Z,1320
2019-02-22T10:46:13.957Z,1335
2019-02-22T10:47:23.768Z,1380
2019-02-22T10:48:33.505Z,1405
2019-02-22T10:49:43.599Z,1280
2019-02-22T10:50:53.610Z,1315
2019-02-22T10:52:03.078Z,1370
2019-02-22T10:53:12.804Z,1325
2019-02-22T10:54:22.832Z,1350
2019-02-22T10:55:32.791Z,1400
2019-02-22T10:56:44.182Z,1500
2019-02-22T10:57:54.377Z,1410
2019-02-22T10:59:04.395Z,1490
2019-02-22T11:00:14.141Z,1485
2019-02-22T11:01:24.118Z,1560
2019-02-22T11:02:36.162Z,1460
2019-02-22T11:03:45.927Z,1415
2019-02-22T11:04:55.872Z,600
2019-02-22T11:06:05.569Z,1435
2019-02-22T11:07:15.530Z,1570
2019-02-22T11:08:25.538Z,1555
2019-02-22T11:09:35.258Z,1490
2019-02-22T11:10:44.703Z,1540
2019-02-22T11:11:54.403Z,1605
2019-02-22T11:13:04.334Z,1590
2019-02-22T11:14:14.048Z,1640
2019-02-22T11:15:23.294Z,1550
2019-02-22T11:16:33.282Z,1575
2019-02-22T11:17:42.743Z,1670
2019-02-22T11:18:52.460Z,1720
2019-02-22T11:20:01.968Z,1780
2019-02-22T11:21:11.720Z,1605
2019-02-22T11:22:21.481Z,1635
2019-02-22T11:23:31.297Z,1655
2019-02-22T11:24:41.303Z,1680
2019-02-22T11:25:51.310Z,1740
2019-02-22T11:27:01.502Z,1900
2019-02-22T11:28:11.479Z,1915
2019-02-22T11:29:21.686Z,1880
2019-02-22T11:30:31.406Z,1855
2019-02-22T11:31:41.166Z,1800
2019-02-22T11:32:51.178Z,1710
2019-02-22T11:34:00.873Z,1620
2019-02-22T11:35:10.611Z,1670
2019-02-22T11:36:20.353Z,1780
2019-02-22T11:37:30.336Z,1665
2019-02-22T11:38:40.048Z,1725
2019-02-22T11:39:49.535Z,1725
2019-02-22T11:40:59.011Z,1755
2019-02-22T11:42:08.226Z,1865
2019-02-22T11:43:18.208Z,1870
2019-02-22T11:44:27.917Z,1870
2019-02-22T11:45:37.747Z,1790
2019-02-22T11:46:47.734Z,1670
2019-02-22T11:48:15.852Z,1830
2019-02-22T11:49:25.572Z,1860
2019-02-22T11:50:35.593Z,1905
2019-02-22T11:51:45.586Z,1950
2019-02-22T11:52:55.321Z,1990
2019-02-22T11:54:05.077Z,2070
2019-02-22T11:55:15.055Z,1975
2019-02-22T11:56:24.558Z,1965
2019-02-22T11:57:34.547Z,2070
2019-02-22T11:58:44.530Z,2060
2019-02-22T11:59:54.484Z,2015
2019-02-22T12:01:04.474Z,2075
2019-02-22T12:02:14.254Z,2190
2019-02-22T12:03:34.226Z,2155
2019-02-22T12:04:44.180Z,2035
2019-02-22T12:05:53.882Z,2130
2019-02-22T12:07:03.354Z,2190
2019-02-22T12:08:13.080Z,2095
2019-02-22T12:09:23.053Z,2055
2019-02-22T12:10:33.008Z,2090
2019-02-22T12:11:43.069Z,2165
2019-02-22T12:12:53.368Z,2105
2019-02-22T12:14:03.322Z,2100
2019-02-22T12:15:13.346Z,2040
2019-02-22T12:16:23.330Z,1750
2019-02-22T12:17:33.065Z,1910
2019-02-22T12:18:43.645Z,2160
2019-02-22T12:19:53.626Z,2255
2019-02-22T12:21:03.703Z,1960
2019-02-22T12:22:13.411Z,1910
2019-02-22T12:23:23.366Z,2005
2019-02-22T12:24:33.359Z,2090
2019-02-22T12:25:44.506Z,2205
2019-02-22T12:26:54.377Z,2220
2019-02-22T12:28:04.408Z,2140
2019-02-22T12:29:14.135Z,2055
2019-02-22T12:30:25.634Z,1570
2019-02-22T12:31:35.778Z,2090
2019-02-22T12:32:47.127Z,2340
2019-02-22T12:33:57.159Z,2320
2019-02-22T12:35:07.174Z,2260
2019-02-22T12:36:19.192Z,2250
2019-02-22T12:37:29.193Z,2240
2019-02-22T12:38:38.906Z,2175
2019-02-22T12:39:48.623Z,2210
2019-02-22T12:40:58.346Z,2235
2019-02-22T12:42:08.057Z,2195
2019-02-22T12:43:18.068Z,2325
2019-02-22T12:44:28.039Z,2305
2019-02-22T12:45:38.008Z,2235
2019-02-22T12:46:47.994Z,2215
2019-02-22T12:47:57.994Z,2270
2019-02-22T12:49:07.952Z,2470
2019-02-22T12:50:17.935Z,2520
2019-02-22T12:51:27.892Z,2365
2019-02-22T12:52:37.610Z,2265
2019-02-22T12:53:47.339Z,2350
2019-02-22T12:54:57.296Z,2375
2019-02-22T12:56:07.044Z,2435
2019-02-22T12:57:16.757Z,2385
2019-02-22T12:58:26.760Z,2260
2019-02-22T12:59:36.743Z,2270
2019-02-22T13:00:46.732Z,2370
2019-02-22T13:01:56.700Z,2430
2019-02-22T13:03:11.762Z,2375
2019-02-22T13:04:22.004Z,2415
2019-02-22T13:05:31.727Z,2410
2019-02-22T13:06:41.683Z,2335
2019-02-22T13:07:52.597Z,2285
2019-02-22T13:09:02.510Z,2320
2019-02-22T13:10:12.504Z,2350
2019-02-22T13:11:22.481Z,2425
2019-02-22T13:12:32.189Z,2425
2019-02-22T13:13:42.155Z,2390
2019-02-22T13:14:52.121Z,2415
2019-02-22T13:16:02.074Z,2430
2019-02-22T13:17:12.047Z,2410
2019-02-22T13:18:22.017Z,2400
2019-02-22T13:19:32.001Z,2365
2019-02-22T13:20:41.719Z,2440
2019-02-22T13:21:51.445Z,2440
2019-02-22T13:23:01.431Z,2365
2019-02-22T13:24:11.456Z,2400
2019-02-22T13:25:21.277Z,2420
2019-02-22T13:26:30.778Z,2315
2019-02-22T13:27:40.260Z,2285
2019-02-22T13:28:50.004Z,2325
2019-02-22T13:30:00.092Z,2395
2019-02-22T13:31:09.950Z,2535
2019-02-22T13:32:19.661Z,2535
2019-02-22T13:33:29.230Z,2440
2019-02-22T13:34:41.759Z,2295
2019-02-22T13:35:51.934Z,2300
2019-02-22T13:37:01.897Z,2410
2019-02-22T13:38:11.957Z,2380
2019-02-22T13:39:21.918Z,2370
2019-02-22T13:40:31.913Z,2440
2019-02-22T13:41:41.875Z,2355
2019-02-22T13:42:51.873Z,2340
2019-02-22T13:44:01.608Z,2425
2019-02-22T13:45:11.343Z,2400
2019-02-22T13:46:21.320Z,2335
2019-02-22T13:47:31.282Z,2245
2019-02-22T13:48:41.906Z,2300
2019-02-22T13:49:51.782Z,2310
2019-02-22T13:51:01.749Z,2315
2019-02-22T13:52:11.751Z,2365
2019-02-22T13:53:21.741Z,2405
2019-02-22T13:54:31.723Z,2485
2019-02-22T13:55:41.447Z,2345
2019-02-22T13:56:51.174Z,2305
2019-02-22T13:58:00.927Z,2305
2019-02-22T13:59:10.939Z,2350
2019-02-22T14:00:20.739Z,2370
2019-02-22T14:01:30.246Z,2315
2019-02-22T14:02:40.269Z,2400
2019-02-22T14:03:50.025Z,2395
2019-02-22T14:05:00.335Z,2350
2019-02-22T14:06:12.443Z,2250
2019-02-22T14:07:22.157Z,2320
2019-02-22T14:08:31.632Z,2325
2019-02-22T14:09:41.593Z,2205
2019-02-22T14:10:51.561Z,2350
2019-02-22T14:12:01.285Z,2225
2019-02-22T14:13:11.004Z,2125
2019-02-22T14:14:20.725Z,2160
2019-02-22T14:15:42.111Z,2265
2019-02-22T14:16:52.075Z,2310
2019-02-22T14:18:01.775Z,2270
2019-02-22T14:19:11.721Z,2250
2019-02-22T14:20:21.681Z,2205
2019-02-22T14:21:31.452Z,2150
2019-02-22T14:22:41.437Z,2135
2019-02-22T14:23:51.451Z,2220
2019-02-22T14:25:01.409Z,2160
2019-02-22T14:26:11.374Z,2225
2019-02-22T14:27:21.317Z,2165
2019-02-22T14:28:31.295Z,2090
2019-02-22T14:29:41.261Z,2160
2019-02-22T14:30:51.221Z,2235
2019-02-22T14:32:00.945Z,2215
2019-02-22T14:33:10.903Z,2105
2019-02-22T14:34:20.874Z,1930
2019-02-22T14:35:30.820Z,1950
2019-02-22T14:36:41.021Z,2000
2019-02-22T14:37:51.273Z,1935
2019-02-22T14:39:01.647Z,1975
2019-02-22T14:40:12.919Z,2050
2019-02-22T14:41:22.876Z,2015
2019-02-22T14:42:32.825Z,1990
2019-02-22T14:43:42.774Z,1970
2019-02-22T14:44:52.729Z,1940
2019-02-22T14:46:02.900Z,1955
2019-02-22T14:47:12.649Z,2000
2019-02-22T14:48:22.634Z,1975
2019-02-22T14:49:32.589Z,1905
2019-02-22T14:50:42.296Z,1940
2019-02-22T14:51:52.269Z,1930
2019-02-22T14:53:02.230Z,1725
2019-02-22T14:54:12.202Z,1655
2019-02-22T14:55:22.159Z,1870
2019-02-22T14:56:32.113Z,1850
2019-02-22T14:57:41.819Z,1825
2019-02-22T14:58:53.306Z,1820
2019-02-22T15:00:03.041Z,1770
2019-02-22T15:01:13.003Z,1740
2019-02-22T15:02:22.971Z,1720
2019-02-22T15:03:32.707Z,1685
2019-02-22T15:04:43.519Z,1695
2019-02-22T15:05:52.987Z,1680
2019-02-22T15:07:02.958Z,1625
2019-02-22T15:08:13.147Z,1625
2019-02-22T15:09:22.883Z,1585
2019-02-22T15:10:32.866Z,1530
2019-02-22T15:11:42.817Z,1490
2019-02-22T15:12:52.792Z,1480
2019-02-22T15:14:02.765Z,1445
2019-02-22T15:15:12.732Z,1365
2019-02-22T15:16:22.694Z,1350
2019-02-22T15:17:34.649Z,940
2019-02-22T15:18:44.384Z,565
2019-02-22T15:19:54.104Z,1105
2019-02-22T15:21:04.073Z,1265
2019-02-22T15:22:14.033Z,1210
2019-02-22T15:23:23.740Z,1330
2019-02-22T15:24:35.332Z,1325
2019-02-22T15:25:45.296Z,1285
2019-02-22T15:26:56.574Z,1205
2019-02-22T15:28:06.279Z,1170
2019-02-22T15:29:16.215Z,1145
2019-02-22T15:30:26.371Z,1120
2019-02-22T15:31:45.649Z,1095
2019-02-22T15:32:55.366Z,925
2019-02-22T15:34:06.734Z,885
2019-02-22T15:35:16.699Z,1050
2019-02-22T15:36:26.411Z,975
2019-02-22T15:37:36.376Z,955
2019-02-22T15:38:46.175Z,955
2019-02-22T15:39:56.201Z,930
2019-02-22T15:41:06.294Z,855
2019-02-22T15:42:16.136Z,785
2019-02-22T15:43:26.221Z,475
2019-02-22T15:44:36.321Z,275
2019-02-22T15:45:47.101Z,415
2019-02-22T15:46:57.600Z,195
2019-02-22T15:48:07.639Z,135
2019-02-22T15:49:17.645Z,125
2019-02-22T15:50:27.374Z,120
2019-02-22T15:51:37.346Z,120
2019-02-22T15:52:47.440Z,115
2019-02-22T15:53:57.684Z,110
2019-02-22T15:55:07.382Z,110
2019-02-22T15:56:18.365Z,105
2019-02-22T15:57:29.984Z,105
2019-02-22T15:58:39.939Z,100
2019-02-22T15:59:49.719Z,95
2019-02-22T16:00:59.677Z,90
2019-02-22T16:02:09.649Z,95
2019-02-22T16:03:19.359Z,85
2019-02-22T16:04:29.063Z,80
2019-02-22T16:05:38.782Z,80
2019-02-22T16:06:48.753Z,75
2019-02-22T16:07:58.204Z,75
2019-02-22T16:09:08.151Z,75
2019-02-22T16:10:18.118Z,70
2019-02-22T16:11:27.822Z,65
2019-02-22T16:12:37.781Z,65
2019-02-22T16:13:48.391Z,60
2019-02-22T16:14:58.341Z,55
2019-02-22T16:16:08.332Z,55
2019-02-22T16:17:18.288Z,50
2019-02-22T16:18:28.245Z,45
2019-02-22T16:19:37.953Z,45
2019-02-22T16:20:47.159Z,40
2019-02-22T16:21:56.618Z,40
2019-02-22T16:23:06.317Z,35
2019-02-22T16:24:16.353Z,35
2019-02-22T16:25:29.497Z,30
2019-02-22T16:26:39.216Z,30