createdAt,value
2023-04-07T00:01:35.568Z,7.10
2023-04-07T00:04:02.946Z,7.10
2023-04-07T00:06:30.139Z,7.10
2023-04-07T00:08:56.929Z,7.10
2023-04-07T00:11:23.747Z,7.10
2023-04-07T00:13:51.919Z,7.10
2023-04-07T00:16:19.121Z,7.00
2023-04-07T00:18:46.298Z,7.10
2023-04-07T00:21:13.162Z,7.10
2023-04-07T00:23:40.049Z,7.10
2023-04-07T00:26:06.905Z,7.00
2023-04-07T00:28:33.696Z,7.00
2023-04-07T00:31:00.760Z,7.00
2023-04-07T00:33:27.578Z,7.00
2023-04-07T00:35:54.496Z,7.00
2023-04-07T00:38:21.716Z,7.00
2023-04-07T00:40:48.583Z,7.10
2023-04-07T00:43:15.594Z,7.10
2023-04-07T00:45:42.884Z,7.00
2023-04-07T00:48:10.825Z,7.10
2023-04-07T00:50:37.641Z,7.10
2023-04-07T00:53:05.681Z,7.10
2023-04-07T00:55:32.566Z,7.10
2023-04-07T00:57:59.404Z,7.10
2023-04-07T01:00:28.033Z,7.00
2023-04-07T01:03:14.531Z,7.10
2023-04-07T01:05:41.624Z,7.10
2023-04-07T01:08:25.577Z,7.10
2023-04-07T01:10:54.509Z,7.10
2023-04-07T01:13:38.679Z,7.10
2023-04-07T01:16:11.449Z,7.10
2023-04-07T01:18:40.352Z,7.10
2023-04-07T01:21:13.982Z,7.10
2023-04-07T01:23:51.860Z,7.10
2023-04-07T01:26:33.483Z,7.10
2023-04-07T01:29:33.989Z,7.10
2023-04-07T01:32:04.293Z,7.10
2023-04-07T01:34:32.931Z,7.10
2023-04-07T01:37:02.485Z,7.10
2023-04-07T01:39:30.387Z,7.00
2023-04-07T01:41:58.184Z,7.00
2023-04-07T01:44:27.530Z,7.00
2023-04-07T01:46:55.652Z,7.00
2023-04-07T01:49:23.385Z,7.00
2023-04-07T01:51:51.422Z,7.00
2023-04-07T01:54:19.004Z,7.00
2023-04-07T01:56:46.102Z,7.00
2023-04-07T01:59:13.462Z,7.00
2023-04-07T02:01:40.793Z,7.00
2023-04-07T02:04:19.977Z,7.00
2023-04-07T02:06:59.434Z,7.00
2023-04-07T02:09:29.492Z,7.00
2023-04-07T02:11:59.919Z,7.00
2023-04-07T02:14:28.080Z,7.00
2023-04-07T02:16:56.323Z,7.00
2023-04-07T02:19:23.652Z,6.90
2023-04-07T02:21:52.401Z,7.00
2023-04-07T02:24:22.232Z,7.00
2023-04-07T02:26:49.212Z,7.00
2023-04-07T02:29:21.766Z,7.00
2023-04-07T02:31:48.627Z,6.90
2023-04-07T02:34:15.567Z,7.00
2023-04-07T02:36:42.420Z,6.90
2023-04-07T02:39:10.467Z,7.00
2023-04-07T02:41:37.357Z,7.00
2023-04-07T02:44:04.181Z,6.90
2023-04-07T02:46:31.196Z,6.90
2023-04-07T02:48:58.034Z,7.00
2023-04-07T02:51:24.941Z,7.00
2023-04-07T02:53:51.767Z,7.00
2023-04-07T02:56:18.637Z,7.00
2023-04-07T02:58:45.665Z,6.90
2023-04-07T03:01:12.515Z,6.90
2023-04-07T03:03:39.718Z,6.90
2023-04-07T03:06:06.650Z,6.90
2023-04-07T03:08:33.711Z,6.90
2023-04-07T03:11:00.564Z,6.90
2023-04-07T03:13:27.867Z,6.90
2023-04-07T03:15:54.775Z,6.90
2023-04-07T03:18:21.604Z,6.90
2023-04-07T03:20:49.433Z,6.90
2023-04-07T03:23:16.458Z,6.90
2023-04-07T03:25:43.458Z,6.90
2023-04-07T03:28:10.449Z,6.90
2023-04-07T03:30:37.628Z,6.90
2023-04-07T03:33:04.618Z,6.90
2023-04-07T03:35:31.758Z,6.80
2023-04-07T03:37:58.546Z,6.80
2023-04-07T03:40:25.290Z,6.80
2023-04-07T03:42:52.067Z,6.90
2023-04-07T03:45:18.886Z,6.80
2023-04-07T03:47:45.747Z,6.80
2023-04-07T03:50:12.596Z,6.80
2023-04-07T03:52:39.425Z,6.80
2023-04-07T03:55:06.861Z,6.80
2023-04-07T03:57:33.695Z,6.80
2023-04-07T04:00:00.550Z,6.80
2023-04-07T04:02:27.458Z,6.80
2023-04-07T04:04:54.387Z,6.80
2023-04-07T04:07:21.272Z,6.80
2023-04-07T04:09:48.153Z,6.70
2023-04-07T04:12:14.936Z,6.70
2023-04-07T04:14:41.728Z,6.80
2023-04-07T04:17:08.643Z,6.70
2023-04-07T04:19:35.733Z,6.70
2023-04-07T04:22:02.542Z,6.70
2023-04-07T04:24:29.363Z,6.70
2023-04-07T04:26:56.790Z,6.70
2023-04-07T04:29:23.745Z,6.70
2023-04-07T04:31:50.756Z,6.70
2023-04-07T04:34:17.787Z,6.70
2023-04-07T04:36:44.739Z,6.70
2023-04-07T04:39:11.649Z,6.70
2023-04-07T04:41:38.560Z,6.70
2023-04-07T04:44:05.410Z,6.70
2023-04-07T04:46:32.595Z,6.70
2023-04-07T04:48:59.509Z,6.70
2023-04-07T04:51:26.404Z,6.70
2023-04-07T04:53:53.404Z,6.70
2023-04-07T04:56:21.317Z,6.70
2023-04-07T04:58:48.162Z,6.70
2023-04-07T05:01:15.054Z,6.70
2023-04-07T05:03:42.284Z,6.70
2023-04-07T05:06:09.413Z,6.70
2023-04-07T05:08:36.198Z,6.70
2023-04-07T05:11:03.061Z,6.70
2023-04-07T05:13:31.074Z,6.70
2023-04-07T05:15:57.960Z,6.70
2023-04-07T05:18:24.925Z,6.70
2023-04-07T05:20:51.797Z,6.70
2023-04-07T05:23:18.640Z,6.70
2023-04-07T05:25:45.437Z,6.70
2023-04-07T05:28:12.263Z,6.70
2023-04-07T05:30:39.092Z,6.70
2023-04-07T05:33:06.170Z,6.70
2023-04-07T05:35:33.081Z,6.70
2023-04-07T05:37:59.888Z,6.70
2023-04-07T05:40:26.865Z,6.70
2023-04-07T05:42:53.685Z,6.70
2023-04-07T05:45:20.556Z,6.70
2023-04-07T05:47:50.560Z,6.70
2023-04-07T05:50:18.198Z,6.70
2023-04-07T05:52:45.270Z,6.70
2023-04-07T05:55:12.352Z,6.70
2023-04-07T05:57:39.174Z,6.70
2023-04-07T06:00:06.821Z,6.80
2023-04-07T06:02:33.804Z,6.80
2023-04-07T06:05:00.757Z,6.80
2023-04-07T06:07:27.583Z,6.80
2023-04-07T06:09:54.605Z,6.80
2023-04-07T06:12:21.621Z,6.80
2023-04-07T06:14:53.774Z,6.80
2023-04-07T06:17:20.750Z,6.90
2023-04-07T06:19:47.721Z,6.90
2023-04-07T06:22:14.620Z,6.90
2023-04-07T06:24:41.579Z,7.00
2023-04-07T06:27:08.706Z,7.00
2023-04-07T06:29:35.946Z,7.00
2023-04-07T06:32:02.851Z,7.00
2023-04-07T06:34:29.776Z,7.10
2023-04-07T06:36:58.085Z,7.10
2023-04-07T06:39:27.416Z,7.10
2023-04-07T06:41:54.223Z,7.10
2023-04-07T06:44:21.012Z,7.10
2023-04-07T06:46:51.514Z,7.20
2023-04-07T06:49:18.382Z,7.20
2023-04-07T06:51:45.334Z,7.20
2023-04-07T06:54:14.051Z,7.20
2023-04-07T06:56:41.641Z,7.30
2023-04-07T06:59:08.933Z,7.30
2023-04-07T07:01:36.000Z,7.40
2023-04-07T07:04:03.271Z,7.50
2023-04-07T07:06:31.660Z,7.50
2023-04-07T07:08:58.786Z,7.60
2023-04-07T07:11:25.875Z,7.70
2023-04-07T07:13:52.753Z,7.70
2023-04-07T07:16:19.609Z,7.80
2023-04-07T07:18:46.496Z,7.90
2023-04-07T07:21:13.826Z,8.00
2023-04-07T07:23:40.665Z,8.00
2023-04-07T07:26:07.524Z,8.10
2023-04-07T07:28:34.492Z,8.10
2023-04-07T07:31:01.378Z,8.20
2023-04-07T07:33:28.254Z,8.30
2023-04-07T07:35:55.118Z,8.30
2023-04-07T07:38:21.992Z,8.30
2023-04-07T07:40:48.854Z,8.30
2023-04-07T07:43:15.804Z,8.30
2023-04-07T07:45:43.062Z,8.30
2023-04-07T07:48:09.889Z,8.30
2023-04-07T07:50:36.733Z,8.30
2023-04-07T07:53:03.628Z,8.30
2023-04-07T07:55:30.522Z,8.30
2023-04-07T07:57:57.602Z,8.40
2023-04-07T08:00:24.464Z,8.50
2023-04-07T08:02:51.423Z,8.50
2023-04-07T08:05:18.549Z,8.50
2023-04-07T08:07:46.903Z,8.60
2023-04-07T08:10:15.180Z,8.60
2023-04-07T08:12:42.032Z,8.60
2023-04-07T08:15:10.359Z,8.60
2023-04-07T08:17:37.946Z,8.70
2023-04-07T08:20:06.070Z,8.70
2023-04-07T08:22:33.054Z,8.70
2023-04-07T08:25:00.148Z,8.60
2023-04-07T08:27:27.029Z,8.60
2023-04-07T08:30:02.045Z,8.60
2023-04-07T08:32:40.892Z,8.70
2023-04-07T08:35:08.422Z,8.80
2023-04-07T08:37:36.816Z,8.90
2023-04-07T08:40:04.344Z,9.10
2023-04-07T08:42:33.445Z,9.20
2023-04-07T08:45:07.399Z,9.40
2023-04-07T08:47:35.912Z,9.50
2023-04-07T08:50:11.104Z,9.50
2023-04-07T08:52:43.634Z,9.60
2023-04-07T08:55:11.454Z,9.60
2023-04-07T08:57:39.067Z,9.60
2023-04-07T09:00:06.601Z,9.70
2023-04-07T09:02:38.414Z,9.70
2023-04-07T09:05:08.046Z,9.70
2023-04-07T09:07:40.380Z,9.80
2023-04-07T09:10:08.204Z,9.70
2023-04-07T09:12:35.471Z,9.70
2023-04-07T09:15:02.422Z,9.70
2023-04-07T09:17:30.019Z,9.70
2023-04-07T09:20:01.035Z,9.80
2023-04-07T09:22:50.785Z,9.90
2023-04-07T09:25:27.358Z,10.00
2023-04-07T09:28:01.813Z,10.20
2023-04-07T09:30:29.377Z,10.40
2023-04-07T09:32:57.208Z,10.60
2023-04-07T09:35:24.742Z,10.80
2023-04-07T09:38:08.686Z,11.00
2023-04-07T09:40:37.355Z,11.20
2023-04-07T09:43:05.663Z,11.50
2023-04-07T09:45:36.147Z,12.00
2023-04-07T09:48:20.128Z,12.60
2023-04-07T09:50:51.029Z,13.30
2023-04-07T09:53:19.268Z,13.50
2023-04-07T09:55:46.421Z,13.40
2023-04-07T09:58:16.978Z,13.10
2023-04-07T10:00:44.338Z,12.70
2023-04-07T10:03:12.196Z,12.20
2023-04-07T10:05:39.445Z,11.90
2023-04-07T10:08:07.076Z,11.60
2023-04-07T10:10:35.444Z,11.40
2023-04-07T10:13:06.155Z,11.20
2023-04-07T10:15:33.726Z,11.10
2023-04-07T10:18:02.931Z,11.00
2023-04-07T10:20:30.503Z,10.90
2023-04-07T10:23:04.389Z,10.90
2023-04-07T10:25:31.850Z,10.80
2023-04-07T10:28:08.094Z,10.70
2023-04-07T10:30:36.360Z,10.60
2023-04-07T10:33:03.657Z,10.50
2023-04-07T10:36:04.703Z,10.50
2023-04-07T10:38:31.760Z,10.50
2023-04-07T10:40:58.617Z,10.60
2023-04-07T10:43:42.289Z,10.70
2023-04-07T10:46:09.243Z,10.70
2023-04-07T10:48:36.427Z,10.70
2023-04-07T10:51:06.186Z,10.60
2023-04-07T10:53:34.189Z,10.60
2023-04-07T10:56:01.279Z,10.50
2023-04-07T10:58:31.991Z,10.50
2023-04-07T11:01:04.857Z,10.50
2023-04-07T11:03:34.832Z,10.60
2023-04-07T11:06:13.445Z,10.60
2023-04-07T11:08:49.534Z,10.70
2023-04-07T11:11:20.914Z,10.60
2023-04-07T11:13:49.354Z,10.60
2023-04-07T11:16:19.458Z,10.50
2023-04-07T11:18:48.279Z,10.50
2023-04-07T11:21:19.696Z,10.40
2023-04-07T11:23:48.002Z,10.40
2023-04-07T11:26:16.187Z,10.30
2023-04-07T11:28:54.207Z,10.30
2023-04-07T11:31:31.886Z,10.40
2023-04-07T11:34:04.886Z,10.40
2023-04-07T11:36:38.731Z,10.60
2023-04-07T11:39:05.948Z,10.70
2023-04-07T11:41:33.869Z,10.80
2023-04-07T11:44:11.413Z,10.90
2023-04-07T11:46:54.782Z,11.00
2023-04-07T11:49:22.976Z,11.20
2023-04-07T11:52:07.311Z,11.20
2023-04-07T11:54:47.282Z,11.40
2023-04-07T11:57:23.618Z,11.60
2023-04-07T11:59:50.999Z,11.70
2023-04-07T12:02:37.079Z,11.90
2023-04-07T12:05:05.350Z,11.90
2023-04-07T12:07:33.311Z,11.90
2023-04-07T12:10:19.405Z,11.90
2023-04-07T12:12:47.004Z,11.90
2023-04-07T12:15:14.695Z,12.00
2023-04-07T12:17:47.526Z,12.20
2023-04-07T12:20:15.572Z,12.40
2023-04-07T12:22:42.533Z,12.50
2023-04-07T12:25:09.840Z,12.70
2023-04-07T12:27:43.392Z,12.80
2023-04-07T12:30:13.021Z,13.00
2023-04-07T12:32:41.281Z,13.30
2023-04-07T12:35:08.307Z,13.60
2023-04-07T12:37:35.398Z,13.80
2023-04-07T12:40:02.206Z,13.90
2023-04-07T12:42:29.034Z,14.00
2023-04-07T12:44:56.658Z,14.00
2023-04-07T12:47:23.539Z,14.10
2023-04-07T12:49:50.562Z,14.20
2023-04-07T12:52:17.527Z,14.30
2023-04-07T12:54:45.414Z,14.20
2023-04-07T12:57:12.442Z,14.20
2023-04-07T12:59:39.479Z,14.20
2023-04-07T13:02:06.917Z,14.20
2023-04-07T13:04:35.261Z,14.20
2023-04-07T13:07:03.352Z,14.10
2023-04-07T13:09:30.374Z,14.00
2023-04-07T13:11:57.999Z,14.00
2023-04-07T13:14:25.066Z,14.10
2023-04-07T13:16:52.106Z,14.20
2023-04-07T13:19:19.244Z,14.30
2023-04-07T13:21:47.801Z,14.50
2023-04-07T13:24:15.868Z,14.50
2023-04-07T13:26:42.844Z,14.50
2023-04-07T13:29:09.746Z,14.50
2023-04-07T13:31:36.646Z,14.40
2023-04-07T13:34:03.806Z,14.40
2023-04-07T13:36:31.180Z,14.20
2023-04-07T13:38:58.097Z,14.10
2023-04-07T13:41:25.049Z,14.10
2023-04-07T13:43:52.181Z,14.10
2023-04-07T13:48:49.558Z,14.10
2023-04-07T13:51:17.154Z,14.20
2023-04-07T13:53:44.080Z,14.20
2023-04-07T13:56:11.060Z,14.30
2023-04-07T13:58:37.855Z,14.40
2023-04-07T14:01:04.745Z,14.60
2023-04-07T14:03:31.892Z,14.80
2023-04-07T14:06:01.123Z,15.20
2023-04-07T14:08:28.656Z,15.70
2023-04-07T14:10:55.712Z,16.30
2023-04-07T14:13:23.053Z,16.80
2023-04-07T14:15:50.720Z,17.10
2023-04-07T14:18:17.781Z,17.10
2023-04-07T14:20:44.849Z,16.90
2023-04-07T14:23:12.228Z,16.60
2023-04-07T14:25:39.329Z,16.40
2023-04-07T14:28:06.393Z,16.00
2023-04-07T14:30:38.708Z,15.70
2023-04-07T14:33:06.313Z,15.40
2023-04-07T14:35:37.114Z,15.00
2023-04-07T14:38:03.988Z,14.70
2023-04-07T14:40:33.577Z,14.50
2023-04-07T14:45:30.829Z,14.00
2023-04-07T14:47:57.859Z,13.80
2023-04-07T14:50:24.937Z,13.70
2023-04-07T14:52:52.012Z,13.70
2023-04-07T14:55:18.968Z,13.80
2023-04-07T14:57:46.087Z,13.90
2023-04-07T15:00:16.024Z,14.10
2023-04-07T15:02:44.436Z,14.30
2023-04-07T15:05:11.574Z,14.40
2023-04-07T15:07:38.590Z,14.40
2023-04-07T15:10:06.101Z,14.60
2023-04-07T15:12:33.504Z,14.80
2023-04-07T15:15:00.556Z,15.00
2023-04-07T15:17:36.662Z,15.20
2023-04-07T15:20:12.131Z,15.20
2023-04-07T15:22:38.954Z,15.20
2023-04-07T15:25:06.322Z,15.20
2023-04-07T15:27:33.115Z,15.20
2023-04-07T15:30:00.632Z,15.10
2023-04-07T15:32:27.636Z,15.00
2023-04-07T15:34:56.749Z,14.80
2023-04-07T15:37:24.579Z,14.70
2023-04-07T15:39:51.434Z,14.60
2023-04-07T15:42:18.280Z,14.60
2023-04-07T15:44:45.336Z,14.70
2023-04-07T15:47:12.158Z,14.60
2023-04-07T15:49:39.157Z,14.60
2023-04-07T15:52:06.532Z,14.40
2023-04-07T15:54:33.609Z,14.20
2023-04-07T15:57:01.120Z,14.10
2023-04-07T15:59:30.734Z,13.90
2023-04-07T16:01:58.082Z,13.80
2023-04-07T16:04:24.973Z,13.70
2023-04-07T16:06:52.003Z,13.60
2023-04-07T16:09:19.228Z,13.50
2023-04-07T16:11:46.098Z,13.40
2023-04-07T16:14:12.951Z,13.40
2023-04-07T16:16:41.440Z,13.30
2023-04-07T16:19:08.498Z,13.20
2023-04-07T16:21:35.577Z,13.20
2023-04-07T16:24:02.801Z,13.20
2023-04-07T16:26:30.897Z,13.20
2023-04-07T16:29:00.001Z,13.10
2023-04-07T16:31:27.015Z,13.10
2023-04-07T16:33:54.084Z,13.10
2023-04-07T16:36:21.299Z,13.00
2023-04-07T16:38:49.723Z,12.90
2023-04-07T16:41:16.831Z,12.80
2023-04-07T16:43:43.926Z,12.80
2023-04-07T16:46:10.947Z,12.80
2023-04-07T16:48:37.765Z,12.70
2023-04-07T16:51:04.840Z,12.70
2023-04-07T16:53:31.848Z,12.70
2023-04-07T16:55:58.918Z,12.70
2023-04-07T16:58:25.986Z,12.60
2023-04-07T17:00:53.081Z,12.60
2023-04-07T17:03:20.119Z,12.50
2023-04-07T17:05:48.286Z,12.40
2023-04-07T17:08:15.526Z,12.40
2023-04-07T17:10:44.314Z,12.30
2023-04-07T17:13:11.304Z,12.30
2023-04-07T17:15:38.481Z,12.20
2023-04-07T17:18:08.136Z,12.10
2023-04-07T17:20:38.522Z,12.10
2023-04-07T17:23:05.593Z,12.00
2023-04-07T17:25:32.458Z,12.00
2023-04-07T17:27:59.279Z,11.90
2023-04-07T17:30:26.164Z,11.80
2023-04-07T17:32:53.704Z,11.70
2023-04-07T17:35:21.287Z,11.60
2023-04-07T17:37:48.605Z,11.50
2023-04-07T17:40:15.538Z,11.40
2023-04-07T17:42:42.994Z,11.30
2023-04-07T17:45:10.885Z,11.20
2023-04-07T17:47:37.917Z,11.10
2023-04-07T17:50:05.270Z,11.00
2023-04-07T17:52:32.269Z,10.90
2023-04-07T17:54:59.401Z,10.80
2023-04-07T17:57:26.269Z,10.70
2023-04-07T17:59:53.420Z,10.60
2023-04-07T18:02:20.555Z,10.50
2023-04-07T18:04:47.679Z,10.30
2023-04-07T18:07:17.785Z,10.20
2023-04-07T18:09:44.951Z,10.10
2023-04-07T18:12:12.279Z,10.00
2023-04-07T18:14:39.976Z,9.90
2023-04-07T18:17:06.864Z,9.80
2023-04-07T18:19:34.025Z,9.70
2023-04-07T18:22:04.080Z,9.60
2023-04-07T18:24:31.258Z,9.50
2023-04-07T18:26:58.227Z,9.40
2023-04-07T18:29:25.002Z,9.30
2023-04-07T18:31:51.892Z,9.30
2023-04-07T18:34:18.913Z,9.20
2023-04-07T18:36:47.501Z,9.10
2023-04-07T18:39:14.619Z,9.00
2023-04-07T18:41:44.774Z,8.90
2023-04-07T18:44:12.505Z,8.80
2023-04-07T18:46:39.659Z,8.80
2023-04-07T18:49:06.619Z,8.70
2023-04-07T18:51:33.588Z,8.60
2023-04-07T18:54:01.638Z,8.50
2023-04-07T18:56:29.941Z,8.40
2023-04-07T18:58:57.089Z,8.30
2023-04-07T19:01:24.074Z,8.20
2023-04-07T19:03:53.761Z,8.10
2023-04-07T19:06:22.645Z,8.10
2023-04-07T19:08:52.233Z,8.00
2023-04-07T19:11:19.117Z,8.00
2023-04-07T19:13:46.436Z,7.90
2023-04-07T19:16:15.547Z,7.90
2023-04-07T19:18:42.392Z,7.90
2023-04-07T19:21:09.277Z,7.80
2023-04-07T19:23:36.157Z,7.80
2023-04-07T19:26:06.615Z,7.80
2023-04-07T19:28:34.593Z,7.70
2023-04-07T19:31:01.527Z,7.70
2023-04-07T19:33:28.385Z,7.70
2023-04-07T19:35:56.278Z,7.70
2023-04-07T19:38:23.138Z,7.70
2023-04-07T19:40:51.349Z,7.70
2023-04-07T19:43:18.205Z,7.60
2023-04-07T19:45:47.935Z,7.60
2023-04-07T19:48:15.463Z,7.60
2023-04-07T19:50:48.154Z,7.50
2023-04-07T19:53:18.635Z,7.50
2023-04-07T19:55:46.209Z,7.50
2023-04-07T19:58:13.419Z,7.40
2023-04-07T20:00:40.730Z,7.40
2023-04-07T20:03:07.740Z,7.40
2023-04-07T20:05:35.122Z,7.30
2023-04-07T20:08:02.000Z,7.30
2023-04-07T20:10:30.234Z,7.20
2023-04-07T20:12:57.102Z,7.20
2023-04-07T20:15:26.872Z,7.10
2023-04-07T20:17:53.845Z,7.00
2023-04-07T20:20:22.248Z,7.00
2023-04-07T20:22:49.226Z,6.90
2023-04-07T20:25:19.158Z,6.80
2023-04-07T20:27:49.072Z,6.80
2023-04-07T20:30:18.981Z,6.80
2023-04-07T20:32:47.001Z,6.70
2023-04-07T20:35:14.403Z,6.70
2023-04-07T20:37:42.065Z,6.60
2023-04-07T20:40:09.869Z,6.60
2023-04-07T20:42:36.988Z,6.60
2023-04-07T20:45:04.884Z,6.50
2023-04-07T20:47:32.292Z,6.50
2023-04-07T20:49:59.419Z,6.40
2023-04-07T20:52:27.360Z,6.40
2023-04-07T20:54:54.229Z,6.30
2023-04-07T20:57:21.116Z,6.30
2023-04-07T20:59:48.110Z,6.20
2023-04-07T21:02:15.124Z,6.20
2023-04-07T21:04:42.034Z,6.10
2023-04-07T21:07:08.918Z,6.00
2023-04-07T21:09:35.786Z,6.00
2023-04-07T21:12:03.572Z,5.90
2023-04-07T21:14:31.960Z,5.90
2023-04-07T21:17:02.151Z,5.90
2023-04-07T21:19:32.439Z,5.80
2023-04-07T21:22:00.472Z,5.80
2023-04-07T21:24:29.879Z,5.80
2023-04-07T21:26:56.763Z,5.80
2023-04-07T21:29:23.811Z,5.80
2023-04-07T21:31:50.816Z,5.70
2023-04-07T21:34:19.732Z,5.70
2023-04-07T21:36:46.570Z,5.70
2023-04-07T21:39:13.521Z,5.70
2023-04-07T21:41:40.369Z,5.60
2023-04-07T21:44:09.494Z,5.60
2023-04-07T21:46:40.948Z,5.60
2023-04-07T21:49:09.335Z,5.60
2023-04-07T21:51:37.584Z,5.60
2023-04-07T21:54:04.380Z,5.60
2023-04-07T21:56:31.369Z,5.50
2023-04-07T21:58:58.708Z,5.50
2023-04-07T22:01:25.710Z,5.50
2023-04-07T22:03:52.698Z,5.40
2023-04-07T22:06:19.589Z,5.40
2023-04-07T22:08:58.534Z,5.40
2023-04-07T22:11:28.282Z,5.40
2023-04-07T22:13:55.371Z,5.40
2023-04-07T22:16:22.283Z,5.40
2023-04-07T22:18:49.416Z,5.50
2023-04-07T22:21:17.005Z,5.50
2023-04-07T22:23:44.433Z,5.40
2023-04-07T22:26:11.330Z,5.50
2023-04-07T22:28:38.108Z,5.50
2023-04-07T22:31:05.266Z,5.50
2023-04-07T22:33:32.095Z,5.40
2023-04-07T22:35:58.918Z,5.40
2023-04-07T22:38:25.944Z,5.40
2023-04-07T22:40:52.804Z,5.40
2023-04-07T22:43:19.689Z,5.30
2023-04-07T22:45:46.591Z,5.30
2023-04-07T22:48:13.690Z,5.20
2023-04-07T22:50:40.680Z,5.20
2023-04-07T22:53:08.396Z,5.10
2023-04-07T22:55:36.222Z,5.10
2023-04-07T22:58:03.042Z,5.00
2023-04-07T23:00:29.934Z,5.00
2023-04-07T23:02:56.909Z,4.90
2023-04-07T23:05:23.980Z,4.80
2023-04-07T23:07:52.071Z,4.80
2023-04-07T23:10:18.958Z,4.80
2023-04-07T23:12:46.397Z,4.70
2023-04-07T23:15:13.361Z,4.70
2023-04-07T23:17:40.497Z,4.60
2023-04-07T23:20:08.134Z,4.60
2023-04-07T23:22:35.133Z,4.60
2023-04-07T23:25:03.118Z,4.60
2023-04-07T23:27:30.063Z,4.50
2023-04-07T23:29:58.351Z,4.50
2023-04-07T23:32:25.172Z,4.50
2023-04-07T23:34:52.087Z,4.50
2023-04-07T23:37:18.907Z,4.50
2023-04-07T23:39:45.920Z,4.50
2023-04-07T23:42:14.851Z,4.40
2023-04-07T23:44:41.645Z,4.40
2023-04-07T23:47:08.480Z,4.40
2023-04-07T23:49:35.318Z,4.40
2023-04-07T23:52:02.612Z,4.40
2023-04-07T23:54:29.396Z,4.40
2023-04-07T23:56:57.105Z,4.40
2023-04-07T23:59:24.047Z,4.40
