createdAt,value
2022-09-11T00:01:28.716Z,0
2022-09-11T00:03:08.451Z,0
2022-09-11T00:06:27.993Z,0
2022-09-11T00:08:07.738Z,0
2022-09-11T00:09:47.512Z,0
2022-09-11T00:11:27.266Z,0
2022-09-11T00:13:07.036Z,0
2022-09-11T00:14:46.804Z,0
2022-09-11T00:16:26.579Z,0
2022-09-11T00:18:06.345Z,0
2022-09-11T00:19:46.083Z,0
2022-09-11T00:21:25.867Z,0
2022-09-11T00:23:05.632Z,0
2022-09-11T00:24:45.395Z,0
2022-09-11T00:26:25.158Z,0
2022-09-11T00:28:04.930Z,0
2022-09-11T00:29:44.682Z,0
2022-09-11T00:31:24.443Z,0
2022-09-11T00:33:04.223Z,0
2022-09-11T00:34:43.975Z,0
2022-09-11T00:36:23.729Z,0
2022-09-11T00:38:03.506Z,0
2022-09-11T00:39:43.265Z,0
2022-09-11T00:41:23.053Z,0
2022-09-11T00:43:02.806Z,0
2022-09-11T00:44:42.553Z,0
2022-09-11T00:46:22.329Z,0
2022-09-11T00:48:02.084Z,0
2022-09-11T00:49:41.848Z,0
2022-09-11T00:51:21.618Z,0
2022-09-11T00:53:01.378Z,0
2022-09-11T00:54:41.134Z,0
2022-09-11T00:56:20.891Z,0
2022-09-11T00:58:00.665Z,0
2022-09-11T00:59:40.432Z,0
2022-09-11T01:01:20.241Z,0
2022-09-11T01:02:59.955Z,0
2022-09-11T01:04:39.713Z,0
2022-09-11T01:06:19.500Z,0
2022-09-11T01:07:59.244Z,0
2022-09-11T01:09:39.009Z,0
2022-09-11T01:11:18.775Z,0
2022-09-11T01:12:58.538Z,0
2022-09-11T01:16:18.077Z,0
2022-09-11T01:17:57.835Z,0
2022-09-11T01:19:37.612Z,0
2022-09-11T01:22:57.131Z,0
2022-09-11T01:24:36.913Z,0
2022-09-11T01:27:56.425Z,0
2022-09-11T01:29:36.170Z,0
2022-09-11T01:31:15.942Z,0
2022-09-11T01:32:55.708Z,0
2022-09-11T01:34:35.463Z,0
2022-09-11T01:36:15.234Z,0
2022-09-11T01:37:55.004Z,0
2022-09-11T01:39:34.768Z,0
2022-09-11T01:41:14.522Z,0
2022-09-11T01:42:54.295Z,0
2022-09-11T01:44:34.049Z,0
2022-09-11T01:46:13.821Z,0
2022-09-11T01:47:53.593Z,0
2022-09-11T01:49:33.340Z,0
2022-09-11T01:51:13.117Z,0
2022-09-11T01:52:52.882Z,0
2022-09-11T01:54:32.638Z,0
2022-09-11T01:56:12.427Z,0
2022-09-11T01:57:52.176Z,0
2022-09-11T01:59:31.934Z,0
2022-09-11T02:01:11.702Z,0
2022-09-11T02:02:51.468Z,0
2022-09-11T02:04:31.223Z,0
2022-09-11T02:06:10.991Z,0
2022-09-11T02:07:50.750Z,0
2022-09-11T02:09:30.506Z,0
2022-09-11T02:12:50.034Z,0
2022-09-11T02:14:29.806Z,0
2022-09-11T02:16:09.560Z,0
2022-09-11T02:17:49.332Z,0
2022-09-11T02:19:29.095Z,0
2022-09-11T02:22:48.624Z,0
2022-09-11T02:24:28.384Z,0
2022-09-11T02:26:08.147Z,0
2022-09-11T02:27:47.917Z,0
2022-09-11T02:29:27.694Z,0
2022-09-11T02:32:47.291Z,0
2022-09-11T02:34:26.971Z,0
2022-09-11T02:36:06.747Z,0
2022-09-11T02:37:46.492Z,0
2022-09-11T02:39:26.258Z,0
2022-09-11T02:41:06.032Z,0
2022-09-11T02:42:45.790Z,0
2022-09-11T02:44:25.596Z,0
2022-09-11T02:46:05.325Z,0
2022-09-11T02:47:45.085Z,0
2022-09-11T02:49:24.846Z,0
2022-09-11T02:51:04.605Z,0
2022-09-11T02:52:44.379Z,0
2022-09-11T02:54:24.141Z,0
2022-09-11T02:56:03.912Z,0
2022-09-11T02:57:43.675Z,0
2022-09-11T02:59:23.445Z,0
2022-09-11T03:01:03.193Z,0
2022-09-11T03:02:42.965Z,0
2022-09-11T03:04:22.773Z,0
2022-09-11T03:06:02.483Z,0
2022-09-11T03:07:42.243Z,0
2022-09-11T03:09:22.019Z,0
2022-09-11T03:12:41.544Z,0
2022-09-11T03:14:21.306Z,0
2022-09-11T03:16:01.071Z,0
2022-09-11T03:17:40.845Z,0
2022-09-11T03:19:20.597Z,0
2022-09-11T03:21:00.357Z,0
2022-09-11T03:22:40.124Z,0
2022-09-11T03:24:19.888Z,0
2022-09-11T03:25:59.646Z,0
2022-09-11T03:27:39.412Z,0
2022-09-11T03:29:19.183Z,0
2022-09-11T03:30:58.942Z,0
2022-09-11T03:32:38.716Z,0
2022-09-11T03:34:18.480Z,0
2022-09-11T03:35:58.246Z,0
2022-09-11T03:37:38.009Z,0
2022-09-11T03:39:17.766Z,0
2022-09-11T03:42:37.324Z,0
2022-09-11T03:44:17.045Z,0
2022-09-11T03:45:56.821Z,0
2022-09-11T03:47:36.583Z,0
2022-09-11T03:49:16.352Z,0
2022-09-11T03:50:56.125Z,0
2022-09-11T03:52:35.874Z,0
2022-09-11T03:54:15.642Z,0
2022-09-11T03:55:55.411Z,0
2022-09-11T03:57:35.166Z,0
2022-09-11T03:59:14.919Z,0
2022-09-11T04:00:54.699Z,0
2022-09-11T04:02:34.467Z,0
2022-09-11T04:04:14.228Z,0
2022-09-11T04:05:53.994Z,0
2022-09-11T04:07:33.759Z,0
2022-09-11T04:10:53.290Z,0
2022-09-11T04:12:33.068Z,0
2022-09-11T04:14:12.865Z,0
2022-09-11T04:15:52.563Z,0
2022-09-11T04:17:32.345Z,0
2022-09-11T04:19:12.127Z,0
2022-09-11T04:22:31.620Z,0
2022-09-11T04:24:11.393Z,0
2022-09-11T04:25:51.151Z,0
2022-09-11T04:27:30.930Z,0
2022-09-11T04:29:10.693Z,0
2022-09-11T04:30:50.443Z,0
2022-09-11T04:32:30.217Z,0
2022-09-11T04:34:09.970Z,0
2022-09-11T04:35:49.732Z,0
2022-09-11T04:37:29.503Z,0
2022-09-11T04:39:09.267Z,0
2022-09-11T04:40:49.035Z,0
2022-09-11T04:42:28.799Z,0
2022-09-11T04:45:48.311Z,0
2022-09-11T04:47:28.076Z,0
2022-09-11T04:50:47.608Z,0
2022-09-11T04:52:27.375Z,0
2022-09-11T04:54:07.142Z,0
2022-09-11T04:55:46.905Z,0
2022-09-11T04:57:26.670Z,0
2022-09-11T04:59:06.437Z,0
2022-09-11T05:00:46.197Z,0
2022-09-11T05:02:25.949Z,0
2022-09-11T05:04:05.719Z,0
2022-09-11T05:05:45.494Z,0.01
2022-09-11T05:07:25.245Z,0.01
2022-09-11T05:09:05.020Z,0.01
2022-09-11T05:12:24.551Z,0.01
2022-09-11T05:14:04.315Z,0.02
2022-09-11T05:15:44.076Z,0.03
2022-09-11T05:17:23.826Z,0.04
2022-09-11T05:19:03.603Z,0.03
2022-09-11T05:20:43.367Z,0.05
2022-09-11T05:22:23.136Z,0.06
2022-09-11T05:25:42.658Z,0.07
2022-09-11T05:27:22.420Z,0.08
2022-09-11T05:29:02.169Z,0.06
2022-09-11T05:30:41.942Z,0.06
2022-09-11T05:32:21.698Z,0.07
2022-09-11T05:34:01.469Z,0.1
2022-09-11T05:35:41.230Z,0.12
2022-09-11T05:37:21.010Z,0.15
2022-09-11T05:39:00.774Z,0.11
2022-09-11T05:40:40.523Z,0.15
2022-09-11T05:42:20.285Z,0.16
2022-09-11T05:44:00.102Z,0.18
2022-09-11T05:45:39.823Z,0.17
2022-09-11T05:47:19.587Z,0.16
2022-09-11T05:48:59.343Z,0.2
2022-09-11T05:52:18.870Z,0.21
2022-09-11T05:53:58.650Z,0.19
2022-09-11T05:55:38.398Z,0.16
2022-09-11T05:57:18.178Z,0.16
2022-09-11T05:58:57.943Z,0.19
2022-09-11T06:02:17.465Z,0.21
2022-09-11T06:03:57.269Z,0.23
2022-09-11T06:05:37.003Z,0.2
2022-09-11T06:07:16.765Z,0.15
2022-09-11T06:08:56.520Z,0.14
2022-09-11T06:10:36.285Z,0.12
2022-09-11T06:12:16.045Z,0.12
2022-09-11T06:13:55.807Z,0.14
2022-09-11T06:15:35.580Z,0.13
2022-09-11T06:17:15.334Z,0.1
2022-09-11T06:18:55.092Z,0.1
2022-09-11T06:22:14.628Z,0.1
2022-09-11T06:23:54.391Z,0.11
2022-09-11T06:27:13.920Z,0.11
2022-09-11T06:28:53.688Z,0.15
2022-09-11T06:30:33.442Z,0.14
2022-09-11T06:32:13.229Z,0.15
2022-09-11T06:33:52.999Z,0.14
2022-09-11T06:35:32.739Z,0.15
2022-09-11T06:37:12.590Z,0.15
2022-09-11T06:38:52.270Z,0.2
2022-09-11T06:42:11.815Z,0.18
2022-09-11T06:43:51.555Z,0.15
2022-09-11T06:45:31.328Z,0.14
2022-09-11T06:47:11.104Z,0.12
2022-09-11T06:48:50.857Z,0.12
2022-09-11T06:50:30.621Z,0.09
2022-09-11T06:52:10.393Z,0.08
2022-09-11T06:53:50.146Z,0.1
2022-09-11T06:55:29.907Z,0.1
2022-09-11T06:57:09.674Z,0.14
2022-09-11T06:58:49.424Z,0.15
2022-09-11T07:00:29.200Z,0.15
2022-09-11T07:03:48.715Z,0.16
2022-09-11T07:05:28.497Z,0.16
2022-09-11T07:07:08.259Z,0.18
2022-09-11T07:08:48.022Z,0.17
2022-09-11T07:10:27.788Z,0.18
2022-09-11T07:12:07.539Z,0.18
2022-09-11T07:13:47.309Z,0.16
2022-09-11T07:15:27.077Z,0.13
2022-09-11T07:17:06.834Z,0.19
2022-09-11T07:18:46.597Z,0.15
2022-09-11T07:22:06.127Z,0.15
2022-09-11T07:23:45.912Z,0.17
2022-09-11T07:25:25.693Z,0.14
2022-09-11T07:27:05.441Z,0.17
2022-09-11T07:28:45.192Z,0.19
2022-09-11T07:30:24.984Z,0.22
2022-09-11T07:32:04.794Z,0.18
2022-09-11T07:33:44.484Z,0.16
2022-09-11T07:35:24.262Z,0.23
2022-09-11T07:37:04.013Z,0.34
2022-09-11T07:38:43.779Z,0.4
2022-09-11T07:40:23.537Z,0.43
2022-09-11T07:42:03.292Z,0.16
2022-09-11T07:43:43.062Z,0.14
2022-09-11T07:45:22.840Z,0.13
2022-09-11T07:47:02.593Z,0.13
2022-09-11T07:48:42.371Z,0.14
2022-09-11T07:52:01.882Z,0.12
2022-09-11T07:53:41.643Z,0.12
2022-09-11T07:55:21.421Z,0.12
2022-09-11T07:57:01.178Z,0.12
2022-09-11T07:58:40.936Z,0.12
2022-09-11T08:02:00.463Z,0.11
2022-09-11T08:03:40.286Z,0.11
2022-09-11T08:05:19.990Z,0.11
2022-09-11T08:06:59.793Z,0.11
2022-09-11T08:08:39.517Z,0.11
2022-09-11T08:10:19.293Z,0.11
2022-09-11T08:11:59.036Z,0.11
2022-09-11T08:13:38.809Z,0.11
2022-09-11T08:15:18.587Z,0.1
2022-09-11T08:16:58.340Z,0.1
2022-09-11T08:18:38.112Z,0.09
2022-09-11T08:20:17.909Z,0.09
2022-09-11T08:21:57.663Z,0.1
2022-09-11T08:23:37.405Z,0.09
2022-09-11T08:25:17.163Z,0.09
2022-09-11T08:26:56.923Z,0.09
2022-09-11T08:28:36.690Z,0.09
2022-09-11T08:30:16.467Z,0.09
2022-09-11T08:31:56.215Z,0.09
2022-09-11T08:33:35.989Z,0.09
2022-09-11T08:35:15.762Z,0.08
2022-09-11T08:36:55.527Z,0.08
2022-09-11T08:38:35.282Z,0.08
2022-09-11T08:41:54.839Z,0.08
2022-09-11T08:45:14.414Z,0.08
2022-09-11T08:48:33.852Z,0.08
2022-09-11T08:51:53.388Z,0.08
2022-09-11T08:53:33.140Z,0.07
2022-09-11T08:55:12.915Z,0.08
2022-09-11T08:56:52.678Z,0.08
2022-09-11T08:58:32.438Z,0.08
2022-09-11T09:01:51.969Z,0.07
2022-09-11T09:03:31.758Z,0.07
2022-09-11T09:05:11.499Z,0.07
2022-09-11T09:06:51.275Z,0.07
2022-09-11T09:08:31.025Z,0.07
2022-09-11T09:10:10.784Z,0.06
2022-09-11T09:11:50.556Z,0.07
2022-09-11T09:13:30.324Z,0.07
2022-09-11T09:15:10.088Z,0.07
2022-09-11T09:16:49.896Z,0.07
2022-09-11T09:18:29.606Z,0.07
2022-09-11T09:21:49.170Z,0.07
2022-09-11T09:23:28.928Z,0.06
2022-09-11T09:25:08.653Z,0.06
2022-09-11T09:26:48.419Z,0.06
2022-09-11T09:28:28.197Z,0.06
2022-09-11T09:30:07.955Z,0.05
2022-09-11T09:31:47.712Z,0.06
2022-09-11T09:33:27.488Z,0.06
2022-09-11T09:35:07.241Z,0.06
2022-09-11T09:36:47.004Z,0.05
2022-09-11T09:38:26.781Z,0.05
2022-09-11T09:40:06.537Z,0.05
2022-09-11T09:41:46.315Z,0
2022-09-11T09:43:26.063Z,0
2022-09-11T09:45:05.837Z,0
2022-09-11T09:46:45.586Z,0.04
2022-09-11T09:48:25.363Z,0.04
2022-09-11T09:51:44.894Z,0.03
2022-09-11T09:53:24.672Z,0.03
2022-09-11T09:55:04.440Z,0.03
2022-09-11T09:56:44.175Z,0.03
2022-09-11T09:58:23.954Z,0.03
2022-09-11T10:00:03.709Z,0.03
2022-09-11T10:01:43.460Z,0.03
2022-09-11T10:03:23.231Z,0.03
2022-09-11T10:05:03.005Z,0.03
2022-09-11T10:06:42.759Z,0.03
2022-09-11T10:08:22.527Z,0.02
2022-09-11T10:10:02.304Z,0.02
2022-09-11T10:15:01.573Z,0.03
2022-09-11T10:16:41.339Z,0.03
2022-09-11T10:20:00.894Z,0.03
2022-09-11T10:21:40.635Z,0.03
2022-09-11T10:25:00.169Z,0.03
2022-09-11T10:26:39.926Z,0.03
2022-09-11T10:28:19.687Z,0.03
2022-09-11T10:29:59.454Z,0.03
2022-09-11T10:31:39.217Z,0.03
2022-09-11T10:33:19.002Z,0.03
2022-09-11T10:34:58.840Z,0.03
2022-09-11T10:38:18.285Z,0.03
2022-09-11T10:39:58.043Z,0.03
2022-09-11T10:41:37.805Z,0.03
2022-09-11T10:43:17.567Z,0.02
2022-09-11T10:44:57.341Z,0.02
2022-09-11T10:46:37.400Z,0.02
2022-09-11T10:48:16.857Z,0.03
2022-09-11T10:51:36.393Z,0.02
2022-09-11T10:53:16.157Z,0.02
2022-09-11T10:54:55.919Z,0.02
2022-09-11T10:56:35.695Z,0.02
2022-09-11T10:58:15.445Z,0.03
2022-09-11T10:59:55.200Z,0.03
2022-09-11T11:01:34.982Z,0.03
2022-09-11T11:03:14.751Z,0.03
2022-09-11T11:04:54.498Z,0.03
2022-09-11T11:06:34.333Z,0.02
2022-09-11T11:08:14.038Z,0.03
2022-09-11T11:11:33.557Z,0.02
2022-09-11T11:13:13.314Z,0.02
2022-09-11T11:14:53.096Z,0.02
2022-09-11T11:16:32.852Z,0.03
2022-09-11T11:18:12.613Z,0.02
2022-09-11T11:19:52.370Z,0.03
2022-09-11T11:21:32.144Z,0.03
2022-09-11T11:23:11.911Z,0.02
2022-09-11T11:24:51.736Z,0.03
2022-09-11T11:26:31.459Z,0.02
2022-09-11T11:28:11.213Z,0.02
2022-09-11T11:31:30.719Z,0.03
2022-09-11T11:33:10.497Z,0.03
2022-09-11T11:34:50.268Z,0.02
2022-09-11T11:36:30.029Z,0.03
2022-09-11T11:38:09.775Z,0.02
2022-09-11T11:41:29.308Z,0.02
2022-09-11T11:43:09.064Z,0.02
2022-09-11T11:44:48.835Z,0.02
2022-09-11T11:46:28.597Z,0.02
2022-09-11T11:48:08.378Z,0.02
2022-09-11T11:49:48.149Z,0.02
2022-09-11T11:51:27.891Z,0.03
2022-09-11T11:53:07.652Z,0.02
2022-09-11T11:54:47.420Z,0.02
2022-09-11T11:56:27.185Z,0.02
2022-09-11T11:58:06.946Z,0.02
2022-09-11T11:59:46.718Z,0.02
2022-09-11T12:01:26.514Z,0.02
2022-09-11T12:03:06.238Z,0.02
2022-09-11T12:04:46.001Z,0.02
2022-09-11T12:06:25.763Z,0.02
2022-09-11T12:08:05.523Z,0.02
2022-09-11T12:09:45.293Z,0.03
2022-09-11T12:11:25.051Z,0.03
2022-09-11T12:13:04.821Z,0.02
2022-09-11T12:14:44.605Z,0.02
2022-09-11T12:16:24.358Z,0.02
2022-09-11T12:18:04.114Z,0.02
2022-09-11T12:19:43.870Z,0.02
2022-09-11T12:21:23.647Z,0.02
2022-09-11T12:23:03.413Z,0.02
2022-09-11T12:24:43.167Z,0.02
2022-09-11T12:26:22.931Z,0.02
2022-09-11T12:28:02.692Z,0.02
2022-09-11T12:29:42.466Z,0.02
2022-09-11T12:31:22.228Z,0.03
2022-09-11T12:33:01.989Z,0.03
2022-09-11T12:34:41.769Z,0.02
2022-09-11T12:36:21.520Z,0.02
2022-09-11T12:38:01.293Z,0.02
2022-09-11T12:39:41.047Z,0.02
2022-09-11T12:41:20.811Z,0.02
2022-09-11T12:43:00.607Z,0.03
2022-09-11T12:44:40.338Z,0.02
2022-09-11T12:46:20.110Z,0.02
2022-09-11T12:47:59.874Z,0.02
2022-09-11T12:49:39.630Z,0.02
2022-09-11T12:51:19.407Z,0.02
2022-09-11T12:52:59.167Z,0.02
2022-09-11T12:54:38.971Z,0.03
2022-09-11T12:56:18.683Z,0.02
2022-09-11T12:57:58.460Z,0.02
2022-09-11T12:59:38.211Z,0.02
2022-09-11T13:01:17.989Z,0.02
2022-09-11T13:02:57.739Z,0.02
2022-09-11T13:06:17.282Z,0.02
2022-09-11T13:07:57.029Z,0.02
2022-09-11T13:11:16.563Z,0.02
2022-09-11T13:12:56.357Z,0.02
2022-09-11T13:14:36.104Z,0.02
2022-09-11T13:16:15.868Z,0.02
2022-09-11T13:17:55.625Z,0.02
2022-09-11T13:19:35.394Z,0.02
2022-09-11T13:22:54.912Z,0.02
2022-09-11T13:24:34.691Z,0.02
2022-09-11T13:26:14.439Z,0.02
2022-09-11T13:27:54.203Z,0.02
2022-09-11T13:29:34.010Z,0.02
2022-09-11T13:31:13.741Z,0.02
2022-09-11T13:32:53.496Z,0.02
2022-09-11T13:34:33.307Z,0.02
2022-09-11T13:36:13.053Z,0.02
2022-09-11T13:37:52.795Z,0.02
2022-09-11T13:39:32.625Z,0.02
2022-09-11T13:41:12.381Z,0.02
2022-09-11T13:42:52.075Z,0.02
2022-09-11T13:44:31.838Z,0.02
2022-09-11T13:46:11.614Z,0.02
2022-09-11T13:47:51.385Z,0.02
2022-09-11T13:49:31.140Z,0.02
2022-09-11T13:51:10.925Z,0.02
2022-09-11T13:52:50.677Z,0.02
2022-09-11T13:54:30.452Z,0.02
2022-09-11T13:56:10.189Z,0.02
2022-09-11T13:57:49.960Z,0.02
2022-09-11T13:59:29.716Z,0.02
2022-09-11T14:01:09.493Z,0.02
2022-09-11T14:02:49.251Z,0.02
2022-09-11T14:04:29.026Z,0.02
2022-09-11T14:06:08.776Z,0.02
2022-09-11T14:07:48.550Z,0.02
2022-09-11T14:09:28.329Z,0.02
2022-09-11T14:11:08.077Z,0.02
2022-09-11T14:12:47.843Z,0.02
2022-09-11T14:16:07.375Z,0.02
2022-09-11T14:17:47.135Z,0.02
2022-09-11T14:19:26.901Z,0.02
2022-09-11T14:21:06.664Z,0.02
2022-09-11T14:22:46.430Z,0.02
2022-09-11T14:24:26.276Z,0.02
2022-09-11T14:26:05.958Z,0.02
2022-09-11T14:27:45.728Z,0.02
2022-09-11T14:31:05.243Z,0.02
2022-09-11T14:32:45.023Z,0.02
2022-09-11T14:34:24.761Z,0.02
2022-09-11T14:36:04.538Z,0.02
2022-09-11T14:37:44.299Z,0.02
2022-09-11T14:39:24.055Z,0.02
2022-09-11T14:41:03.824Z,0.02
2022-09-11T14:42:43.588Z,0.02
2022-09-11T14:44:23.375Z,0.02
2022-09-11T14:46:03.113Z,0.02
2022-09-11T14:47:42.895Z,0.02
2022-09-11T14:49:22.647Z,0.02
2022-09-11T14:51:02.461Z,0.02
2022-09-11T14:52:42.186Z,0.02
2022-09-11T14:54:21.980Z,0.02
2022-09-11T14:56:01.700Z,0.02
2022-09-11T14:57:41.456Z,0.02
2022-09-11T14:59:21.228Z,0.02
2022-09-11T15:01:00.999Z,0.02
2022-09-11T15:02:40.771Z,0.02
2022-09-11T15:04:20.553Z,0.02
2022-09-11T15:06:00.305Z,0.02
2022-09-11T15:07:40.047Z,0.02
2022-09-11T15:09:19.814Z,0.02
2022-09-11T15:10:59.578Z,0.02
2022-09-11T15:12:39.353Z,0.02
2022-09-11T15:14:19.129Z,0.02
2022-09-11T15:15:58.874Z,0.02
2022-09-11T15:17:38.647Z,0.02
2022-09-11T15:19:18.395Z,0.02
2022-09-11T15:20:58.170Z,0.02
2022-09-11T15:22:37.921Z,0.02
2022-09-11T15:24:17.684Z,0.02
2022-09-11T15:25:57.463Z,0.03
2022-09-11T15:27:37.235Z,0.03
2022-09-11T15:29:17.083Z,0.03
2022-09-11T15:30:56.742Z,0.03
2022-09-11T15:32:36.526Z,0.03
2022-09-11T15:35:56.035Z,0.02
2022-09-11T15:37:35.872Z,0.03
2022-09-11T15:39:15.590Z,0.02
2022-09-11T15:40:55.332Z,0.02
2022-09-11T15:42:35.094Z,0.03
2022-09-11T15:44:14.887Z,0.02
2022-09-11T15:45:54.629Z,0.02
2022-09-11T15:47:34.410Z,0.02
2022-09-11T15:49:14.166Z,0.02
2022-09-11T15:50:53.910Z,0.02
2022-09-11T15:52:33.686Z,0.02
2022-09-11T15:54:13.460Z,0.02
2022-09-11T15:55:53.212Z,0.02
2022-09-11T15:57:32.978Z,0.02
2022-09-11T15:59:12.748Z,0.02
2022-09-11T16:00:52.528Z,0.02
2022-09-11T16:02:32.329Z,0.02
2022-09-11T16:04:12.040Z,0.02
2022-09-11T16:05:51.794Z,0.02
2022-09-11T16:07:31.561Z,0.02
2022-09-11T16:09:11.311Z,0.02
2022-09-11T16:10:51.088Z,0.02
2022-09-11T16:12:30.850Z,0.02
2022-09-11T16:14:10.623Z,0.02
2022-09-11T16:15:50.375Z,0.03
2022-09-11T16:17:30.147Z,0.02
2022-09-11T16:19:09.910Z,0.02
2022-09-11T16:20:49.669Z,0.02
2022-09-11T16:22:29.443Z,0.02
2022-09-11T16:25:48.955Z,0.02
2022-09-11T16:27:28.734Z,0.02
2022-09-11T16:29:08.482Z,0.02
2022-09-11T16:30:48.280Z,0.02
2022-09-11T16:32:28.018Z,0.02
2022-09-11T16:34:07.783Z,0.02
2022-09-11T16:35:47.552Z,0.02
2022-09-11T16:37:27.307Z,0.03
2022-09-11T16:39:07.083Z,0.03
2022-09-11T16:40:46.875Z,0.03
2022-09-11T16:44:06.356Z,0.03
2022-09-11T16:45:46.130Z,0.02
2022-09-11T16:47:25.902Z,0.03
2022-09-11T16:49:05.663Z,0.03
2022-09-11T16:50:45.406Z,0.03
2022-09-11T16:54:04.934Z,0.02
2022-09-11T16:55:44.710Z,0.03
2022-09-11T16:57:24.484Z,0.02
2022-09-11T16:59:04.249Z,0.02
2022-09-11T17:00:44.009Z,0.02
2022-09-11T17:02:23.761Z,0.03
2022-09-11T17:04:03.569Z,0.02
2022-09-11T17:05:43.360Z,0.02
2022-09-11T17:07:23.075Z,0.02
2022-09-11T17:10:42.595Z,0.03
2022-09-11T17:12:22.357Z,0.02
2022-09-11T17:14:02.126Z,0.03
2022-09-11T17:15:41.971Z,0.03
2022-09-11T17:17:21.646Z,0.02
2022-09-11T17:20:41.165Z,0.01
2022-09-11T17:22:20.944Z,0.01
2022-09-11T17:24:00.702Z,0
2022-09-11T17:25:40.464Z,0
2022-09-11T17:27:20.233Z,0
2022-09-11T17:32:19.554Z,0
2022-09-11T17:33:59.282Z,0
2022-09-11T17:35:39.037Z,0
2022-09-11T17:37:18.816Z,0
2022-09-11T17:38:58.610Z,0
2022-09-11T17:40:38.395Z,0
2022-09-11T17:42:18.119Z,0
2022-09-11T17:43:57.889Z,0
2022-09-11T17:45:37.631Z,0
2022-09-11T17:47:17.397Z,0
2022-09-11T17:48:57.217Z,0
2022-09-11T17:50:36.926Z,0
2022-09-11T17:52:16.695Z,0
2022-09-11T17:53:56.452Z,0
2022-09-11T17:55:36.227Z,0
2022-09-11T17:57:16.000Z,0
2022-09-11T17:58:55.745Z,0
2022-09-11T18:00:35.577Z,0
2022-09-11T18:02:15.271Z,0
2022-09-11T18:03:55.097Z,0
2022-09-11T18:05:34.808Z,0
2022-09-11T18:07:14.649Z,0
2022-09-11T18:08:54.327Z,0
2022-09-11T18:10:34.103Z,0
2022-09-11T18:12:13.850Z,0
2022-09-11T18:13:53.624Z,0
2022-09-11T18:15:33.378Z,0
2022-09-11T18:17:13.191Z,0
2022-09-11T18:18:52.927Z,0
2022-09-11T18:20:32.715Z,0
2022-09-11T18:22:12.491Z,0
2022-09-11T18:23:52.207Z,0
2022-09-11T18:25:31.992Z,0
2022-09-11T18:27:11.756Z,0
2022-09-11T18:28:51.496Z,0
2022-09-11T18:30:31.248Z,0
2022-09-11T18:32:11.027Z,0
2022-09-11T18:33:50.817Z,0
2022-09-11T18:35:30.554Z,0
2022-09-11T18:38:50.086Z,0
2022-09-11T18:40:29.850Z,0
2022-09-11T18:42:09.612Z,0
2022-09-11T18:43:49.368Z,0
2022-09-11T18:45:29.142Z,0
2022-09-11T18:47:08.963Z,0
2022-09-11T18:48:48.681Z,0
2022-09-11T18:50:28.420Z,0
2022-09-11T18:52:08.175Z,0
2022-09-11T18:53:47.958Z,0
2022-09-11T18:55:27.718Z,0
2022-09-11T18:57:07.570Z,0
2022-09-11T18:58:47.247Z,0
2022-09-11T19:00:27.030Z,0
2022-09-11T19:02:06.814Z,0
2022-09-11T19:03:46.529Z,0
2022-09-11T19:05:26.328Z,0
2022-09-11T19:07:06.067Z,0
2022-09-11T19:12:05.409Z,0
2022-09-11T19:13:45.177Z,0
2022-09-11T19:15:24.884Z,0
2022-09-11T19:17:04.659Z,0
2022-09-11T19:18:44.407Z,0
2022-09-11T19:20:24.208Z,0
2022-09-11T19:22:03.956Z,0
2022-09-11T19:23:43.704Z,0
2022-09-11T19:25:23.542Z,0
2022-09-11T19:28:43.022Z,0
2022-09-11T19:30:22.762Z,0
2022-09-11T19:32:02.517Z,0
2022-09-11T19:33:42.285Z,0
2022-09-11T19:35:22.097Z,0
2022-09-11T19:37:01.820Z,0
2022-09-11T19:38:41.572Z,0
2022-09-11T19:40:21.330Z,0
2022-09-11T19:42:01.127Z,0
2022-09-11T19:45:20.652Z,0
2022-09-11T19:47:00.408Z,0
2022-09-11T19:48:40.151Z,0
2022-09-11T19:50:19.926Z,0
2022-09-11T19:51:59.692Z,0
2022-09-11T19:53:39.446Z,0
2022-09-11T19:55:19.222Z,0
2022-09-11T19:56:58.987Z,0
2022-09-11T19:58:38.783Z,0
2022-09-11T20:00:18.514Z,0
2022-09-11T20:01:58.281Z,0
2022-09-11T20:03:38.048Z,0
2022-09-11T20:05:17.801Z,0
2022-09-11T20:06:57.585Z,0
2022-09-11T20:08:37.337Z,0
2022-09-11T20:10:17.093Z,0
2022-09-11T20:11:56.860Z,0
2022-09-11T20:13:36.626Z,0
2022-09-11T20:15:16.388Z,0
2022-09-11T20:18:35.907Z,0
2022-09-11T20:20:15.684Z,0
2022-09-11T20:21:55.441Z,0
2022-09-11T20:23:35.221Z,0
2022-09-11T20:25:14.977Z,0
2022-09-11T20:26:54.735Z,0
2022-09-11T20:28:34.507Z,0
2022-09-11T20:30:14.275Z,0
2022-09-11T20:31:54.025Z,0
2022-09-11T20:35:13.557Z,0
2022-09-11T20:36:53.316Z,0
2022-09-11T20:38:33.079Z,0
2022-09-11T20:40:12.839Z,0
2022-09-11T20:41:52.618Z,0
2022-09-11T20:43:32.372Z,0
2022-09-11T20:45:12.128Z,0
2022-09-11T20:46:51.894Z,0
2022-09-11T20:48:31.676Z,0
2022-09-11T20:50:11.445Z,0
2022-09-11T20:51:51.259Z,0
2022-09-11T20:53:30.955Z,0
2022-09-11T20:55:10.770Z,0
2022-09-11T20:56:50.481Z,0
2022-09-11T20:58:30.251Z,0
2022-09-11T21:00:10.012Z,0
2022-09-11T21:01:49.792Z,0
2022-09-11T21:03:29.557Z,0
2022-09-11T21:05:09.313Z,0
2022-09-11T21:08:28.839Z,0
2022-09-11T21:10:08.606Z,0
2022-09-11T21:11:48.368Z,0
2022-09-11T21:13:28.125Z,0
2022-09-11T21:15:07.912Z,0
2022-09-11T21:16:47.654Z,0
2022-09-11T21:18:27.410Z,0
2022-09-11T21:20:07.183Z,0
2022-09-11T21:21:46.941Z,0
2022-09-11T21:25:06.476Z,0
2022-09-11T21:26:46.238Z,0
2022-09-11T21:28:25.992Z,0
2022-09-11T21:30:05.762Z,0
2022-09-11T21:31:45.532Z,0
2022-09-11T21:33:25.293Z,0
2022-09-11T21:35:05.078Z,0
2022-09-11T21:36:44.812Z,0
2022-09-11T21:38:24.615Z,0
2022-09-11T21:40:04.339Z,0
2022-09-11T21:41:44.108Z,0
2022-09-11T21:43:23.863Z,0
2022-09-11T21:45:03.646Z,0
2022-09-11T21:46:43.404Z,0
2022-09-11T21:48:23.173Z,0
2022-09-11T21:50:02.922Z,0
2022-09-11T21:51:42.693Z,0
2022-09-11T21:53:22.476Z,0
2022-09-11T21:55:02.225Z,0
2022-09-11T21:58:21.736Z,0
2022-09-11T22:00:01.533Z,0
2022-09-11T22:01:41.269Z,0
2022-09-11T22:03:21.050Z,0
2022-09-11T22:05:00.820Z,0
2022-09-11T22:06:40.569Z,0
2022-09-11T22:08:20.330Z,0
2022-09-11T22:10:00.090Z,0
2022-09-11T22:11:39.867Z,0
2022-09-11T22:14:59.385Z,0
2022-09-11T22:16:39.167Z,0
2022-09-11T22:18:19.143Z,0
2022-09-11T22:19:58.669Z,0
2022-09-11T22:21:38.444Z,0
2022-09-11T22:23:18.205Z,0
2022-09-11T22:24:57.974Z,0
2022-09-11T22:26:37.749Z,0
2022-09-11T22:28:17.493Z,0
2022-09-11T22:31:37.093Z,0
2022-09-11T22:33:16.787Z,0
2022-09-11T22:34:56.563Z,0
2022-09-11T22:36:36.306Z,0
2022-09-11T22:38:16.087Z,0
2022-09-11T22:39:55.842Z,0
2022-09-11T22:43:15.389Z,0
2022-09-11T22:44:55.136Z,0
2022-09-11T22:49:54.434Z,0
2022-09-11T22:51:34.196Z,0
2022-09-11T22:53:13.953Z,0
2022-09-11T22:54:53.719Z,0
2022-09-11T22:56:33.488Z,0
2022-09-11T22:58:13.248Z,0
2022-09-11T22:59:53.007Z,0
2022-09-11T23:01:32.786Z,0
2022-09-11T23:03:12.552Z,0
2022-09-11T23:04:52.291Z,0
2022-09-11T23:06:32.066Z,0
2022-09-11T23:09:51.598Z,0
2022-09-11T23:11:31.357Z,0
2022-09-11T23:13:11.151Z,0
2022-09-11T23:14:50.884Z,0
2022-09-11T23:16:30.653Z,0
2022-09-11T23:18:10.423Z,0
2022-09-11T23:21:29.950Z,0
2022-09-11T23:26:29.244Z,0
2022-09-11T23:28:09.049Z,0
2022-09-11T23:29:48.758Z,0
2022-09-11T23:31:28.528Z,0
2022-09-11T23:33:08.305Z,0
2022-09-11T23:34:48.067Z,0
2022-09-11T23:36:27.818Z,0
2022-09-11T23:38:07.570Z,0
2022-09-11T23:39:47.354Z,0
2022-09-11T23:41:27.118Z,0
2022-09-11T23:43:06.874Z,0
2022-09-11T23:44:46.631Z,0
2022-09-11T23:46:26.421Z,0
2022-09-11T23:48:06.166Z,0
2022-09-11T23:49:45.942Z,0
2022-09-11T23:51:25.746Z,0
2022-09-11T23:53:05.454Z,0
2022-09-11T23:54:45.224Z,0
2022-09-11T23:56:24.991Z,0
2022-09-11T23:59:44.506Z,0
