createdAt,value
2022-10-05T00:00:46.133Z,0.00
2022-10-05T00:01:46.193Z,0.00
2022-10-05T00:02:46.095Z,0.00
2022-10-05T00:03:46.075Z,0.00
2022-10-05T00:04:46.170Z,0.00
2022-10-05T00:05:46.056Z,0.00
2022-10-05T00:06:46.434Z,0.00
2022-10-05T00:07:46.046Z,0.00
2022-10-05T00:08:46.036Z,0.00
2022-10-05T00:09:46.023Z,0.00
2022-10-05T00:10:46.016Z,0.00
2022-10-05T00:11:46.018Z,0.00
2022-10-05T00:12:45.986Z,0.00
2022-10-05T00:13:45.977Z,0.00
2022-10-05T00:14:45.967Z,0.00
2022-10-05T00:15:45.955Z,0.00
2022-10-05T00:16:46.320Z,0.00
2022-10-05T00:17:45.937Z,0.00
2022-10-05T00:18:45.937Z,0.00
2022-10-05T00:19:45.947Z,0.00
2022-10-05T00:20:45.947Z,0.00
2022-10-05T00:21:45.904Z,0.00
2022-10-05T00:22:45.886Z,0.00
2022-10-05T00:23:45.859Z,0.00
2022-10-05T00:24:45.857Z,0.00
2022-10-05T00:25:45.859Z,0.00
2022-10-05T00:26:46.187Z,0.00
2022-10-05T00:27:45.820Z,0.00
2022-10-05T00:28:45.818Z,0.00
2022-10-05T00:29:45.801Z,0.00
2022-10-05T00:30:45.811Z,0.00
2022-10-05T00:31:45.859Z,0.00
2022-10-05T00:32:45.792Z,0.00
2022-10-05T00:33:45.801Z,0.00
2022-10-05T00:34:45.781Z,0.00
2022-10-05T00:35:45.741Z,0.00
2022-10-05T00:36:46.047Z,0.00
2022-10-05T00:37:45.720Z,0.00
2022-10-05T00:38:45.701Z,0.00
2022-10-05T00:39:45.691Z,0.00
2022-10-05T00:40:45.681Z,0.00
2022-10-05T00:41:45.712Z,0.00
2022-10-05T00:42:45.661Z,0.00
2022-10-05T00:43:45.653Z,0.00
2022-10-05T00:44:45.642Z,0.00
2022-10-05T00:45:45.660Z,0.00
2022-10-05T00:46:45.933Z,0.00
2022-10-05T00:47:45.602Z,0.00
2022-10-05T00:48:45.602Z,0.00
2022-10-05T00:49:45.591Z,0.00
2022-10-05T00:50:45.574Z,0.00
2022-10-05T00:51:45.579Z,0.00
2022-10-05T00:52:45.554Z,0.00
2022-10-05T00:53:45.542Z,0.00
2022-10-05T00:54:45.530Z,0.00
2022-10-05T00:55:45.514Z,0.00
2022-10-05T00:56:45.770Z,0.00
2022-10-05T00:57:45.505Z,0.00
2022-10-05T00:58:45.493Z,0.00
2022-10-05T00:59:45.487Z,0.00
2022-10-05T01:00:45.512Z,0.00
2022-10-05T01:01:45.475Z,0.00
2022-10-05T01:02:45.529Z,0.00
2022-10-05T01:03:45.434Z,0.00
2022-10-05T01:04:45.446Z,0.00
2022-10-05T01:05:45.415Z,0.00
2022-10-05T01:06:45.724Z,0.00
2022-10-05T01:07:45.399Z,0.00
2022-10-05T01:08:45.390Z,0.00
2022-10-05T01:09:45.386Z,0.00
2022-10-05T01:10:45.358Z,0.00
2022-10-05T01:11:45.406Z,0.00
2022-10-05T01:12:45.341Z,0.00
2022-10-05T01:13:45.328Z,0.00
2022-10-05T01:14:45.316Z,0.00
2022-10-05T01:15:45.306Z,0.00
2022-10-05T01:16:45.719Z,0.00
2022-10-05T01:17:45.278Z,0.00
2022-10-05T01:18:45.267Z,0.00
2022-10-05T01:19:45.260Z,0.00
2022-10-05T01:20:45.259Z,0.00
2022-10-05T01:21:45.248Z,0.00
2022-10-05T01:22:45.239Z,0.00
2022-10-05T01:23:45.218Z,0.00
2022-10-05T01:24:45.411Z,0.00
2022-10-05T01:25:45.199Z,0.00
2022-10-05T01:26:45.498Z,0.00
2022-10-05T01:27:45.190Z,0.00
2022-10-05T01:28:45.172Z,0.00
2022-10-05T01:29:45.155Z,0.00
2022-10-05T01:30:45.150Z,0.00
2022-10-05T01:31:45.224Z,0.00
2022-10-05T01:32:45.158Z,0.00
2022-10-05T01:33:45.153Z,0.00
2022-10-05T01:34:45.111Z,0.00
2022-10-05T01:35:45.090Z,0.00
2022-10-05T01:36:45.383Z,0.00
2022-10-05T01:37:45.081Z,0.00
2022-10-05T01:38:45.059Z,0.00
2022-10-05T01:39:45.049Z,0.00
2022-10-05T01:40:45.032Z,0.00
2022-10-05T01:41:45.040Z,0.00
2022-10-05T01:42:45.020Z,0.00
2022-10-05T01:43:45.071Z,0.00
2022-10-05T01:44:44.991Z,0.00
2022-10-05T01:45:45.013Z,0.00
2022-10-05T01:46:45.181Z,0.00
2022-10-05T01:47:44.983Z,0.00
2022-10-05T01:48:44.942Z,0.00
2022-10-05T01:49:44.949Z,0.00
2022-10-05T01:50:44.925Z,0.00
2022-10-05T01:51:44.945Z,0.00
2022-10-05T01:52:44.910Z,0.00
2022-10-05T01:53:44.902Z,0.00
2022-10-05T01:54:44.880Z,0.00
2022-10-05T01:55:44.894Z,0.00
2022-10-05T01:56:45.219Z,0.00
2022-10-05T01:57:44.864Z,0.00
2022-10-05T01:58:44.844Z,0.00
2022-10-05T01:59:44.841Z,0.00
2022-10-05T02:00:44.890Z,0.00
2022-10-05T02:01:44.824Z,0.00
2022-10-05T02:02:44.863Z,0.00
2022-10-05T02:03:44.795Z,0.00
2022-10-05T02:05:01.533Z,0.00
2022-10-05T02:05:45.766Z,0.00
2022-10-05T02:06:45.071Z,0.00
2022-10-05T02:07:44.746Z,0.00
2022-10-05T02:08:44.735Z,0.00
2022-10-05T02:09:44.726Z,0.00
2022-10-05T02:10:44.717Z,0.00
2022-10-05T02:11:44.717Z,0.00
2022-10-05T02:12:44.686Z,0.00
2022-10-05T02:13:44.697Z,0.00
2022-10-05T02:14:44.667Z,0.00
2022-10-05T02:15:44.696Z,0.00
2022-10-05T02:16:45.059Z,0.00
2022-10-05T02:17:44.637Z,0.00
2022-10-05T02:18:44.626Z,0.00
2022-10-05T02:19:44.627Z,0.00
2022-10-05T02:20:44.617Z,0.00
2022-10-05T02:21:44.617Z,0.00
2022-10-05T02:22:44.597Z,0.00
2022-10-05T02:23:44.600Z,0.00
2022-10-05T02:24:44.569Z,0.00
2022-10-05T02:25:44.560Z,0.00
2022-10-05T02:26:44.866Z,0.00
2022-10-05T02:27:44.558Z,0.00
2022-10-05T02:28:44.528Z,0.00
2022-10-05T02:29:44.518Z,0.00
2022-10-05T02:30:44.499Z,0.00
2022-10-05T02:31:44.566Z,0.00
2022-10-05T02:32:44.482Z,0.00
2022-10-05T02:33:44.469Z,0.00
2022-10-05T02:34:44.451Z,0.00
2022-10-05T02:35:44.470Z,0.00
2022-10-05T02:36:44.797Z,0.00
2022-10-05T02:37:44.434Z,0.00
2022-10-05T02:38:44.410Z,0.00
2022-10-05T02:39:44.400Z,0.00
2022-10-05T02:40:44.392Z,0.00
2022-10-05T02:41:44.412Z,0.00
2022-10-05T02:42:44.372Z,0.00
2022-10-05T02:43:44.368Z,0.00
2022-10-05T02:44:44.351Z,0.00
2022-10-05T02:45:44.368Z,0.00
2022-10-05T02:46:44.677Z,0.00
2022-10-05T02:47:44.320Z,0.00
2022-10-05T02:48:44.301Z,0.00
2022-10-05T02:49:44.302Z,0.00
2022-10-05T02:50:44.283Z,0.00
2022-10-05T02:51:44.291Z,0.00
2022-10-05T02:52:44.263Z,0.00
2022-10-05T02:53:44.263Z,0.00
2022-10-05T02:54:44.428Z,0.00
2022-10-05T02:55:44.324Z,0.00
2022-10-05T02:56:44.561Z,0.00
2022-10-05T02:57:44.214Z,0.00
2022-10-05T02:58:44.202Z,0.00
2022-10-05T02:59:44.191Z,0.00
2022-10-05T03:00:44.257Z,0.00
2022-10-05T03:01:44.244Z,0.00
2022-10-05T03:02:44.155Z,0.00
2022-10-05T03:03:44.143Z,0.00
2022-10-05T03:04:44.146Z,0.00
2022-10-05T03:05:44.195Z,0.00
2022-10-05T03:06:44.401Z,0.00
2022-10-05T03:07:44.096Z,0.00
2022-10-05T03:08:44.102Z,0.00
2022-10-05T03:09:44.076Z,0.00
2022-10-05T03:10:44.077Z,0.00
2022-10-05T03:11:44.076Z,0.00
2022-10-05T03:12:44.051Z,0.00
2022-10-05T03:13:44.035Z,0.00
2022-10-05T03:14:44.028Z,0.00
2022-10-05T03:15:44.082Z,0.00
2022-10-05T03:16:44.343Z,0.00
2022-10-05T03:17:43.997Z,0.00
2022-10-05T03:18:43.989Z,0.00
2022-10-05T03:19:43.976Z,0.00
2022-10-05T03:20:43.969Z,0.00
2022-10-05T03:21:43.967Z,0.00
2022-10-05T03:22:43.947Z,0.00
2022-10-05T03:23:43.939Z,0.00
2022-10-05T03:24:43.931Z,0.00
2022-10-05T03:25:43.968Z,0.00
2022-10-05T03:26:44.249Z,0.00
2022-10-05T03:27:43.890Z,0.00
2022-10-05T03:28:43.889Z,0.00
2022-10-05T03:29:43.869Z,0.00
2022-10-05T03:30:43.861Z,0.00
2022-10-05T03:31:43.857Z,0.00
2022-10-05T03:32:43.841Z,0.00
2022-10-05T03:33:43.819Z,0.00
2022-10-05T03:34:43.822Z,0.00
2022-10-05T03:35:43.798Z,0.00
2022-10-05T03:36:44.128Z,0.00
2022-10-05T03:37:43.784Z,0.00
2022-10-05T03:38:43.770Z,0.00
2022-10-05T03:39:43.760Z,0.00
2022-10-05T03:40:43.755Z,0.00
2022-10-05T03:41:43.768Z,0.00
2022-10-05T03:42:43.732Z,0.00
2022-10-05T03:43:43.721Z,0.00
2022-10-05T03:44:43.720Z,0.00
2022-10-05T03:45:43.692Z,0.00
2022-10-05T03:46:43.864Z,0.00
2022-10-05T03:47:43.672Z,0.00
2022-10-05T03:48:43.662Z,0.00
2022-10-05T03:49:43.650Z,0.00
2022-10-05T03:50:43.656Z,0.00
2022-10-05T03:51:43.631Z,0.00
2022-10-05T03:52:43.623Z,0.00
2022-10-05T03:53:43.614Z,0.00
2022-10-05T03:54:43.601Z,0.00
2022-10-05T03:55:43.590Z,0.00
2022-10-05T03:56:43.857Z,0.00
2022-10-05T03:57:43.633Z,0.00
2022-10-05T03:58:43.557Z,0.00
2022-10-05T03:59:43.543Z,0.00
2022-10-05T04:00:43.534Z,0.00
2022-10-05T04:01:43.580Z,0.00
2022-10-05T04:02:43.549Z,0.00
2022-10-05T04:03:43.494Z,0.00
2022-10-05T04:04:43.504Z,0.00
2022-10-05T04:05:43.486Z,0.00
2022-10-05T04:06:43.610Z,0.00
2022-10-05T04:07:43.489Z,0.00
2022-10-05T04:08:47.619Z,0.00
2022-10-05T04:09:43.435Z,0.00
2022-10-05T04:10:43.436Z,0.00
2022-10-05T04:11:43.425Z,0.00
2022-10-05T04:12:43.414Z,0.00
2022-10-05T04:13:43.406Z,0.00
2022-10-05T04:14:43.394Z,0.00
2022-10-05T04:15:43.547Z,0.00
2022-10-05T04:16:43.862Z,0.00
2022-10-05T04:17:43.375Z,0.00
2022-10-05T04:18:43.346Z,0.00
2022-10-05T04:19:43.326Z,0.00
2022-10-05T04:20:43.320Z,0.00
2022-10-05T04:21:43.306Z,0.00
2022-10-05T04:22:43.326Z,0.00
2022-10-05T04:23:43.295Z,0.00
2022-10-05T04:24:43.267Z,0.00
2022-10-05T04:25:43.269Z,0.00
2022-10-05T04:26:43.548Z,0.00
2022-10-05T04:27:43.277Z,0.00
2022-10-05T04:28:43.319Z,0.00
2022-10-05T04:29:43.318Z,0.00
2022-10-05T04:30:43.215Z,0.00
2022-10-05T04:31:43.666Z,0.00
2022-10-05T04:32:43.218Z,0.00
2022-10-05T04:33:43.195Z,0.00
2022-10-05T04:34:43.167Z,0.00
2022-10-05T04:35:43.183Z,0.00
2022-10-05T04:36:43.216Z,0.00
2022-10-05T04:37:46.338Z,0.00
2022-10-05T04:38:43.121Z,0.00
2022-10-05T04:39:43.223Z,0.00
2022-10-05T04:40:43.099Z,0.00
2022-10-05T04:41:43.109Z,0.00
2022-10-05T04:42:43.075Z,0.00
2022-10-05T04:43:43.073Z,0.00
2022-10-05T04:44:43.062Z,0.00
2022-10-05T04:45:43.219Z,0.00
2022-10-05T04:46:43.160Z,0.00
2022-10-05T04:47:43.061Z,0.00
2022-10-05T04:48:43.015Z,0.00
2022-10-05T04:50:34.188Z,0.00
2022-10-05T04:51:34.176Z,0.00
2022-10-05T04:52:34.247Z,0.00
2022-10-05T04:53:34.159Z,0.00
2022-10-05T04:54:34.276Z,0.00
2022-10-05T04:55:34.124Z,0.00
2022-10-05T04:56:34.131Z,0.00
2022-10-05T04:57:34.118Z,0.00
2022-10-05T04:58:36.731Z,0.00
2022-10-05T04:59:34.087Z,0.00
2022-10-05T05:00:34.119Z,0.00
2022-10-05T05:01:34.059Z,0.00
2022-10-05T05:02:34.128Z,0.00
2022-10-05T05:03:34.156Z,0.00
2022-10-05T05:04:34.030Z,0.00
2022-10-05T05:05:34.019Z,0.00
2022-10-05T05:06:34.058Z,4.00
2022-10-05T05:07:34.001Z,4.00
2022-10-05T05:08:33.990Z,0.00
2022-10-05T05:09:34.024Z,4.00
2022-10-05T05:10:33.961Z,8.00
2022-10-05T05:11:33.960Z,4.00
2022-10-05T05:12:33.941Z,8.00
2022-10-05T05:13:33.932Z,8.00
2022-10-05T05:14:33.920Z,8.00
2022-10-05T05:15:33.909Z,12.00
2022-10-05T05:16:33.990Z,16.00
2022-10-05T05:17:33.898Z,16.00
2022-10-05T05:18:33.869Z,24.00
2022-10-05T05:19:33.870Z,28.00
2022-10-05T05:20:33.850Z,32.00
2022-10-05T05:21:33.860Z,36.00
2022-10-05T05:22:33.820Z,44.00
2022-10-05T05:23:33.840Z,56.00
2022-10-05T05:24:33.819Z,64.00
2022-10-05T05:25:33.812Z,76.00
2022-10-05T05:26:38.208Z,88.00
2022-10-05T05:27:34.771Z,100.00
2022-10-05T05:28:33.808Z,116.00
2022-10-05T05:29:33.768Z,136.00
2022-10-05T05:30:33.759Z,152.00
2022-10-05T05:31:33.811Z,172.00
2022-10-05T05:32:33.722Z,192.00
2022-10-05T05:33:33.713Z,216.00
2022-10-05T05:34:33.693Z,240.00
2022-10-05T05:35:33.693Z,272.00
2022-10-05T05:36:33.690Z,300.00
2022-10-05T05:37:33.684Z,340.00
2022-10-05T05:38:33.694Z,380.00
2022-10-05T05:39:33.654Z,412.00
2022-10-05T05:40:33.639Z,452.00
2022-10-05T05:41:33.635Z,500.00
2022-10-05T05:42:33.605Z,544.00
2022-10-05T05:43:33.615Z,596.00
2022-10-05T05:44:38.457Z,640.00
2022-10-05T05:45:34.574Z,692.00
2022-10-05T05:46:58.222Z,752.00
2022-10-05T05:47:34.612Z,816.00
2022-10-05T05:48:33.535Z,896.00
2022-10-05T05:49:33.536Z,964.00
2022-10-05T05:50:33.525Z,1052.00
2022-10-05T05:51:33.605Z,1108.00
2022-10-05T05:52:33.498Z,1164.00
2022-10-05T05:53:33.564Z,1228.00
2022-10-05T05:54:33.468Z,1300.00
2022-10-05T05:55:33.590Z,1376.00
2022-10-05T05:56:33.478Z,1440.00
2022-10-05T05:57:33.448Z,1508.00
2022-10-05T05:58:33.436Z,1580.00
2022-10-05T05:59:33.426Z,1628.00
2022-10-05T06:00:33.408Z,1684.00
2022-10-05T06:01:34.149Z,1764.00
2022-10-05T06:02:33.485Z,1840.00
2022-10-05T06:03:33.378Z,1808.00
2022-10-05T06:04:33.368Z,1756.00
2022-10-05T06:05:33.360Z,1760.00
2022-10-05T06:06:33.348Z,1848.00
2022-10-05T06:07:33.340Z,1908.00
2022-10-05T06:08:33.319Z,1928.00
2022-10-05T06:09:33.313Z,1976.00
2022-10-05T06:10:33.299Z,1952.00
2022-10-05T06:11:33.315Z,1892.00
2022-10-05T06:12:33.270Z,1860.00
2022-10-05T06:13:33.278Z,1920.00
2022-10-05T06:14:33.260Z,2064.00
2022-10-05T06:15:33.258Z,2148.00
2022-10-05T06:16:33.301Z,2304.00
2022-10-05T06:17:33.230Z,2388.00
2022-10-05T06:18:33.212Z,2620.00
2022-10-05T06:19:33.220Z,2708.00
2022-10-05T06:20:33.207Z,2784.00
2022-10-05T06:21:33.194Z,2836.00
2022-10-05T06:22:33.197Z,2872.00
2022-10-05T06:23:33.155Z,3036.00
2022-10-05T06:24:33.144Z,3192.00
2022-10-05T06:25:33.157Z,3452.00
2022-10-05T06:26:33.134Z,3644.00
2022-10-05T06:27:33.179Z,3920.00
2022-10-05T06:28:33.154Z,4168.00
2022-10-05T06:29:33.103Z,4244.00
2022-10-05T06:30:33.083Z,4252.00
2022-10-05T06:31:33.165Z,4492.00
2022-10-05T06:32:33.054Z,4968.00
2022-10-05T06:33:33.137Z,5272.00
2022-10-05T06:34:33.043Z,5384.00
2022-10-05T06:35:33.035Z,5460.00
2022-10-05T06:36:33.025Z,5676.00
2022-10-05T06:37:33.012Z,6036.00
2022-10-05T06:38:32.995Z,6348.00
2022-10-05T06:39:33.005Z,6492.00
2022-10-05T06:40:32.974Z,6624.00
2022-10-05T06:41:32.985Z,6772.00
2022-10-05T06:42:32.946Z,6972.00
2022-10-05T06:43:32.937Z,6776.00
2022-10-05T06:44:32.925Z,6664.00
2022-10-05T06:45:32.937Z,6656.00
2022-10-05T06:46:32.969Z,6580.00
2022-10-05T06:47:32.898Z,6796.00
2022-10-05T06:48:32.877Z,6892.00
2022-10-05T06:49:32.877Z,7204.00
2022-10-05T06:50:32.858Z,6896.00
2022-10-05T06:51:32.857Z,6724.00
2022-10-05T06:52:32.838Z,7128.00
2022-10-05T06:53:32.828Z,7516.00
2022-10-05T06:54:32.818Z,7668.00
2022-10-05T06:55:32.811Z,7676.00
2022-10-05T06:56:32.809Z,7732.00
2022-10-05T06:57:32.779Z,8064.00
2022-10-05T06:58:32.770Z,8476.00
2022-10-05T06:59:32.759Z,9004.00
2022-10-05T07:00:32.745Z,9376.00
2022-10-05T07:01:32.771Z,9640.00
2022-10-05T07:02:32.775Z,9460.00
2022-10-05T07:03:32.721Z,9804.00
2022-10-05T07:04:36.767Z,9736.00
2022-10-05T07:05:32.690Z,9684.00
2022-10-05T07:06:32.691Z,9984.00
2022-10-05T07:07:32.673Z,10084.00
2022-10-05T07:08:32.661Z,9864.00
2022-10-05T07:09:32.660Z,9440.00
2022-10-05T07:10:32.634Z,9220.00
2022-10-05T07:11:32.642Z,9040.00
2022-10-05T07:12:32.613Z,8452.00
2022-10-05T07:13:32.619Z,8200.00
2022-10-05T07:14:32.603Z,7980.00
2022-10-05T07:15:32.584Z,8004.00
2022-10-05T07:16:32.647Z,8044.00
2022-10-05T07:17:32.564Z,8380.00
2022-10-05T07:18:32.585Z,8784.00
2022-10-05T07:19:32.544Z,9256.00
2022-10-05T07:20:32.535Z,9132.00
2022-10-05T07:21:32.528Z,9088.00
2022-10-05T07:22:34.195Z,9116.00
2022-10-05T07:23:32.512Z,9148.00
2022-10-05T07:24:32.497Z,9476.00
2022-10-05T07:25:32.484Z,9764.00
2022-10-05T07:26:32.492Z,10036.00
2022-10-05T07:27:32.446Z,9972.00
2022-10-05T07:28:32.503Z,10340.00
2022-10-05T07:29:32.618Z,10584.00
2022-10-05T07:30:32.466Z,10516.00
2022-10-05T07:31:32.419Z,10584.00
2022-10-05T07:32:32.400Z,11164.00
2022-10-05T07:33:32.377Z,11344.00
2022-10-05T07:34:32.388Z,11724.00
2022-10-05T07:35:32.371Z,11864.00
2022-10-05T07:36:32.367Z,12128.00
2022-10-05T07:37:32.531Z,12476.00
2022-10-05T07:38:32.338Z,13260.00
2022-10-05T07:39:55.340Z,12972.00
2022-10-05T07:40:33.328Z,12976.00
2022-10-05T07:41:32.317Z,13356.00
2022-10-05T07:42:32.290Z,13260.00
2022-10-05T07:43:57.467Z,13508.00
2022-10-05T07:44:33.282Z,13780.00
2022-10-05T07:45:32.301Z,14488.00
2022-10-05T07:46:32.260Z,14676.00
2022-10-05T07:47:32.231Z,14512.00
2022-10-05T07:48:32.222Z,14628.00
2022-10-05T07:49:32.229Z,16100.00
2022-10-05T07:50:32.197Z,16672.00
2022-10-05T07:51:32.334Z,17344.00
2022-10-05T07:52:34.785Z,17088.00
2022-10-05T07:53:32.184Z,16124.00
2022-10-05T07:54:32.154Z,15816.00
2022-10-05T07:55:32.174Z,16092.00
2022-10-05T07:56:32.273Z,16768.00
2022-10-05T07:57:32.131Z,15932.00
2022-10-05T07:58:32.118Z,15928.00
2022-10-05T07:59:32.106Z,16404.00
2022-10-05T08:00:32.103Z,16704.00
2022-10-05T08:01:32.130Z,16444.00
2022-10-05T08:02:32.188Z,17056.00
2022-10-05T08:03:32.061Z,17376.00
2022-10-05T08:04:32.046Z,16308.00
2022-10-05T08:05:32.036Z,17024.00
2022-10-05T08:06:32.027Z,18208.00
2022-10-05T08:07:32.009Z,17984.00
2022-10-05T08:08:31.997Z,18112.00
2022-10-05T08:09:31.987Z,18400.00
2022-10-05T08:10:32.147Z,17760.00
2022-10-05T08:11:31.978Z,17152.00
2022-10-05T08:12:32.031Z,16604.00
2022-10-05T08:13:31.947Z,16448.00
2022-10-05T08:14:31.931Z,16052.00
2022-10-05T08:15:31.929Z,15604.00
2022-10-05T08:16:31.927Z,16208.00
2022-10-05T08:17:31.911Z,16864.00
2022-10-05T08:18:31.889Z,17280.00
2022-10-05T08:19:31.881Z,18272.00
2022-10-05T08:20:31.861Z,19360.00
2022-10-05T08:21:31.863Z,19712.00
2022-10-05T08:22:31.841Z,20224.00
2022-10-05T08:23:31.839Z,20416.00
2022-10-05T08:24:31.842Z,20480.00
2022-10-05T08:25:31.811Z,20544.00
2022-10-05T08:26:31.814Z,21280.00
2022-10-05T08:27:31.791Z,21184.00
2022-10-05T08:28:31.855Z,22080.00
2022-10-05T08:29:31.771Z,21376.00
2022-10-05T08:30:31.755Z,21248.00
2022-10-05T08:31:31.849Z,21312.00
2022-10-05T08:32:31.735Z,21248.00
2022-10-05T08:33:31.723Z,20256.00
2022-10-05T08:34:31.724Z,22272.00
2022-10-05T08:35:31.704Z,22176.00
2022-10-05T08:36:31.695Z,22432.00
2022-10-05T08:37:31.676Z,22304.00
2022-10-05T08:38:31.668Z,22848.00
2022-10-05T08:39:31.657Z,22496.00
2022-10-05T08:40:31.648Z,21920.00
2022-10-05T08:41:31.648Z,22272.00
2022-10-05T08:42:31.626Z,21504.00
2022-10-05T08:43:35.172Z,20800.00
2022-10-05T08:44:31.609Z,21728.00
2022-10-05T08:45:31.589Z,23072.00
2022-10-05T08:46:31.641Z,24192.00
2022-10-05T08:47:31.587Z,25504.00
2022-10-05T08:48:31.738Z,23776.00
2022-10-05T08:49:35.008Z,23104.00
2022-10-05T08:50:31.549Z,23008.00
2022-10-05T08:51:31.580Z,24448.00
2022-10-05T08:52:31.509Z,23424.00
2022-10-05T08:53:31.504Z,23168.00
2022-10-05T08:54:31.489Z,22048.00
2022-10-05T08:55:31.480Z,23008.00
2022-10-05T08:56:31.481Z,24416.00
2022-10-05T08:57:31.461Z,24384.00
2022-10-05T08:58:31.459Z,22592.00
2022-10-05T08:59:31.442Z,19712.00
2022-10-05T09:00:31.424Z,23136.00
2022-10-05T09:01:31.529Z,23872.00
2022-10-05T09:02:31.450Z,26816.00
2022-10-05T09:03:34.452Z,26144.00
2022-10-05T09:04:31.386Z,26912.00
2022-10-05T09:05:31.384Z,24288.00
2022-10-05T09:06:31.382Z,21888.00
2022-10-05T09:07:31.364Z,19232.00
2022-10-05T09:08:31.353Z,16796.00
2022-10-05T09:09:31.338Z,15840.00
2022-10-05T09:10:31.326Z,15984.00
2022-10-05T09:11:31.326Z,15992.00
2022-10-05T09:12:31.295Z,16844.00
2022-10-05T09:13:31.298Z,17400.00
2022-10-05T09:14:31.279Z,16964.00
2022-10-05T09:15:31.381Z,16140.00
2022-10-05T09:16:31.269Z,15816.00
2022-10-05T09:17:33.035Z,15924.00
2022-10-05T09:18:31.236Z,16132.00
2022-10-05T09:19:31.246Z,16012.00
2022-10-05T09:20:31.212Z,16488.00
2022-10-05T09:21:31.217Z,24224.00
2022-10-05T09:22:31.199Z,60096.00
2022-10-05T09:23:31.199Z,92800.00
2022-10-05T09:24:31.170Z,79616.00
2022-10-05T09:25:31.164Z,85088.00
2022-10-05T09:26:31.197Z,67776.00
2022-10-05T09:27:31.156Z,65696.00
2022-10-05T09:28:31.177Z,20064.00
2022-10-05T09:29:31.123Z,97312.00
2022-10-05T09:30:31.102Z,63168.00
2022-10-05T09:31:31.158Z,72896.00
2022-10-05T09:32:31.083Z,84992.00
2022-10-05T09:33:31.083Z,24736.00
2022-10-05T09:34:31.064Z,21856.00
2022-10-05T09:35:31.062Z,20384.00
2022-10-05T09:36:31.254Z,101472.00
2022-10-05T09:37:31.037Z,104864.00
2022-10-05T09:38:31.036Z,102976.00
2022-10-05T09:39:31.015Z,46592.00
2022-10-05T09:40:31.019Z,74432.00
2022-10-05T09:41:31.007Z,109120.00
2022-10-05T09:42:30.978Z,107968.00
2022-10-05T09:43:31.032Z,107904.00
2022-10-05T09:44:31.019Z,102880.00
2022-10-05T09:45:30.943Z,57952.00
2022-10-05T09:46:30.967Z,39648.00
2022-10-05T09:47:30.919Z,48640.00
2022-10-05T09:48:30.911Z,103968.00
2022-10-05T09:49:30.901Z,100416.00
2022-10-05T09:50:30.890Z,20736.00
2022-10-05T09:51:30.871Z,109280.00
2022-10-05T09:52:30.872Z,109056.00
2022-10-05T09:53:30.869Z,108480.00
2022-10-05T09:54:30.843Z,78976.00
2022-10-05T09:55:30.847Z,108192.00
2022-10-05T09:56:30.826Z,107200.00
2022-10-05T09:57:30.969Z,110688.00
2022-10-05T09:58:30.797Z,97088.00
2022-10-05T09:59:30.799Z,115104.00
2022-10-05T10:00:30.785Z,19232.00
2022-10-05T10:01:34.548Z,23840.00
2022-10-05T10:02:30.938Z,73312.00
2022-10-05T10:03:30.784Z,25952.00
2022-10-05T10:04:30.738Z,40608.00
2022-10-05T10:05:30.845Z,41792.00
2022-10-05T10:06:30.712Z,40512.00
2022-10-05T10:07:30.779Z,111136.00
2022-10-05T10:08:30.690Z,23776.00
2022-10-05T10:09:32.224Z,26528.00
2022-10-05T10:10:30.672Z,41984.00
2022-10-05T10:11:30.681Z,21696.00
2022-10-05T10:12:30.660Z,93952.00
2022-10-05T10:13:30.644Z,36192.00
2022-10-05T10:14:30.634Z,44288.00
2022-10-05T10:15:30.667Z,123936.00
2022-10-05T10:16:30.614Z,36704.00
2022-10-05T10:17:30.619Z,38528.00
2022-10-05T10:18:30.584Z,117088.00
2022-10-05T10:19:30.605Z,112352.00
2022-10-05T10:20:30.576Z,119840.00
2022-10-05T10:21:30.556Z,119488.00
2022-10-05T10:22:30.556Z,123008.00
2022-10-05T10:23:30.538Z,122752.00
2022-10-05T10:24:30.558Z,114976.00
2022-10-05T10:25:30.519Z,33280.00
2022-10-05T10:26:30.511Z,129184.00
2022-10-05T10:27:30.517Z,106144.00
2022-10-05T10:28:30.590Z,127584.00
2022-10-05T10:29:30.511Z,123776.00
2022-10-05T10:30:33.130Z,121376.00
2022-10-05T10:31:31.506Z,117120.00
2022-10-05T10:32:30.452Z,115712.00
2022-10-05T10:33:30.434Z,118656.00
2022-10-05T10:34:30.422Z,127104.00
2022-10-05T10:36:30.401Z,120448.00
2022-10-05T10:37:30.409Z,119936.00
2022-10-05T10:38:30.374Z,116896.00
2022-10-05T10:39:30.366Z,115072.00
2022-10-05T10:40:30.442Z,113056.00
2022-10-05T10:41:30.366Z,113920.00
2022-10-05T10:42:30.347Z,112800.00
2022-10-05T10:43:30.337Z,115808.00
2022-10-05T10:44:30.327Z,114656.00
2022-10-05T10:45:30.310Z,117312.00
2022-10-05T10:46:30.369Z,116288.00
2022-10-05T10:47:30.309Z,101824.00
2022-10-05T10:48:30.278Z,113792.00
2022-10-05T10:49:30.271Z,113504.00
2022-10-05T10:50:30.269Z,119168.00
2022-10-05T10:51:30.243Z,120832.00
2022-10-05T10:52:30.260Z,120928.00
2022-10-05T10:53:30.223Z,118464.00
2022-10-05T10:54:30.221Z,119072.00
2022-10-05T10:55:30.204Z,127456.00
2022-10-05T10:56:30.255Z,120352.00
2022-10-05T10:57:30.203Z,122720.00
2022-10-05T10:59:31.629Z,126304.00
2022-10-05T11:00:30.173Z,121920.00
2022-10-05T11:01:30.199Z,134144.00
2022-10-05T11:02:30.220Z,122208.00
2022-10-05T11:03:30.119Z,129568.00
2022-10-05T11:04:30.133Z,125024.00
2022-10-05T11:05:30.117Z,122208.00
2022-10-05T11:06:30.099Z,120128.00
2022-10-05T11:07:30.111Z,118176.00
2022-10-05T11:08:30.081Z,124480.00
2022-10-05T11:09:30.062Z,128224.00
2022-10-05T11:10:30.064Z,124608.00
2022-10-05T11:11:30.053Z,132640.00
2022-10-05T11:12:34.405Z,130560.00
2022-10-05T11:13:30.025Z,126144.00
2022-10-05T11:14:30.024Z,129088.00
2022-10-05T11:15:30.003Z,127456.00
2022-10-05T11:16:30.027Z,124704.00
2022-10-05T11:17:29.986Z,130432.00
2022-10-05T11:18:29.981Z,129344.00
2022-10-05T11:19:40.022Z,124256.00
2022-10-05T11:20:30.972Z,122880.00
2022-10-05T11:21:29.948Z,118176.00
2022-10-05T11:22:29.948Z,115008.00
2022-10-05T11:23:29.929Z,111776.00
2022-10-05T11:24:29.910Z,114560.00
2022-10-05T11:25:29.900Z,109984.00
2022-10-05T11:26:29.900Z,114592.00
2022-10-05T11:27:29.989Z,110944.00
2022-10-05T11:28:29.935Z,127200.00
2022-10-05T11:29:29.892Z,115648.00
2022-10-05T11:30:29.851Z,114208.00
2022-10-05T11:31:29.927Z,120288.00
2022-10-05T11:32:29.848Z,116320.00
2022-10-05T11:33:29.822Z,115776.00
2022-10-05T11:34:29.814Z,112416.00
2022-10-05T11:35:29.808Z,115040.00
2022-10-05T11:36:29.796Z,115488.00
2022-10-05T11:37:29.816Z,116448.00
2022-10-05T11:38:29.777Z,114784.00
2022-10-05T11:39:29.758Z,113824.00
2022-10-05T11:40:29.748Z,114496.00
2022-10-05T11:41:29.748Z,116544.00
2022-10-05T11:42:29.751Z,119072.00
2022-10-05T11:43:29.731Z,119744.00
2022-10-05T11:44:29.710Z,116352.00
2022-10-05T11:45:29.701Z,113056.00
2022-10-05T11:46:29.751Z,110624.00
2022-10-05T11:47:29.702Z,109056.00
2022-10-05T11:48:29.665Z,107200.00
2022-10-05T11:49:29.662Z,106784.00
2022-10-05T11:50:29.643Z,107392.00
2022-10-05T11:51:29.644Z,106464.00
2022-10-05T11:52:29.797Z,102432.00
2022-10-05T11:53:29.614Z,111744.00
2022-10-05T11:54:32.468Z,105184.00
2022-10-05T11:55:30.606Z,107456.00
2022-10-05T11:57:29.587Z,104896.00
2022-10-05T11:58:29.567Z,109888.00
2022-10-05T11:59:29.577Z,110944.00
2022-10-05T12:00:29.546Z,105632.00
2022-10-05T12:01:29.541Z,108768.00
2022-10-05T12:02:29.603Z,101472.00
2022-10-05T12:03:29.597Z,107360.00
2022-10-05T12:04:29.513Z,101952.00
2022-10-05T12:05:29.510Z,106400.00
2022-10-05T12:06:29.480Z,104576.00
2022-10-05T12:07:29.492Z,108512.00
2022-10-05T12:08:29.465Z,108512.00
2022-10-05T12:09:29.469Z,104768.00
2022-10-05T12:10:29.534Z,100480.00
2022-10-05T12:11:29.444Z,95296.00
2022-10-05T12:12:29.550Z,101760.00
2022-10-05T12:13:29.435Z,100256.00
2022-10-05T12:14:29.429Z,101984.00
2022-10-05T12:15:29.410Z,97824.00
2022-10-05T12:16:29.447Z,95968.00
2022-10-05T12:17:29.397Z,95744.00
2022-10-05T12:18:29.447Z,96000.00
2022-10-05T12:19:29.368Z,97216.00
2022-10-05T12:20:29.369Z,98656.00
2022-10-05T12:21:29.330Z,96352.00
2022-10-05T12:22:29.350Z,97248.00
2022-10-05T12:23:29.312Z,93536.00
2022-10-05T12:24:29.308Z,95200.00
2022-10-05T12:25:29.291Z,99872.00
2022-10-05T12:26:29.289Z,95168.00