createdAt,value
2018-12-23T00:01:46.537Z,31.67
2018-12-23T00:04:16.531Z,38.37
2018-12-23T00:06:46.437Z,41.23
2018-12-23T00:09:16.388Z,34.60
2018-12-23T00:11:46.388Z,38.60
2018-12-23T00:14:16.417Z,34.73
2018-12-23T00:16:46.305Z,41.03
2018-12-23T00:19:16.325Z,37.80
2018-12-23T00:21:46.205Z,26.17
2018-12-23T00:24:16.561Z,25.57
2018-12-23T00:26:46.577Z,31.20
2018-12-23T00:29:16.424Z,24.93
2018-12-23T00:31:46.412Z,38.97
2018-12-23T00:34:16.466Z,24.70
2018-12-23T00:36:46.440Z,42.47
2018-12-23T00:39:16.462Z,37.43
2018-12-23T00:41:46.406Z,35.93
2018-12-23T00:44:16.348Z,34.10
2018-12-23T00:46:46.333Z,31.90
2018-12-23T00:49:16.280Z,30.77
2018-12-23T00:51:46.242Z,34.37
2018-12-23T00:54:16.154Z,36.23
2018-12-23T00:56:46.100Z,38.77
2018-12-23T00:59:16.144Z,37.80
2018-12-23T01:01:46.133Z,28.80
2018-12-23T01:04:16.164Z,29.70
2018-12-23T01:06:46.038Z,32.97
2018-12-23T01:09:16.054Z,30.50
2018-12-23T01:11:45.999Z,24.93
2018-12-23T01:14:16.013Z,23.97
2018-12-23T01:16:45.901Z,24.90
2018-12-23T01:19:16.025Z,25.77
2018-12-23T01:21:45.967Z,26.30
2018-12-23T01:24:16.071Z,19.67
2018-12-23T01:26:45.968Z,24.00
2018-12-23T01:29:15.950Z,13.53
2018-12-23T01:31:45.901Z,13.00
2018-12-23T01:34:15.717Z,13.73
2018-12-23T01:36:45.629Z,10.53
2018-12-23T01:39:15.573Z,9.43
2018-12-23T01:41:45.518Z,10.53
2018-12-23T01:44:15.510Z,6.97
2018-12-23T01:46:45.423Z,9.80
2018-12-23T01:49:15.442Z,5.93
2018-12-23T01:51:45.464Z,7.43
2018-12-23T01:54:15.403Z,2.63
2018-12-23T01:56:45.363Z,2.90
2018-12-23T01:59:15.283Z,5.60
2018-12-23T02:01:45.189Z,2.47
2018-12-23T02:04:15.036Z,2.20
2018-12-23T02:06:45.009Z,2.27
2018-12-23T02:09:14.948Z,3.93
2018-12-23T02:11:44.857Z,1.93
2018-12-23T02:14:14.823Z,2.07
2018-12-23T02:16:44.819Z,1.57
2018-12-23T02:19:14.696Z,2.07
2018-12-23T02:21:44.712Z,1.93
2018-12-23T02:24:14.629Z,1.77
2018-12-23T02:26:44.441Z,2.00
2018-12-23T02:29:14.369Z,3.00
2018-12-23T02:31:44.228Z,1.47
2018-12-23T02:34:14.188Z,2.13
2018-12-23T02:36:43.996Z,1.63
2018-12-23T02:39:13.913Z,1.87
2018-12-23T02:41:43.857Z,1.27
2018-12-23T02:44:13.750Z,1.57
2018-12-23T02:46:43.693Z,1.23
2018-12-23T02:49:13.730Z,1.97
2018-12-23T02:51:43.718Z,1.13
2018-12-23T02:54:13.713Z,0.97
2018-12-23T02:56:43.625Z,1.50
2018-12-23T02:59:13.678Z,3.23
2018-12-23T03:01:43.578Z,2.17
2018-12-23T03:04:13.573Z,2.77
2018-12-23T03:06:43.516Z,1.00
2018-12-23T03:09:13.405Z,1.33
2018-12-23T03:11:43.350Z,0.97
2018-12-23T03:14:13.237Z,1.53
2018-12-23T03:16:43.181Z,0.97
2018-12-23T03:19:13.200Z,1.57
2018-12-23T03:21:43.104Z,1.33
2018-12-23T03:24:12.942Z,0.97
2018-12-23T03:26:42.819Z,1.23
2018-12-23T03:29:12.729Z,0.80
2018-12-23T03:31:42.592Z,1.57
2018-12-23T03:34:12.660Z,1.17
2018-12-23T03:36:42.528Z,1.33
2018-12-23T03:39:13.537Z,0.57
2018-12-23T03:41:43.424Z,1.20
2018-12-23T03:44:13.345Z,0.80
2018-12-23T03:46:43.152Z,1.70
2018-12-23T03:49:13.169Z,1.63
2018-12-23T03:51:43.091Z,1.90
2018-12-23T03:54:12.896Z,2.50
2018-12-23T03:56:42.813Z,2.40
2018-12-23T03:59:12.737Z,0.87
2018-12-23T04:01:42.646Z,2.73
2018-12-23T04:04:12.557Z,1.47
2018-12-23T04:06:42.546Z,2.87
2018-12-23T04:09:12.517Z,2.50
2018-12-23T04:11:42.409Z,2.47
2018-12-23T04:14:12.320Z,2.63
2018-12-23T04:16:42.266Z,3.77
2018-12-23T04:19:12.326Z,2.57
2018-12-23T04:21:42.308Z,5.03
2018-12-23T04:24:12.186Z,3.93
2018-12-23T04:26:42.202Z,2.93
2018-12-23T04:29:12.149Z,3.70
2018-12-23T04:31:42.092Z,1.83
2018-12-23T04:34:12.154Z,3.00
2018-12-23T04:36:41.965Z,1.57
2018-12-23T04:39:11.882Z,3.33
2018-12-23T04:41:41.797Z,2.10
2018-12-23T04:44:11.643Z,2.37
2018-12-23T04:46:41.652Z,3.70
2018-12-23T04:49:11.540Z,1.97
2018-12-23T04:51:41.487Z,4.23
2018-12-23T04:54:11.509Z,2.13
2018-12-23T04:56:41.398Z,3.33
2018-12-23T04:59:11.405Z,2.87
2018-12-23T05:01:41.232Z,3.17
2018-12-23T05:04:11.227Z,4.67
2018-12-23T05:06:43.485Z,2.70
2018-12-23T05:09:13.182Z,1.43
2018-12-23T05:11:43.134Z,1.50
2018-12-23T05:14:13.048Z,2.20
2018-12-23T05:16:42.969Z,1.53
2018-12-23T05:19:13.086Z,1.07
2018-12-23T05:21:42.896Z,1.13
2018-12-23T05:24:12.808Z,0.93
2018-12-23T05:26:42.768Z,1.30
2018-12-23T05:29:12.741Z,2.90
2018-12-23T05:31:42.686Z,2.03
2018-12-23T05:34:12.673Z,2.03
2018-12-23T05:36:42.642Z,2.40
2018-12-23T05:39:12.500Z,3.00
2018-12-23T05:41:42.442Z,3.67
2018-12-23T05:44:12.368Z,4.73
2018-12-23T05:46:42.349Z,1.73
2018-12-23T05:49:12.396Z,6.27
2018-12-23T05:51:42.281Z,3.03
2018-12-23T05:54:12.196Z,2.30
2018-12-23T05:56:42.143Z,2.53
2018-12-23T05:59:12.030Z,2.97
2018-12-23T06:01:41.973Z,2.10
2018-12-23T06:04:11.861Z,2.73
2018-12-23T06:06:41.773Z,1.93
2018-12-23T06:09:11.818Z,0.97
2018-12-23T06:11:41.764Z,3.30
2018-12-23T06:14:11.752Z,2.33
2018-12-23T06:16:41.637Z,2.30
2018-12-23T06:19:11.656Z,2.37
2018-12-23T06:21:41.597Z,1.43
2018-12-23T06:24:11.480Z,1.80
2018-12-23T06:26:41.405Z,0.73
2018-12-23T06:29:11.545Z,2.93
2018-12-23T06:31:41.433Z,0.90
2018-12-23T06:34:11.347Z,1.50
2018-12-23T06:36:41.172Z,1.53
2018-12-23T06:39:11.231Z,0.60
2018-12-23T06:41:41.225Z,0.90
2018-12-23T06:44:11.188Z,1.93
2018-12-23T06:46:41.228Z,2.37
2018-12-23T06:49:11.145Z,1.80
2018-12-23T06:51:41.061Z,1.67
2018-12-23T06:54:11.004Z,1.80
2018-12-23T06:56:40.901Z,1.30
2018-12-23T06:59:10.909Z,1.60
2018-12-23T07:01:40.733Z,2.53
2018-12-23T07:04:10.638Z,1.60
2018-12-23T07:06:40.481Z,1.33
2018-12-23T07:09:10.368Z,1.70
2018-12-23T07:11:40.410Z,1.27
2018-12-23T07:14:10.354Z,2.23
2018-12-23T07:16:40.341Z,1.30
2018-12-23T07:19:10.233Z,1.77
2018-12-23T07:21:40.481Z,2.20
2018-12-23T07:24:10.504Z,1.93
2018-12-23T07:26:40.489Z,1.13
2018-12-23T07:29:10.605Z,1.00
2018-12-23T07:31:40.421Z,2.07
2018-12-23T07:34:10.333Z,1.07
2018-12-23T07:36:40.277Z,1.33
2018-12-23T07:39:10.223Z,2.43
2018-12-23T07:41:40.177Z,1.70
2018-12-23T07:44:10.093Z,1.53
2018-12-23T07:46:40.009Z,0.70
2018-12-23T07:49:10.057Z,3.63
2018-12-23T07:51:40.073Z,1.67
2018-12-23T07:54:10.060Z,3.03
2018-12-23T07:56:40.005Z,3.57
2018-12-23T07:59:09.949Z,0.70
2018-12-23T08:01:39.909Z,5.30
2018-12-23T08:04:09.721Z,3.00
2018-12-23T08:06:39.638Z,2.30
2018-12-23T08:09:09.688Z,3.50
2018-12-23T08:11:39.593Z,8.47
2018-12-23T08:14:09.668Z,4.87
2018-12-23T08:16:39.764Z,4.17
2018-12-23T08:19:10.779Z,4.97
2018-12-23T08:21:40.721Z,7.67
2018-12-23T08:24:10.708Z,6.17
2018-12-23T08:26:40.599Z,3.50
2018-12-23T08:29:10.617Z,3.10
2018-12-23T08:31:40.556Z,1.97
2018-12-23T08:34:10.441Z,3.33
2018-12-23T08:36:40.357Z,1.53
2018-12-23T08:39:10.410Z,1.20
2018-12-23T08:41:40.294Z,1.70
2018-12-23T08:44:10.231Z,3.23
2018-12-23T08:46:40.293Z,2.27
2018-12-23T08:49:10.255Z,1.50
2018-12-23T08:51:40.302Z,1.27
2018-12-23T08:54:10.274Z,1.43
2018-12-23T08:56:40.192Z,2.40
2018-12-23T08:59:10.047Z,1.83
2018-12-23T09:01:40.018Z,1.90
2018-12-23T09:04:09.861Z,0.60
2018-12-23T09:06:39.850Z,1.67
2018-12-23T09:09:09.760Z,3.03
2018-12-23T09:11:42.922Z,0.50
2018-12-23T09:14:11.642Z,0.93
2018-12-23T09:16:41.862Z,1.50
2018-12-23T09:19:11.903Z,1.10
2018-12-23T09:21:41.854Z,1.73
2018-12-23T09:24:11.812Z,1.73
2018-12-23T09:26:41.733Z,0.80
2018-12-23T09:29:11.744Z,1.13
2018-12-23T09:31:41.618Z,0.97
2018-12-23T09:34:11.473Z,1.30
2018-12-23T09:36:41.386Z,1.33
2018-12-23T09:39:11.200Z,1.03
2018-12-23T09:41:41.132Z,1.23
2018-12-23T09:44:10.925Z,0.80
2018-12-23T09:46:40.847Z,1.07
2018-12-23T09:49:10.889Z,1.33
2018-12-23T09:51:40.777Z,1.43
2018-12-23T09:54:10.689Z,0.80
2018-12-23T09:56:40.501Z,0.87
2018-12-23T09:59:10.517Z,1.00
2018-12-23T10:01:40.466Z,1.17
2018-12-23T10:04:10.414Z,0.50
2018-12-23T10:06:40.398Z,1.20
2018-12-23T10:09:10.282Z,1.07
2018-12-23T10:11:40.197Z,1.00
2018-12-23T10:14:10.141Z,0.50
2018-12-23T10:16:40.033Z,0.57
2018-12-23T10:19:10.063Z,1.23
2018-12-23T10:21:40.018Z,0.30
2018-12-23T10:24:09.885Z,1.00
2018-12-23T10:26:39.689Z,1.97
2018-12-23T10:29:09.709Z,1.70
2018-12-23T10:31:39.649Z,2.17
2018-12-23T10:34:09.566Z,0.87
2018-12-23T10:36:39.765Z,1.20
2018-12-23T10:39:09.813Z,1.10
2018-12-23T10:41:39.689Z,4.70
2018-12-23T10:44:09.608Z,2.00
2018-12-23T10:46:39.426Z,3.47
2018-12-23T10:49:09.437Z,1.33
2018-12-23T10:51:39.408Z,4.10
2018-12-23T10:54:09.323Z,2.10
2018-12-23T10:56:39.238Z,0.93
2018-12-23T10:59:10.146Z,1.93
2018-12-23T11:01:40.133Z,1.43
2018-12-23T11:04:10.049Z,0.80
2018-12-23T11:06:39.893Z,0.57
2018-12-23T11:09:09.881Z,0.67
2018-12-23T11:11:39.697Z,0.70
2018-12-23T11:14:09.609Z,1.07
2018-12-23T11:16:39.420Z,1.43
2018-12-23T11:19:09.442Z,2.73
2018-12-23T11:21:39.458Z,1.50
2018-12-23T11:24:09.482Z,1.47
2018-12-23T11:26:39.489Z,0.80
2018-12-23T11:29:09.553Z,1.57
2018-12-23T11:31:39.421Z,0.93
2018-12-23T11:34:09.752Z,2.07
2018-12-23T11:36:39.666Z,1.47
2018-12-23T11:39:10.222Z,1.43
2018-12-23T11:41:40.252Z,0.80
2018-12-23T11:44:10.332Z,2.57
2018-12-23T11:46:40.141Z,2.07
2018-12-23T11:49:10.160Z,1.33
2018-12-23T11:51:40.132Z,2.13
2018-12-23T11:54:09.984Z,1.00
2018-12-23T11:56:39.936Z,0.57
2018-12-23T11:59:09.821Z,0.97
2018-12-23T12:01:39.760Z,0.63
2018-12-23T12:04:09.776Z,0.43
2018-12-23T12:06:39.724Z,0.73
2018-12-23T12:09:10.629Z,0.73
2018-12-23T12:11:40.621Z,1.27
2018-12-23T12:14:11.950Z,1.07
2018-12-23T12:16:41.950Z,1.33
2018-12-23T12:19:12.387Z,1.43
2018-12-23T12:21:42.634Z,1.03
2018-12-23T12:24:12.650Z,1.03
2018-12-23T12:26:43.219Z,1.67
2018-12-23T12:29:14.028Z,1.17
2018-12-23T12:31:44.313Z,1.70
2018-12-23T12:34:53.341Z,1.77
2018-12-23T12:37:25.471Z,0.97
2018-12-23T12:39:57.817Z,1.10
2018-12-23T12:42:29.916Z,2.17
2018-12-23T12:45:02.160Z,1.63
2018-12-23T12:47:34.733Z,1.57
2018-12-23T12:50:07.515Z,1.13
2018-12-23T12:52:40.026Z,1.47
2018-12-23T12:55:12.234Z,2.00
2018-12-23T12:57:44.953Z,1.53
2018-12-23T13:00:17.471Z,2.53
2018-12-23T13:02:49.978Z,1.27
2018-12-23T13:05:22.407Z,1.10
2018-12-23T13:07:55.049Z,1.27
2018-12-23T13:10:27.810Z,1.87
2018-12-23T13:13:00.252Z,1.43
2018-12-23T13:15:33.242Z,1.67
2018-12-23T13:18:05.773Z,2.17
2018-12-23T13:20:38.156Z,0.60
2018-12-23T13:23:11.025Z,0.93
2018-12-23T13:25:43.806Z,0.63
2018-12-23T13:28:16.228Z,2.20
2018-12-23T13:30:48.695Z,1.80
2018-12-23T13:33:22.209Z,0.77
2018-12-23T13:35:53.260Z,2.33
2018-12-23T13:38:24.182Z,1.67
2018-12-23T13:41:12.205Z,1.20
2018-12-23T13:44:29.651Z,0.60
2018-12-23T13:47:39.997Z,1.50
2018-12-23T13:51:00.105Z,0.93
2018-12-23T13:54:17.433Z,1.50
2018-12-23T13:57:35.977Z,0.97
2018-12-23T14:00:49.116Z,1.47
2018-12-23T14:03:47.066Z,2.43
2018-12-23T14:06:53.254Z,1.40
2018-12-23T14:10:00.446Z,3.47
2018-12-23T14:12:31.279Z,1.43
2018-12-23T14:15:02.320Z,3.57
2018-12-23T14:17:33.230Z,1.77
2018-12-23T14:20:04.198Z,1.50
2018-12-23T14:22:35.041Z,2.60
2018-12-23T14:25:06.075Z,1.83
2018-12-23T14:27:37.937Z,1.90
2018-12-23T14:30:08.875Z,1.63
2018-12-23T14:32:39.712Z,2.37
2018-12-23T14:35:10.623Z,3.03
2018-12-23T14:37:41.693Z,2.73
2018-12-23T14:40:12.633Z,1.80
2018-12-23T14:42:43.572Z,2.43
2018-12-23T14:45:14.410Z,1.87
2018-12-23T14:47:46.274Z,2.27
2018-12-23T14:50:17.108Z,3.70
2018-12-23T14:52:47.941Z,4.33
2018-12-23T14:55:18.906Z,2.93
2018-12-23T14:57:49.820Z,2.90
2018-12-23T15:00:20.656Z,2.20
2018-12-23T15:02:51.496Z,2.67
2018-12-23T15:05:22.438Z,5.50
2018-12-23T15:07:53.447Z,3.93
2018-12-23T15:10:24.413Z,4.50
2018-12-23T15:12:55.250Z,2.73
2018-12-23T15:15:26.094Z,3.80
2018-12-23T15:17:57.229Z,4.27
2018-12-23T15:20:28.837Z,4.60
2018-12-23T15:22:59.929Z,3.53
2018-12-23T15:25:30.767Z,3.60
2018-12-23T15:28:01.929Z,5.13
2018-12-23T15:30:32.845Z,4.80
2018-12-23T15:33:03.682Z,3.23
2018-12-23T15:35:34.948Z,5.07
2018-12-23T15:38:06.092Z,4.07
2018-12-23T15:40:36.915Z,3.83
2018-12-23T15:43:07.748Z,6.13
2018-12-23T15:45:38.582Z,3.60
2018-12-23T15:48:09.520Z,5.20
2018-12-23T15:50:40.359Z,1.90
2018-12-23T15:53:11.195Z,2.27
2018-12-23T15:55:42.187Z,3.23
2018-12-23T15:58:13.076Z,3.17
2018-12-23T16:00:44.216Z,3.60
2018-12-23T16:03:15.156Z,3.90
2018-12-23T16:05:46.063Z,3.80
2018-12-23T16:08:16.934Z,2.60
2018-12-23T16:10:47.766Z,3.23
2018-12-23T16:13:18.603Z,2.93
2018-12-23T16:15:49.646Z,2.70
2018-12-23T16:18:20.554Z,2.77
2018-12-23T16:20:51.525Z,6.43
2018-12-23T16:23:22.360Z,2.27
2018-12-23T16:25:53.196Z,2.97
2018-12-23T16:28:25.057Z,5.60
2018-12-23T16:30:55.893Z,3.90
2018-12-23T16:33:26.935Z,4.57
2018-12-23T16:35:57.946Z,4.27
2018-12-23T16:38:28.962Z,3.53
2018-12-23T16:40:59.853Z,4.67
2018-12-23T16:43:30.691Z,5.60
2018-12-23T16:46:01.529Z,2.37
2018-12-23T16:48:32.546Z,4.77
2018-12-23T16:51:03.406Z,4.13
2018-12-23T16:53:34.242Z,5.00
2018-12-23T16:56:05.085Z,7.60
2018-12-23T16:58:36.940Z,6.00
2018-12-23T17:01:07.778Z,3.37
2018-12-23T17:03:38.674Z,5.47
2018-12-23T17:06:09.450Z,3.03
2018-12-23T17:08:41.311Z,3.90
2018-12-23T17:11:12.146Z,3.83
2018-12-23T17:13:43.087Z,3.20
2018-12-23T17:16:13.990Z,2.47
2018-12-23T17:18:44.866Z,2.87
2018-12-23T17:21:15.701Z,6.27
2018-12-23T17:23:46.533Z,4.77
2018-12-23T17:26:17.370Z,3.43
2018-12-23T17:28:49.231Z,4.10
2018-12-23T17:31:20.274Z,5.60
2018-12-23T17:33:51.182Z,5.60
2018-12-23T17:36:22.155Z,8.27
2018-12-23T17:38:53.192Z,6.63
2018-12-23T17:41:24.131Z,6.80
2018-12-23T17:43:55.037Z,9.40
2018-12-23T17:46:26.746Z,7.40
2018-12-23T17:48:58.818Z,9.23
2018-12-23T17:51:31.101Z,11.60
2018-12-23T17:54:03.328Z,12.33
2018-12-23T17:56:35.548Z,17.23
2018-12-23T17:59:07.988Z,8.43
2018-12-23T18:01:40.302Z,7.33
2018-12-23T18:04:12.332Z,7.03
2018-12-23T18:06:43.233Z,6.70
2018-12-23T18:09:14.086Z,7.63
2018-12-23T18:11:45.128Z,6.13
2018-12-23T18:14:17.345Z,6.87
2018-12-23T18:16:49.972Z,9.23
2018-12-23T18:19:22.865Z,6.53
2018-12-23T18:21:53.696Z,4.97
2018-12-23T18:24:24.614Z,4.73
2018-12-23T18:26:55.574Z,5.07
2018-12-23T18:29:27.510Z,3.80
2018-12-23T18:31:58.375Z,4.43
2018-12-23T18:34:29.210Z,4.67
2018-12-23T18:37:00.119Z,4.00
2018-12-23T18:39:31.133Z,5.07
2018-12-23T18:42:02.149Z,4.50
2018-12-23T18:44:32.974Z,4.30
2018-12-23T18:47:03.806Z,4.70
2018-12-23T18:49:35.669Z,6.13
2018-12-23T18:52:06.603Z,4.20
2018-12-23T18:54:37.440Z,3.67
2018-12-23T18:57:10.586Z,4.00
2018-12-23T18:59:45.429Z,4.43
2018-12-23T19:02:23.638Z,4.00
2018-12-23T19:04:54.561Z,5.57
2018-12-23T19:07:25.454Z,6.20
2018-12-23T19:10:21.167Z,3.97
2018-12-23T19:13:14.090Z,5.80
2018-12-23T19:16:48.210Z,4.60
2018-12-23T19:20:04.444Z,6.10
2018-12-23T19:23:05.279Z,4.13
2018-12-23T19:26:11.550Z,4.97
2018-12-23T19:29:18.226Z,6.03
2018-12-23T19:32:17.760Z,5.93
2018-12-23T19:35:35.690Z,5.93
2018-12-23T19:38:50.033Z,5.67
2018-12-23T19:41:56.516Z,5.87
2018-12-23T19:45:18.311Z,5.03
2018-12-23T19:48:37.930Z,5.97
2018-12-23T19:51:44.402Z,6.47
2018-12-23T19:54:42.876Z,6.77
2018-12-23T19:57:35.831Z,3.70
2018-12-23T20:00:45.783Z,5.07
2018-12-23T20:04:24.717Z,4.30
2018-12-23T20:07:42.232Z,3.20
2018-12-23T20:10:58.818Z,6.30
2018-12-23T20:13:46.846Z,8.37
2018-12-23T20:16:49.156Z,6.33
2018-12-23T20:20:03.425Z,6.03
2018-12-23T20:23:04.778Z,5.30
2018-12-23T20:25:55.962Z,7.40
2018-12-23T20:28:58.983Z,7.87
2018-12-23T20:31:55.577Z,5.20
2018-12-23T20:35:13.054Z,7.47
2018-12-23T20:38:25.054Z,7.33
2018-12-23T20:41:49.038Z,8.77
2018-12-23T20:44:50.001Z,8.23
2018-12-23T20:47:38.100Z,8.37
2018-12-23T20:50:37.837Z,10.03
2018-12-23T20:53:36.697Z,9.97
2018-12-23T20:56:40.806Z,9.07
2018-12-23T20:59:44.226Z,11.60
2018-12-23T21:03:07.309Z,11.07
2018-12-23T21:06:13.576Z,11.63
2018-12-23T21:09:34.076Z,9.97
2018-12-23T21:12:43.898Z,8.50
2018-12-23T21:16:13.544Z,11.37
2018-12-23T21:19:27.081Z,10.97
2018-12-23T21:22:34.974Z,16.73
2018-12-23T21:25:58.355Z,12.93
2018-12-23T21:29:15.169Z,11.73
2018-12-23T21:32:20.916Z,13.70
2018-12-23T21:35:37.432Z,10.87
2018-12-23T21:38:52.126Z,12.63
2018-12-23T21:42:04.916Z,13.57
2018-12-23T21:45:07.806Z,12.20
2018-12-23T21:48:27.998Z,14.10
2018-12-23T21:51:32.327Z,12.83
2018-12-23T21:54:39.293Z,13.33
2018-12-23T21:57:45.878Z,11.73
2018-12-23T22:00:55.935Z,14.50
2018-12-23T22:04:05.058Z,13.33
2018-12-23T22:06:59.530Z,11.70
2018-12-23T22:09:59.141Z,17.30
2018-12-23T22:13:15.272Z,12.83
2018-12-23T22:15:46.111Z,15.47
2018-12-23T22:18:17.171Z,14.70
2018-12-23T22:20:48.158Z,14.73
2018-12-23T22:23:19.025Z,15.97
2018-12-23T22:25:50.531Z,13.13
2018-12-23T22:28:21.674Z,15.77
2018-12-23T22:30:52.566Z,16.73
2018-12-23T22:33:23.397Z,15.87
2018-12-23T22:35:54.233Z,12.77
2018-12-23T22:38:25.070Z,12.63
2018-12-23T22:41:11.238Z,14.97
2018-12-23T22:43:42.222Z,16.23
2018-12-23T22:46:13.162Z,17.07
2018-12-23T22:48:44.397Z,14.23
2018-12-23T22:51:15.227Z,14.47
2018-12-23T22:53:47.196Z,16.83
2018-12-23T22:56:18.136Z,17.20
2018-12-23T22:58:49.069Z,13.37
2018-12-23T23:01:20.082Z,19.50
2018-12-23T23:03:50.946Z,14.53
2018-12-23T23:06:21.789Z,15.03
2018-12-23T23:08:52.928Z,15.70
2018-12-23T23:11:23.838Z,12.27
2018-12-23T23:13:54.703Z,11.77
2018-12-23T23:16:25.543Z,14.50
2018-12-23T23:18:56.375Z,14.13
2018-12-23T23:21:27.256Z,13.77
2018-12-23T23:23:58.149Z,13.13
2018-12-23T23:26:29.062Z,12.37
2018-12-23T23:28:59.931Z,11.80
2018-12-23T23:31:30.771Z,11.87
2018-12-23T23:34:01.600Z,10.27
2018-12-23T23:36:32.435Z,14.83
2018-12-23T23:39:04.957Z,12.87
2018-12-23T23:41:36.026Z,10.87
2018-12-23T23:44:06.939Z,11.90
2018-12-23T23:46:38.138Z,10.63
2018-12-23T23:49:09.049Z,14.40
2018-12-23T23:51:40.018Z,14.00
2018-12-23T23:54:10.851Z,13.13
2018-12-23T23:56:41.689Z,14.97
2018-12-23T23:59:12.631Z,13.57
