createdAt,value
2023-01-19T00:00:10.863Z,12.82
2023-01-19T00:02:14.705Z,13.45
2023-01-19T00:04:17.983Z,11.85
2023-01-19T00:06:21.348Z,12.65
2023-01-19T00:08:24.729Z,12.80
2023-01-19T00:10:28.020Z,12.40
2023-01-19T00:12:32.716Z,12.80
2023-01-19T00:14:36.112Z,12.68
2023-01-19T00:16:39.285Z,12.73
2023-01-19T00:18:42.498Z,12.25
2023-01-19T00:20:46.955Z,12.13
2023-01-19T00:22:51.015Z,12.93
2023-01-19T00:24:54.311Z,12.18
2023-01-19T00:26:58.172Z,11.75
2023-01-19T00:29:03.060Z,13.23
2023-01-19T00:31:06.507Z,12.15
2023-01-19T00:33:10.183Z,11.98
2023-01-19T00:35:13.405Z,12.18
2023-01-19T00:37:17.630Z,12.30
2023-01-19T00:39:20.879Z,11.80
2023-01-19T00:41:44.212Z,13.20
2023-01-19T00:43:47.529Z,12.60
2023-01-19T00:45:52.720Z,12.75
2023-01-19T00:47:57.326Z,12.43
2023-01-19T00:50:00.651Z,12.10
2023-01-19T00:52:03.913Z,12.45
2023-01-19T00:54:10.445Z,12.15
2023-01-19T00:56:13.712Z,12.30
2023-01-19T00:58:16.948Z,12.07
2023-01-19T01:00:21.591Z,12.13
2023-01-19T01:02:26.561Z,12.43
2023-01-19T01:04:30.044Z,11.57
2023-01-19T01:06:33.335Z,12.60
2023-01-19T01:08:36.578Z,12.05
2023-01-19T01:10:39.829Z,12.25
2023-01-19T01:12:57.333Z,11.80
2023-01-19T01:15:09.380Z,12.40
2023-01-19T01:17:14.318Z,12.15
2023-01-19T01:19:19.439Z,12.50
2023-01-19T01:21:23.738Z,12.48
2023-01-19T01:23:26.936Z,11.75
2023-01-19T01:25:31.235Z,12.18
2023-01-19T01:27:34.468Z,12.00
2023-01-19T01:29:37.732Z,12.25
2023-01-19T01:31:41.117Z,11.98
2023-01-19T01:33:44.377Z,12.15
2023-01-19T01:35:49.951Z,12.52
2023-01-19T01:37:53.164Z,12.52
2023-01-19T01:39:56.521Z,12.15
2023-01-19T01:41:59.766Z,12.25
2023-01-19T01:44:06.307Z,12.27
2023-01-19T01:46:09.757Z,12.52
2023-01-19T01:48:17.378Z,12.35
2023-01-19T01:50:23.718Z,12.45
2023-01-19T01:52:30.855Z,11.45
2023-01-19T01:54:34.969Z,11.75
2023-01-19T01:56:42.732Z,12.63
2023-01-19T01:58:46.546Z,12.20
2023-01-19T02:01:07.443Z,11.82
2023-01-19T02:03:10.851Z,11.85
2023-01-19T02:05:18.418Z,12.07
2023-01-19T02:07:45.140Z,12.63
2023-01-19T02:10:07.234Z,11.77
2023-01-19T02:12:27.847Z,11.95
2023-01-19T02:14:31.108Z,11.50
2023-01-19T02:16:34.968Z,12.15
2023-01-19T02:18:38.977Z,11.82
2023-01-19T02:20:46.491Z,11.30
2023-01-19T02:22:50.835Z,12.07
2023-01-19T02:24:55.804Z,11.82
2023-01-19T02:26:59.997Z,12.10
2023-01-19T02:29:05.370Z,11.95
2023-01-19T02:31:08.598Z,11.73
2023-01-19T02:33:11.911Z,11.60
2023-01-19T02:35:15.348Z,11.35
2023-01-19T02:37:20.069Z,12.30
2023-01-19T02:39:28.423Z,12.48
2023-01-19T02:41:39.962Z,11.85
2023-01-19T02:45:48.337Z,11.32
2023-01-19T02:47:52.973Z,11.20
2023-01-19T02:49:57.259Z,12.25
2023-01-19T02:52:01.464Z,11.85
2023-01-19T02:54:20.227Z,12.30
2023-01-19T02:56:49.173Z,11.77
2023-01-19T02:59:02.506Z,13.15
2023-01-19T03:01:14.726Z,11.20
2023-01-19T03:03:30.814Z,12.25
2023-01-19T03:05:46.060Z,12.45
2023-01-19T03:07:55.117Z,11.80
2023-01-19T03:10:04.508Z,12.45
2023-01-19T03:12:16.071Z,12.93
2023-01-19T03:16:31.862Z,11.40
2023-01-19T03:18:38.264Z,12.80
2023-01-19T03:20:43.158Z,12.85
2023-01-19T03:22:50.322Z,12.75
2023-01-19T03:24:55.632Z,12.50
2023-01-19T03:27:03.807Z,12.82
2023-01-19T03:29:11.610Z,12.35
2023-01-19T03:31:18.745Z,13.13
2023-01-19T03:33:27.506Z,12.63
2023-01-19T03:35:35.297Z,12.55
2023-01-19T03:37:42.253Z,12.63
2023-01-19T03:39:45.612Z,12.18
2023-01-19T03:41:51.324Z,13.60
2023-01-19T03:43:57.742Z,13.05
2023-01-19T03:46:04.272Z,13.02
2023-01-19T03:48:08.631Z,12.82
2023-01-19T03:50:19.744Z,13.25
2023-01-19T03:52:29.690Z,13.20
2023-01-19T03:54:33.383Z,12.50
2023-01-19T03:56:36.618Z,12.15
2023-01-19T03:58:39.794Z,12.68
2023-01-19T04:00:42.995Z,12.85
2023-01-19T04:02:47.548Z,12.75
2023-01-19T04:04:51.216Z,13.00
2023-01-19T04:06:54.481Z,13.57
2023-01-19T04:08:57.642Z,12.45
2023-01-19T04:11:00.809Z,12.27
2023-01-19T04:13:04.691Z,13.73
2023-01-19T04:15:08.904Z,13.38
2023-01-19T04:17:12.150Z,13.18
2023-01-19T04:19:16.704Z,13.55
2023-01-19T04:21:21.412Z,14.05
2023-01-19T04:23:25.142Z,13.73
2023-01-19T04:25:28.431Z,13.88
2023-01-19T04:27:31.627Z,14.55
2023-01-19T04:29:34.804Z,14.43
2023-01-19T04:31:38.053Z,15.40
2023-01-19T04:33:41.344Z,15.90
2023-01-19T04:35:46.340Z,15.35
2023-01-19T04:37:49.660Z,15.32
2023-01-19T04:39:52.867Z,15.77
2023-01-19T04:41:57.466Z,15.38
2023-01-19T04:44:01.961Z,16.02
2023-01-19T04:46:05.540Z,15.77
2023-01-19T04:48:08.879Z,15.63
2023-01-19T04:50:13.172Z,15.73
2023-01-19T04:52:17.750Z,15.88
2023-01-19T04:54:21.032Z,15.13
2023-01-19T04:56:24.541Z,15.52
2023-01-19T04:58:27.886Z,15.15
2023-01-19T05:00:31.122Z,15.07
2023-01-19T05:02:34.527Z,15.07
2023-01-19T05:04:37.711Z,15.27
2023-01-19T05:06:40.974Z,14.05
2023-01-19T05:08:45.668Z,14.27
2023-01-19T05:10:49.619Z,15.20
2023-01-19T05:12:52.830Z,15.10
2023-01-19T05:14:56.203Z,14.98
2023-01-19T05:17:00.555Z,14.98
2023-01-19T05:19:03.798Z,15.43
2023-01-19T05:21:07.920Z,15.70
2023-01-19T05:23:11.329Z,14.93
2023-01-19T05:25:16.046Z,15.43
2023-01-19T05:27:19.224Z,15.05
2023-01-19T05:29:22.501Z,14.25
2023-01-19T05:31:25.861Z,14.70
2023-01-19T05:33:29.189Z,15.43
2023-01-19T05:35:36.124Z,15.15
2023-01-19T05:37:39.732Z,14.38
2023-01-19T05:39:42.921Z,14.65
2023-01-19T05:41:47.819Z,14.93
2023-01-19T05:43:50.996Z,16.27
2023-01-19T05:45:54.764Z,16.23
2023-01-19T05:47:58.287Z,15.15
2023-01-19T05:50:01.639Z,15.23
2023-01-19T05:52:05.132Z,15.65
2023-01-19T05:54:10.088Z,15.77
2023-01-19T05:56:13.250Z,15.55
2023-01-19T05:58:17.837Z,16.13
2023-01-19T06:00:21.792Z,15.27
2023-01-19T06:02:28.690Z,15.50
2023-01-19T06:04:32.281Z,15.88
2023-01-19T06:06:35.481Z,16.17
2023-01-19T06:08:38.904Z,16.20
2023-01-19T06:10:42.083Z,17.15
2023-01-19T06:12:46.071Z,15.70
2023-01-19T06:14:50.958Z,16.90
2023-01-19T06:16:54.281Z,16.75
2023-01-19T06:18:57.509Z,16.77
2023-01-19T06:21:03.659Z,16.70
2023-01-19T06:23:06.913Z,17.65
2023-01-19T06:25:11.930Z,17.40
2023-01-19T06:27:15.470Z,17.80
2023-01-19T06:29:18.986Z,17.50
2023-01-19T06:31:23.698Z,19.15
2023-01-19T06:33:27.943Z,17.40
2023-01-19T06:35:31.136Z,17.92
2023-01-19T06:37:34.420Z,17.33
2023-01-19T06:39:38.022Z,17.90
2023-01-19T06:41:41.691Z,16.77
2023-01-19T06:43:44.981Z,16.73
2023-01-19T06:45:48.372Z,17.33
2023-01-19T06:47:53.217Z,18.15
2023-01-19T06:49:57.685Z,17.55
2023-01-19T06:52:01.215Z,17.60
2023-01-19T06:54:04.581Z,17.63
2023-01-19T06:56:09.423Z,16.48
2023-01-19T06:58:13.624Z,17.98
2023-01-19T07:00:17.786Z,17.42
2023-01-19T07:02:26.104Z,17.50
2023-01-19T07:04:33.929Z,17.27
2023-01-19T07:06:37.374Z,18.23
2023-01-19T07:08:41.083Z,19.05
2023-01-19T07:11:26.404Z,18.52
2023-01-19T07:13:07.499Z,18.27
2023-01-19T07:15:11.786Z,18.05
2023-01-19T07:17:15.018Z,18.70
2023-01-19T07:19:18.521Z,18.73
2023-01-19T07:21:23.542Z,17.85
2023-01-19T07:23:30.197Z,18.70
2023-01-19T07:25:33.429Z,18.65
2023-01-19T07:27:36.807Z,19.08
2023-01-19T07:29:40.132Z,19.42
2023-01-19T07:31:43.587Z,19.67
2023-01-19T07:33:47.591Z,19.55
2023-01-19T07:35:52.027Z,20.15
2023-01-19T07:37:56.710Z,19.92
2023-01-19T07:40:00.332Z,20.30
2023-01-19T07:42:03.582Z,19.77
2023-01-19T07:44:08.717Z,19.80
2023-01-19T07:46:11.958Z,20.92
2023-01-19T07:48:15.177Z,20.33
2023-01-19T07:50:21.432Z,20.40
2023-01-19T07:52:25.102Z,20.70
2023-01-19T07:54:29.780Z,20.23
2023-01-19T07:56:33.930Z,21.13
2023-01-19T07:58:37.478Z,22.00
2023-01-19T08:00:40.795Z,21.23
2023-01-19T08:02:44.107Z,22.15
2023-01-19T08:04:49.172Z,21.77
2023-01-19T08:06:52.511Z,21.73
2023-01-19T08:08:55.748Z,21.17
2023-01-19T08:11:00.948Z,21.00
2023-01-19T08:13:04.293Z,20.88
2023-01-19T08:15:08.839Z,20.70
2023-01-19T08:17:13.926Z,21.48
2023-01-19T08:19:19.294Z,21.90
2023-01-19T08:21:22.617Z,20.83
2023-01-19T08:23:25.838Z,19.98
2023-01-19T08:25:33.880Z,20.27
2023-01-19T08:27:38.525Z,21.10
2023-01-19T08:29:41.994Z,20.65
2023-01-19T08:31:45.323Z,21.48
2023-01-19T08:33:48.586Z,20.10
2023-01-19T08:35:53.015Z,19.83
2023-01-19T08:37:56.255Z,20.10
2023-01-19T08:39:59.461Z,19.27
2023-01-19T08:42:02.770Z,18.95
2023-01-19T08:44:07.441Z,18.75
2023-01-19T08:46:10.846Z,18.00
2023-01-19T08:48:14.645Z,17.63
2023-01-19T08:50:18.575Z,18.35
2023-01-19T08:52:21.728Z,17.52
2023-01-19T08:54:24.985Z,17.40
2023-01-19T08:56:28.480Z,16.95
2023-01-19T08:58:31.687Z,16.85
2023-01-19T09:00:38.881Z,16.27
2023-01-19T09:02:42.104Z,17.55
2023-01-19T09:04:45.336Z,16.55
2023-01-19T09:06:48.779Z,16.70
2023-01-19T09:08:52.102Z,15.50
2023-01-19T09:10:55.479Z,17.08
2023-01-19T09:12:58.798Z,17.50
2023-01-19T09:15:02.015Z,16.95
2023-01-19T09:17:07.543Z,17.80
2023-01-19T09:19:10.769Z,17.90
2023-01-19T09:21:15.153Z,18.42
2023-01-19T09:23:21.217Z,18.88
2023-01-19T09:25:24.514Z,18.05
2023-01-19T09:27:27.755Z,18.25
2023-01-19T09:29:30.979Z,18.45
2023-01-19T09:31:35.560Z,17.58
2023-01-19T09:33:40.244Z,18.67
2023-01-19T09:35:44.531Z,19.55
2023-01-19T09:37:48.224Z,18.90
2023-01-19T09:39:51.561Z,19.27
2023-01-19T09:42:05.977Z,18.77
2023-01-19T09:44:19.407Z,18.42
2023-01-19T09:46:28.594Z,18.10
2023-01-19T09:48:52.542Z,18.77
2023-01-19T09:50:59.444Z,18.27
2023-01-19T09:53:13.851Z,18.35
2023-01-19T09:55:22.179Z,17.42
2023-01-19T09:57:27.253Z,18.13
2023-01-19T09:59:32.234Z,16.85
2023-01-19T10:01:48.002Z,17.70
2023-01-19T10:04:03.900Z,18.33
2023-01-19T10:06:12.940Z,18.63
2023-01-19T10:08:24.812Z,17.77
2023-01-19T10:10:29.727Z,17.48
2023-01-19T10:12:42.790Z,17.95
2023-01-19T10:14:54.766Z,17.73
2023-01-19T10:17:05.584Z,17.10
2023-01-19T10:19:23.757Z,12.43
2023-01-19T10:21:31.581Z,16.40
2023-01-19T10:23:42.791Z,15.88
2023-01-19T10:25:47.820Z,16.02
2023-01-19T10:27:51.327Z,16.60
2023-01-19T10:29:55.130Z,16.30
2023-01-19T10:32:08.260Z,15.82
2023-01-19T10:34:21.563Z,16.65
2023-01-19T10:36:31.461Z,16.35
2023-01-19T10:38:37.656Z,15.80
2023-01-19T10:40:49.410Z,16.60
2023-01-19T10:42:52.713Z,15.98
2023-01-19T10:44:56.108Z,16.48
2023-01-19T10:47:01.299Z,15.50
2023-01-19T10:49:04.949Z,15.20
2023-01-19T10:51:09.934Z,15.55
2023-01-19T10:53:22.879Z,16.63
2023-01-19T10:55:29.491Z,15.88
2023-01-19T10:57:36.975Z,16.05
2023-01-19T10:59:50.998Z,16.70
2023-01-19T11:02:15.163Z,15.60
2023-01-19T11:04:23.884Z,16.50
2023-01-19T11:06:29.668Z,16.98
2023-01-19T11:08:34.297Z,15.77
2023-01-19T11:10:39.107Z,15.80
2023-01-19T11:12:43.733Z,16.75
2023-01-19T11:14:48.230Z,16.48
2023-01-19T11:16:54.906Z,16.02
2023-01-19T11:19:02.072Z,15.68
2023-01-19T11:21:08.168Z,15.75
2023-01-19T11:23:22.961Z,16.38
2023-01-19T11:25:32.018Z,15.65
2023-01-19T11:27:38.221Z,15.30
2023-01-19T11:29:41.573Z,16.40
2023-01-19T11:31:45.518Z,15.57
2023-01-19T11:33:54.644Z,16.45
2023-01-19T11:36:04.382Z,16.27
2023-01-19T11:38:23.274Z,16.05
2023-01-19T11:40:27.909Z,15.93
2023-01-19T11:42:36.591Z,15.80
2023-01-19T11:44:45.939Z,16.27
2023-01-19T11:46:56.948Z,15.95
2023-01-19T11:49:06.168Z,16.17
2023-01-19T11:51:15.682Z,15.73
2023-01-19T11:53:24.401Z,16.33
2023-01-19T11:55:37.647Z,15.95
2023-01-19T11:57:46.559Z,15.85
2023-01-19T11:59:52.503Z,16.70
2023-01-19T12:01:59.056Z,16.00
2023-01-19T12:04:08.136Z,16.23
2023-01-19T12:06:15.570Z,16.15
2023-01-19T12:08:24.527Z,16.27
2023-01-19T12:10:32.745Z,15.88
2023-01-19T12:12:40.483Z,16.70
2023-01-19T12:14:51.599Z,14.77
2023-01-19T12:17:00.239Z,14.30
2023-01-19T12:19:07.503Z,15.75
2023-01-19T12:21:10.828Z,15.45
2023-01-19T12:23:26.889Z,16.15
2023-01-19T12:25:45.535Z,15.25
2023-01-19T12:27:51.223Z,16.45
2023-01-19T12:29:56.011Z,16.23
2023-01-19T12:32:18.222Z,17.33
2023-01-19T12:34:41.541Z,15.60
2023-01-19T12:36:44.797Z,15.88
2023-01-19T12:38:52.383Z,16.70
2023-01-19T12:41:21.283Z,15.48
2023-01-19T12:43:24.724Z,14.65
2023-01-19T12:45:33.207Z,14.52
2023-01-19T12:47:37.733Z,14.85
2023-01-19T12:49:43.856Z,13.77
2023-01-19T12:51:47.364Z,14.23
2023-01-19T12:53:54.404Z,14.30
2023-01-19T12:56:06.187Z,15.38
2023-01-19T12:58:18.660Z,14.60
2023-01-19T13:00:34.876Z,15.80
2023-01-19T13:02:47.502Z,15.40
2023-01-19T13:05:10.754Z,14.95
2023-01-19T13:07:17.894Z,14.07
2023-01-19T13:09:30.404Z,14.50
2023-01-19T13:11:34.754Z,13.90
2023-01-19T13:13:42.323Z,14.98
2023-01-19T13:15:45.554Z,12.98
2023-01-19T13:17:52.318Z,13.70
2023-01-19T13:20:01.873Z,13.90
2023-01-19T13:22:38.482Z,14.07
2023-01-19T13:25:07.049Z,12.63
2023-01-19T13:27:14.450Z,12.50
2023-01-19T13:29:26.290Z,13.18
2023-01-19T13:31:35.731Z,14.27
2023-01-19T13:33:46.100Z,13.88
2023-01-19T13:35:56.121Z,13.68
2023-01-19T13:38:00.148Z,14.20
2023-01-19T13:40:03.662Z,14.23
2023-01-19T13:42:15.631Z,13.68
2023-01-19T13:44:25.040Z,14.43
2023-01-19T13:46:29.981Z,13.93
2023-01-19T13:48:34.143Z,14.13
2023-01-19T13:50:39.681Z,14.13
2023-01-19T13:52:45.832Z,13.70
2023-01-19T13:54:50.363Z,14.20
2023-01-19T13:56:55.075Z,13.73
2023-01-19T13:59:10.357Z,14.35
2023-01-19T14:01:26.648Z,14.30
2023-01-19T14:03:36.162Z,13.80
2023-01-19T14:05:41.213Z,13.98
2023-01-19T14:07:44.446Z,13.38
2023-01-19T14:09:47.959Z,14.05
2023-01-19T14:12:12.288Z,14.20
2023-01-19T14:14:33.297Z,14.20
2023-01-19T14:16:38.082Z,13.45
2023-01-19T14:18:41.363Z,13.48
2023-01-19T14:20:54.085Z,12.85
2023-01-19T14:22:57.361Z,12.25
2023-01-19T14:25:23.175Z,12.18
2023-01-19T14:27:26.372Z,12.52
2023-01-19T14:29:32.897Z,13.23
2023-01-19T14:31:44.346Z,12.55
2023-01-19T14:33:49.240Z,12.90
2023-01-19T14:35:52.566Z,12.82
2023-01-19T14:37:55.818Z,13.55
2023-01-19T14:40:04.677Z,12.82
2023-01-19T14:42:08.140Z,12.10
2023-01-19T14:44:12.557Z,12.30
2023-01-19T14:46:19.507Z,12.23
2023-01-19T14:48:25.806Z,12.73
2023-01-19T14:50:31.961Z,11.85
2023-01-19T14:52:39.342Z,11.00
2023-01-19T14:54:46.014Z,12.48
2023-01-19T14:56:49.499Z,12.48
2023-01-19T14:58:52.734Z,12.57
2023-01-19T15:00:56.347Z,12.45
2023-01-19T15:02:59.589Z,12.15
2023-01-19T15:05:04.419Z,12.32
2023-01-19T15:07:08.126Z,12.70
2023-01-19T15:09:13.568Z,13.10
2023-01-19T15:11:24.952Z,13.73
2023-01-19T15:13:29.019Z,13.43
2023-01-19T15:15:34.109Z,13.02
2023-01-19T15:17:37.343Z,12.35
2023-01-19T15:19:40.491Z,12.38
2023-01-19T15:21:46.897Z,12.30
2023-01-19T15:23:50.591Z,12.70
2023-01-19T15:25:54.888Z,11.85
2023-01-19T15:27:59.846Z,13.27
2023-01-19T15:30:03.060Z,12.77
2023-01-19T15:32:06.959Z,13.18
2023-01-19T15:34:13.223Z,13.85
2023-01-19T15:36:18.571Z,14.23
2023-01-19T15:38:23.813Z,14.13
2023-01-19T15:40:27.215Z,13.27
2023-01-19T15:42:30.381Z,13.10
2023-01-19T15:44:33.550Z,14.27
2023-01-19T15:46:36.695Z,14.50
2023-01-19T15:48:39.920Z,14.27
2023-01-19T15:50:44.363Z,14.77
2023-01-19T15:52:47.597Z,15.05
2023-01-19T15:54:52.181Z,14.45
2023-01-19T15:56:55.337Z,13.48
2023-01-19T15:58:59.738Z,13.52
2023-01-19T16:01:03.170Z,13.43
2023-01-19T16:03:06.437Z,13.25
2023-01-19T16:05:10.621Z,12.60
2023-01-19T16:07:14.123Z,13.00
2023-01-19T16:09:20.115Z,11.65
2023-01-19T16:11:24.717Z,11.52
2023-01-19T16:13:30.019Z,11.25
2023-01-19T16:15:35.651Z,10.77
2023-01-19T16:17:38.941Z,10.00
2023-01-19T16:19:42.137Z,9.73
2023-01-19T16:21:45.355Z,9.00
2023-01-19T16:23:48.567Z,8.88
2023-01-19T16:25:59.179Z,8.98
2023-01-19T16:28:03.769Z,7.38
2023-01-19T16:30:08.550Z,7.80
2023-01-19T16:32:12.233Z,7.28
2023-01-19T16:34:15.419Z,6.75
2023-01-19T16:36:23.569Z,6.35
2023-01-19T16:38:26.801Z,6.35
2023-01-19T16:40:30.208Z,6.40
2023-01-19T16:42:33.443Z,5.03
2023-01-19T16:44:38.089Z,5.00
2023-01-19T16:46:42.889Z,4.50
2023-01-19T16:48:46.078Z,4.43
2023-01-19T16:51:01.205Z,3.80
2023-01-19T16:53:05.181Z,3.72
2023-01-19T16:55:11.241Z,3.63
2023-01-19T16:57:14.982Z,3.38
2023-01-19T16:59:19.172Z,3.25
2023-01-19T17:01:24.656Z,3.63
2023-01-19T17:03:28.170Z,2.83
2023-01-19T17:05:31.335Z,3.58
2023-01-19T17:07:34.480Z,3.80
2023-01-19T17:09:37.758Z,5.35
