createdAt,value
2023-05-06T00:01:26.087Z,2.51
2023-05-06T00:03:21.540Z,2.51
2023-05-06T00:05:21.506Z,2.51
2023-05-06T00:07:20.558Z,2.51
2023-05-06T00:09:21.036Z,2.51
2023-05-06T00:11:20.382Z,2.51
2023-05-06T00:13:21.312Z,2.51
2023-05-06T00:15:20.798Z,2.51
2023-05-06T00:17:20.219Z,2.51
2023-05-06T00:19:20.588Z,2.51
2023-05-06T00:21:20.210Z,2.51
2023-05-06T00:23:20.559Z,2.51
2023-05-06T00:25:20.392Z,2.51
2023-05-06T00:27:20.598Z,2.51
2023-05-06T00:29:20.207Z,2.51
2023-05-06T00:31:20.961Z,2.52
2023-05-06T00:33:20.907Z,2.52
2023-05-06T00:35:21.183Z,2.52
2023-05-06T00:37:20.328Z,2.52
2023-05-06T00:39:20.862Z,2.52
2023-05-06T00:41:20.423Z,2.52
2023-05-06T00:43:20.734Z,2.52
2023-05-06T00:45:20.437Z,2.52
2023-05-06T00:47:20.994Z,2.52
2023-05-06T00:49:20.579Z,2.52
2023-05-06T00:51:20.819Z,2.52
2023-05-06T00:53:20.201Z,2.52
2023-05-06T00:55:21.256Z,2.54
2023-05-06T00:57:20.293Z,2.54
2023-05-06T00:59:20.554Z,2.54
2023-05-06T01:01:24.385Z,2.54
2023-05-06T01:03:33.899Z,2.54
2023-05-06T01:05:21.395Z,2.54
2023-05-06T01:07:20.820Z,2.54
2023-05-06T01:09:20.555Z,2.54
2023-05-06T01:11:20.085Z,2.54
2023-05-06T01:13:20.711Z,2.54
2023-05-06T01:15:20.576Z,2.54
2023-05-06T01:17:21.040Z,2.54
2023-05-06T01:19:21.308Z,2.55
2023-05-06T01:21:20.695Z,2.55
2023-05-06T01:23:19.985Z,2.55
2023-05-06T01:25:20.792Z,2.54
2023-05-06T01:27:20.966Z,2.54
2023-05-06T01:29:20.408Z,2.54
2023-05-06T01:31:20.995Z,2.55
2023-05-06T01:33:20.404Z,2.55
2023-05-06T01:35:20.822Z,2.55
2023-05-06T01:37:20.153Z,2.55
2023-05-06T01:39:20.467Z,2.55
2023-05-06T01:41:20.920Z,2.55
2023-05-06T01:43:20.248Z,2.55
2023-05-06T01:45:21.261Z,2.55
2023-05-06T01:47:20.623Z,2.55
2023-05-06T01:49:20.603Z,2.56
2023-05-06T01:51:20.810Z,2.56
2023-05-06T01:53:20.358Z,2.56
2023-05-06T01:55:21.211Z,2.56
2023-05-06T01:57:20.225Z,2.56
2023-05-06T01:59:22.474Z,2.56
2023-05-06T02:01:24.241Z,2.56
2023-05-06T02:03:22.183Z,2.56
2023-05-06T02:05:21.471Z,2.56
2023-05-06T02:07:20.956Z,2.56
2023-05-06T02:09:20.162Z,2.56
2023-05-06T02:11:20.759Z,2.56
2023-05-06T02:13:20.508Z,2.58
2023-05-06T02:15:21.147Z,2.58
2023-05-06T02:17:20.407Z,2.58
2023-05-06T02:19:20.775Z,2.58
2023-05-06T02:21:19.935Z,2.58
2023-05-06T02:23:20.506Z,2.58
2023-05-06T02:25:20.226Z,2.58
2023-05-06T02:27:20.443Z,2.58
2023-05-06T02:29:20.922Z,2.58
2023-05-06T02:31:20.660Z,2.58
2023-05-06T02:33:20.309Z,2.58
2023-05-06T02:35:20.884Z,2.58
2023-05-06T02:37:19.935Z,2.58
2023-05-06T02:39:20.384Z,2.58
2023-05-06T02:41:20.113Z,2.58
2023-05-06T02:43:21.042Z,2.58
2023-05-06T02:45:20.547Z,2.58
2023-05-06T02:47:21.148Z,2.58
2023-05-06T02:49:20.109Z,2.59
2023-05-06T02:51:20.865Z,2.59
2023-05-06T02:53:20.382Z,2.59
2023-05-06T02:55:21.042Z,2.59
2023-05-06T02:57:20.203Z,2.59
2023-05-06T02:59:20.721Z,2.59
2023-05-06T03:01:23.513Z,2.59
2023-05-06T03:03:20.484Z,2.59
2023-05-06T03:05:21.242Z,2.59
2023-05-06T03:07:20.054Z,2.59
2023-05-06T03:09:20.654Z,2.59
2023-05-06T03:11:20.242Z,2.59
2023-05-06T03:13:20.948Z,2.59
2023-05-06T03:15:20.409Z,2.59
2023-05-06T03:17:20.781Z,2.59
2023-05-06T03:19:21.059Z,2.59
2023-05-06T03:21:20.457Z,2.59
2023-05-06T03:23:20.795Z,2.59
2023-05-06T03:25:20.529Z,2.59
2023-05-06T03:27:20.598Z,2.59
2023-05-06T03:29:20.244Z,2.59
2023-05-06T03:31:20.998Z,2.6
2023-05-06T03:33:20.419Z,2.6
2023-05-06T03:35:20.912Z,2.6
2023-05-06T03:37:20.380Z,2.59
2023-05-06T03:39:20.706Z,2.59
2023-05-06T03:41:20.238Z,2.59
2023-05-06T03:43:20.736Z,2.59
2023-05-06T03:45:20.850Z,2.59
2023-05-06T03:47:21.355Z,2.59
2023-05-06T03:49:20.469Z,2.59
2023-05-06T03:51:20.777Z,2.59
2023-05-06T03:53:20.226Z,2.59
2023-05-06T03:55:21.401Z,2.59
2023-05-06T03:57:20.424Z,2.59
2023-05-06T03:59:21.053Z,2.59
2023-05-06T04:01:24.286Z,2.59
2023-05-06T04:03:21.321Z,2.59
2023-05-06T04:05:20.605Z,2.59
2023-05-06T04:07:20.569Z,2.59
2023-05-06T04:09:20.335Z,2.59
2023-05-06T04:11:20.926Z,2.59
2023-05-06T04:13:20.711Z,2.58
2023-05-06T04:15:20.662Z,2.58
2023-05-06T04:17:21.088Z,2.58
2023-05-06T04:19:20.251Z,2.58
2023-05-06T04:21:20.554Z,2.58
2023-05-06T04:23:20.289Z,2.58
2023-05-06T04:25:21.193Z,2.58
2023-05-06T04:27:20.295Z,2.58
2023-05-06T04:29:20.722Z,2.58
2023-05-06T04:31:20.353Z,2.58
2023-05-06T04:33:21.307Z,2.58
2023-05-06T04:35:20.840Z,2.58
2023-05-06T04:37:20.716Z,2.56
2023-05-06T04:39:20.306Z,2.56
2023-05-06T04:41:20.609Z,2.56
2023-05-06T04:43:20.267Z,2.56
2023-05-06T04:45:21.091Z,2.56
2023-05-06T04:47:20.370Z,2.56
2023-05-06T04:49:23.657Z,2.56
2023-05-06T04:51:20.147Z,2.56
2023-05-06T04:53:20.703Z,2.56
2023-05-06T04:55:20.853Z,2.55
2023-05-06T04:57:20.912Z,2.55
2023-05-06T04:59:20.346Z,2.55
2023-05-06T05:01:24.053Z,2.55
2023-05-06T05:03:22.145Z,2.55
2023-05-06T05:05:20.782Z,2.55
2023-05-06T05:07:19.835Z,2.55
2023-05-06T05:09:22.087Z,2.55
2023-05-06T05:11:20.946Z,2.55
2023-05-06T05:13:20.802Z,2.54
2023-05-06T05:15:21.812Z,2.54
2023-05-06T05:17:20.912Z,2.54
2023-05-06T05:19:23.298Z,2.54
2023-05-06T05:21:20.415Z,2.54
2023-05-06T05:23:20.269Z,2.54
2023-05-06T05:25:20.522Z,2.54
2023-05-06T05:27:20.896Z,2.54
2023-05-06T05:29:20.430Z,2.54
2023-05-06T05:31:22.048Z,2.52
2023-05-06T05:33:21.157Z,2.52
2023-05-06T05:35:21.193Z,2.52
2023-05-06T05:37:20.204Z,2.52
2023-05-06T05:39:20.860Z,2.52
2023-05-06T05:41:20.716Z,2.52
2023-05-06T05:43:21.075Z,2.52
2023-05-06T05:45:20.569Z,2.52
2023-05-06T05:47:21.026Z,2.52
2023-05-06T05:49:20.448Z,2.52
2023-05-06T05:51:20.820Z,2.52
2023-05-06T05:53:20.365Z,2.52
2023-05-06T05:55:21.006Z,2.52
2023-05-06T05:57:20.384Z,2.52
2023-05-06T05:59:21.122Z,2.52
2023-05-06T06:01:24.330Z,2.52
2023-05-06T06:03:21.550Z,2.52
2023-05-06T06:05:21.254Z,2.52
2023-05-06T06:07:20.654Z,2.52
2023-05-06T06:09:22.785Z,2.52
2023-05-06T06:11:20.889Z,2.52
2023-05-06T06:13:20.476Z,2.52
2023-05-06T06:15:21.044Z,2.52
2023-05-06T06:17:20.863Z,2.52
2023-05-06T06:19:20.998Z,2.51
2023-05-06T06:21:20.605Z,2.51
2023-05-06T06:23:19.933Z,2.51
2023-05-06T06:25:20.989Z,2.51
2023-05-06T06:27:20.902Z,2.51
2023-05-06T06:29:20.333Z,2.51
2023-05-06T06:31:20.785Z,2.51
2023-05-06T06:33:20.576Z,2.51
2023-05-06T06:35:21.086Z,2.51
2023-05-06T06:37:20.151Z,2.51
2023-05-06T06:39:20.680Z,2.51
2023-05-06T06:41:20.313Z,2.51
2023-05-06T06:43:20.832Z,2.51
2023-05-06T06:45:20.948Z,2.51
2023-05-06T06:47:21.163Z,2.51
2023-05-06T06:49:20.361Z,2.51
2023-05-06T06:51:20.716Z,2.51
2023-05-06T06:53:20.041Z,2.51
2023-05-06T06:55:20.916Z,2.51
2023-05-06T06:57:20.865Z,2.51
2023-05-06T06:59:20.397Z,2.51
2023-05-06T07:01:24.274Z,2.51
2023-05-06T07:03:21.019Z,2.51
2023-05-06T07:05:20.926Z,2.51
2023-05-06T07:07:20.673Z,2.5
2023-05-06T07:09:20.086Z,2.5
2023-05-06T07:11:20.547Z,2.5
2023-05-06T07:13:21.492Z,2.5
2023-05-06T07:15:21.123Z,2.5
2023-05-06T07:17:23.479Z,2.5
2023-05-06T07:19:20.754Z,2.5
2023-05-06T07:21:20.078Z,2.5
2023-05-06T07:23:20.480Z,2.5
2023-05-06T07:25:21.169Z,2.48
2023-05-06T07:27:20.346Z,2.48
2023-05-06T07:29:20.538Z,2.48
2023-05-06T07:31:20.446Z,2.47
2023-05-06T07:33:20.725Z,2.47
2023-05-06T07:35:21.345Z,2.47
2023-05-06T07:37:22.241Z,2.47
2023-05-06T07:39:20.797Z,2.47
2023-05-06T07:41:20.533Z,2.47
2023-05-06T07:43:20.891Z,2.44
2023-05-06T07:45:20.673Z,2.44
2023-05-06T07:47:21.872Z,2.44
2023-05-06T07:49:20.557Z,2.39
2023-05-06T07:51:20.866Z,2.39
2023-05-06T07:53:20.344Z,2.39
2023-05-06T07:55:21.259Z,2.39
2023-05-06T07:57:20.242Z,2.39
2023-05-06T07:59:20.820Z,2.39
2023-05-06T08:01:23.960Z,2.39
2023-05-06T08:03:21.058Z,2.39
2023-05-06T08:05:24.322Z,2.39
2023-05-06T08:07:20.299Z,2.39
2023-05-06T08:09:24.278Z,2.39
2023-05-06T08:11:20.472Z,2.39
2023-05-06T08:13:21.453Z,2.38
2023-05-06T08:15:20.790Z,2.38
2023-05-06T08:17:22.266Z,2.38
2023-05-06T08:19:37.125Z,2.38
2023-05-06T08:21:20.106Z,2.38
2023-05-06T08:23:20.655Z,2.38
2023-05-06T08:25:20.281Z,2.38
2023-05-06T08:27:20.470Z,2.38
2023-05-06T08:29:21.730Z,2.38
2023-05-06T08:31:20.772Z,2.38
2023-05-06T08:33:20.705Z,2.38
2023-05-06T08:35:21.074Z,2.38
2023-05-06T08:37:20.894Z,2.38
2023-05-06T08:39:21.026Z,2.38
2023-05-06T08:41:21.012Z,2.38
2023-05-06T08:43:20.237Z,2.38
2023-05-06T08:45:20.972Z,2.38
2023-05-06T08:47:20.440Z,2.38
2023-05-06T08:49:20.844Z,2.38
2023-05-06T08:51:20.441Z,2.38
2023-05-06T08:53:20.797Z,2.38
2023-05-06T08:55:20.546Z,2.37
2023-05-06T08:57:23.674Z,2.37
2023-05-06T08:59:20.467Z,2.37
2023-05-06T09:01:24.129Z,2.37
2023-05-06T09:03:21.401Z,2.37
2023-05-06T09:05:21.424Z,2.37
2023-05-06T09:07:20.514Z,2.36
2023-05-06T09:09:20.763Z,2.36
2023-05-06T09:11:20.402Z,2.36
2023-05-06T09:13:20.225Z,2.38
2023-05-06T09:15:20.939Z,2.38
2023-05-06T09:17:21.143Z,2.38
2023-05-06T09:19:20.508Z,2.38
2023-05-06T09:21:23.285Z,2.38
2023-05-06T09:23:20.216Z,2.38
2023-05-06T09:25:21.331Z,2.38
2023-05-06T09:27:22.437Z,2.38
2023-05-06T09:29:20.766Z,2.38
2023-05-06T09:31:20.395Z,2.38
2023-05-06T09:33:25.154Z,2.38
2023-05-06T09:35:21.099Z,2.38
2023-05-06T09:37:20.152Z,2.42
2023-05-06T09:39:20.602Z,2.42
2023-05-06T09:41:20.260Z,2.42
2023-05-06T09:43:20.667Z,2.42
2023-05-06T09:45:24.030Z,2.42
2023-05-06T09:47:21.352Z,2.42
2023-05-06T09:49:20.487Z,2.42
2023-05-06T09:51:23.604Z,2.42
2023-05-06T09:53:20.200Z,2.42
2023-05-06T09:55:21.261Z,2.5
2023-05-06T09:57:23.367Z,2.5
2023-05-06T09:59:20.573Z,2.5
2023-05-06T10:01:37.243Z,2.48
2023-05-06T10:03:21.222Z,2.48
2023-05-06T10:05:25.437Z,2.48
2023-05-06T10:07:20.123Z,2.43
2023-05-06T10:09:20.722Z,2.43
2023-05-06T10:11:21.917Z,2.43
2023-05-06T10:13:21.127Z,2.44
2023-05-06T10:15:20.862Z,2.44
2023-05-06T10:17:23.330Z,2.44
2023-05-06T10:19:21.102Z,2.46
2023-05-06T10:21:20.805Z,2.46
2023-05-06T10:23:21.837Z,2.46
2023-05-06T10:25:21.001Z,2.42
2023-05-06T10:27:20.133Z,2.42
2023-05-06T10:29:36.670Z,2.39
2023-05-06T10:31:20.216Z,2.39
2023-05-06T10:33:21.128Z,2.39
2023-05-06T10:35:20.274Z,2.39
2023-05-06T10:37:20.525Z,2.36
2023-05-06T10:39:20.975Z,2.36
2023-05-06T10:41:20.771Z,2.36
2023-05-06T10:43:20.095Z,2.33
2023-05-06T10:45:20.951Z,2.33
2023-05-06T10:47:21.134Z,2.33
2023-05-06T10:49:20.488Z,2.36
2023-05-06T10:51:20.856Z,2.36
2023-05-06T10:53:20.256Z,2.36
2023-05-06T10:55:20.963Z,2.47
2023-05-06T10:57:20.434Z,2.47
2023-05-06T10:59:20.883Z,2.47
2023-05-06T11:01:20.992Z,2.46
2023-05-06T11:03:22.042Z,2.46
2023-05-06T11:05:21.068Z,2.46
2023-05-06T11:07:20.488Z,2.42
2023-05-06T11:09:20.873Z,2.42
2023-05-06T11:11:20.482Z,2.42
2023-05-06T11:13:21.337Z,2.43
2023-05-06T11:15:20.473Z,2.43
2023-05-06T11:17:24.532Z,2.43
2023-05-06T11:19:20.340Z,2.36
2023-05-06T11:21:20.830Z,2.36
2023-05-06T11:23:19.896Z,2.36
2023-05-06T11:25:20.452Z,2.32
2023-05-06T11:27:20.969Z,2.32
2023-05-06T11:29:20.559Z,2.32
2023-05-06T11:31:21.114Z,2.3
2023-05-06T11:33:20.954Z,2.3
2023-05-06T11:35:20.057Z,2.3
2023-05-06T11:37:20.809Z,2.28
2023-05-06T11:39:20.180Z,2.28
2023-05-06T11:41:20.670Z,2.28
2023-05-06T11:43:19.975Z,2.26
2023-05-06T11:45:20.233Z,2.26
2023-05-06T11:47:21.217Z,2.26
2023-05-06T11:49:20.300Z,2.25
2023-05-06T11:51:21.008Z,2.25
2023-05-06T11:53:20.118Z,2.25
2023-05-06T11:55:22.822Z,2.25
2023-05-06T11:57:20.824Z,2.25
2023-05-06T11:59:20.305Z,2.25
2023-05-06T12:01:25.572Z,2
2023-05-06T12:03:21.216Z,2
2023-05-06T12:05:21.296Z,2
2023-05-06T12:07:20.966Z,1.98
2023-05-06T12:09:35.264Z,1.98
2023-05-06T12:11:21.122Z,1.98
2023-05-06T12:13:20.579Z,2.11
2023-05-06T12:15:20.833Z,2.11
2023-05-06T12:17:20.910Z,2.11
2023-05-06T12:19:21.114Z,2.22
2023-05-06T12:21:20.635Z,2.22
2023-05-06T12:23:21.691Z,2.22
2023-05-06T12:25:20.799Z,2.25
2023-05-06T12:27:20.762Z,2.25
2023-05-06T12:29:20.286Z,2.25
2023-05-06T12:31:21.453Z,2.24
2023-05-06T12:33:20.943Z,2.24
2023-05-06T12:35:21.042Z,2.24
2023-05-06T12:37:20.342Z,2.28
2023-05-06T12:39:20.642Z,2.28
2023-05-06T12:41:20.297Z,2.28
2023-05-06T12:43:20.703Z,2.25
2023-05-06T12:45:20.157Z,2.25
2023-05-06T12:47:20.906Z,2.25
2023-05-06T12:49:20.338Z,2.25
2023-05-06T12:51:21.274Z,2.25
2023-05-06T12:53:20.321Z,2.25
2023-05-06T12:55:20.725Z,2.31
2023-05-06T12:57:20.116Z,2.31
2023-05-06T12:59:20.663Z,2.31
2023-05-06T13:01:24.034Z,2.39
2023-05-06T13:03:20.802Z,2.39
2023-05-06T13:05:20.888Z,2.39
2023-05-06T13:07:20.098Z,2.42
2023-05-06T13:09:20.493Z,2.42
2023-05-06T13:11:20.715Z,2.42
2023-05-06T13:13:21.157Z,2.43
2023-05-06T13:15:23.473Z,2.43
2023-05-06T13:17:21.191Z,2.43
2023-05-06T13:19:33.557Z,2.48
2023-05-06T13:21:23.279Z,2.48
2023-05-06T13:23:38.573Z,2.54
2023-05-06T13:25:20.209Z,2.54
2023-05-06T13:27:24.244Z,2.54
2023-05-06T13:29:20.387Z,2.54
2023-05-06T13:31:21.246Z,2.5
2023-05-06T13:33:20.583Z,2.5
2023-05-06T13:35:20.830Z,2.5
2023-05-06T13:37:24.123Z,2.5
2023-05-06T13:39:20.571Z,2.5
2023-05-06T13:41:21.140Z,2.5
2023-05-06T13:43:20.188Z,2.48
2023-05-06T13:45:20.938Z,2.48
2023-05-06T13:47:20.948Z,2.48
2023-05-06T13:49:20.760Z,2.41
2023-05-06T13:51:20.422Z,2.41
2023-05-06T13:53:20.699Z,2.41
2023-05-06T13:55:20.797Z,2.36
2023-05-06T13:57:19.998Z,2.36
2023-05-06T13:59:21.122Z,2.36
2023-05-06T14:01:24.243Z,2.32
2023-05-06T14:03:22.041Z,2.32
2023-05-06T14:05:21.399Z,2.32
2023-05-06T14:07:20.925Z,2.33
2023-05-06T14:09:20.313Z,2.33
2023-05-06T14:11:20.536Z,2.33
2023-05-06T14:13:20.634Z,2.37
2023-05-06T14:15:21.124Z,2.37
2023-05-06T14:17:20.661Z,2.37
2023-05-06T14:19:22.988Z,2.39
2023-05-06T14:21:20.433Z,2.39
2023-05-06T14:23:20.882Z,2.39
2023-05-06T14:25:21.215Z,2.41
2023-05-06T14:27:20.418Z,2.41
2023-05-06T14:29:20.616Z,2.41
2023-05-06T14:31:20.249Z,2.42
2023-05-06T14:33:21.485Z,2.42
2023-05-06T14:35:20.866Z,2.42
2023-05-06T14:37:20.767Z,2.36
2023-05-06T14:39:20.173Z,2.36
2023-05-06T14:41:22.113Z,2.36
2023-05-06T14:43:20.102Z,2.33
2023-05-06T14:45:20.764Z,2.33
2023-05-06T14:47:23.947Z,2.33
2023-05-06T14:49:20.451Z,2.32
2023-05-06T14:51:21.168Z,2.32
2023-05-06T14:53:20.495Z,2.32
2023-05-06T14:55:21.628Z,2.31
2023-05-06T14:57:20.305Z,2.31
2023-05-06T14:59:20.862Z,2.31
2023-05-06T15:01:23.787Z,2.31
2023-05-06T15:03:20.550Z,2.31
2023-05-06T15:05:21.318Z,2.31
2023-05-06T15:07:20.093Z,2.3
2023-05-06T15:09:20.607Z,2.3
2023-05-06T15:11:20.367Z,2.3
2023-05-06T15:13:20.979Z,2.29
2023-05-06T15:15:20.303Z,2.29
2023-05-06T15:17:21.079Z,2.29
2023-05-06T15:19:20.253Z,2.29
2023-05-06T15:21:20.924Z,2.29
2023-05-06T15:23:22.181Z,2.29
2023-05-06T15:25:35.419Z,2.29
2023-05-06T15:27:20.036Z,2.29
2023-05-06T15:29:21.127Z,2.29
2023-05-06T15:31:20.235Z,2.28
2023-05-06T15:33:21.210Z,2.28
2023-05-06T15:35:20.676Z,2.28
2023-05-06T15:37:20.599Z,2.28
2023-05-06T15:39:22.788Z,2.28
2023-05-06T15:41:20.980Z,2.28
2023-05-06T15:43:23.619Z,2.28
2023-05-06T15:45:23.855Z,2.28
2023-05-06T15:47:20.416Z,2.28
2023-05-06T15:50:20.116Z,2.28
2023-05-06T15:51:39.786Z,2.28
2023-05-06T15:53:20.781Z,2.28
2023-05-06T15:55:26.374Z,2.28
2023-05-06T15:57:52.831Z,2.28
2023-05-06T15:59:20.197Z,2.28
2023-05-06T16:01:45.089Z,2.29
2023-05-06T16:03:46.945Z,2.29
2023-05-06T16:05:21.810Z,2.29
2023-05-06T16:07:20.664Z,2.29
2023-05-06T16:09:23.535Z,2.29
2023-05-06T16:11:21.161Z,2.29
2023-05-06T16:13:20.691Z,2.3
2023-05-06T16:15:20.609Z,2.3
2023-05-06T16:17:21.068Z,2.3
2023-05-06T16:19:20.755Z,2.3
2023-05-06T16:21:20.694Z,2.3
2023-05-06T16:23:22.336Z,2.3
2023-05-06T16:25:19.907Z,2.3
2023-05-06T16:27:20.531Z,2.3
2023-05-06T16:29:23.701Z,2.3
2023-05-06T16:31:20.846Z,2.3
2023-05-06T16:33:21.428Z,2.3
2023-05-06T16:35:22.045Z,2.3
2023-05-06T16:37:20.398Z,2.31
2023-05-06T16:39:20.667Z,2.31
2023-05-06T16:41:21.771Z,2.31
2023-05-06T16:43:20.425Z,2.31
2023-05-06T16:45:19.948Z,2.31
2023-05-06T16:47:21.699Z,2.31
2023-05-06T16:49:22.045Z,2.3
2023-05-06T16:51:20.998Z,2.3
2023-05-06T16:53:20.283Z,2.3
2023-05-06T16:55:20.834Z,2.3
2023-05-06T16:57:36.863Z,2.3
2023-05-06T16:59:22.207Z,2.3
2023-05-06T17:01:23.429Z,2.31
2023-05-06T17:03:21.936Z,2.31
2023-05-06T17:05:22.122Z,2.31
2023-05-06T17:07:20.456Z,2.31
2023-05-06T17:09:23.558Z,2.31
2023-05-06T17:11:20.669Z,2.31
2023-05-06T17:13:21.097Z,2.31
2023-05-06T17:15:20.385Z,2.31
2023-05-06T17:17:21.862Z,2.31
2023-05-06T17:19:21.136Z,2.31
2023-05-06T17:21:39.761Z,2.31
2023-05-06T17:23:22.911Z,2.31
2023-05-06T17:25:20.555Z,2.31
2023-05-06T17:27:24.278Z,2.31
2023-05-06T17:29:20.518Z,2.31
2023-05-06T17:31:21.458Z,2.31
2023-05-06T17:33:20.596Z,2.31
2023-05-06T17:35:21.085Z,2.31
2023-05-06T17:37:20.005Z,2.31
2023-05-06T17:39:20.546Z,2.31
2023-05-06T17:41:20.604Z,2.31
2023-05-06T17:43:20.750Z,2.35
2023-05-06T17:45:21.362Z,2.35
2023-05-06T17:47:21.107Z,2.35
2023-05-06T17:49:20.843Z,2.36
2023-05-06T17:51:20.541Z,2.36
2023-05-06T17:53:20.935Z,2.36
2023-05-06T17:55:39.250Z,2.36
2023-05-06T17:57:20.607Z,2.36
2023-05-06T17:59:20.265Z,2.36
2023-05-06T18:01:23.278Z,2.36
2023-05-06T18:03:21.887Z,2.36
2023-05-06T18:05:21.479Z,2.36
2023-05-06T18:07:20.041Z,2.36
2023-05-06T18:09:20.473Z,2.36
2023-05-06T18:11:20.160Z,2.36
2023-05-06T18:13:20.909Z,2.37
2023-05-06T18:15:20.997Z,2.37
2023-05-06T18:17:20.524Z,2.37
2023-05-06T18:19:20.741Z,2.37
2023-05-06T18:21:20.224Z,2.37
2023-05-06T18:23:20.547Z,2.37
2023-05-06T18:25:35.003Z,2.36
2023-05-06T18:27:40.643Z,2.36
2023-05-06T18:29:20.771Z,2.36
2023-05-06T18:31:20.267Z,2.36
2023-05-06T18:33:25.023Z,2.36
2023-05-06T18:35:20.398Z,2.36
2023-05-06T18:37:20.489Z,2.35
2023-05-06T18:39:21.159Z,2.35
2023-05-06T18:41:20.788Z,2.35
2023-05-06T18:43:20.717Z,2.32
2023-05-06T18:45:20.931Z,2.32
2023-05-06T18:47:20.336Z,2.32
2023-05-06T18:49:20.622Z,2.31
2023-05-06T18:51:20.091Z,2.31
2023-05-06T18:53:20.763Z,2.31
2023-05-06T18:55:23.627Z,2.31
2023-05-06T18:57:21.251Z,2.31
2023-05-06T18:59:20.297Z,2.31
2023-05-06T19:01:24.290Z,2.3
2023-05-06T19:03:24.020Z,2.3
2023-05-06T19:05:21.788Z,2.3
2023-05-06T19:07:20.791Z,2.29
2023-05-06T19:09:20.177Z,2.29
2023-05-06T19:11:20.631Z,2.29
2023-05-06T19:13:20.505Z,2.28
2023-05-06T19:15:22.159Z,2.28
2023-05-06T19:17:21.054Z,2.28
2023-05-06T19:19:20.110Z,2.28
2023-05-06T19:21:20.586Z,2.28
2023-05-06T19:23:20.102Z,2.28
2023-05-06T19:25:21.010Z,2.26
2023-05-06T19:27:20.246Z,2.26
2023-05-06T19:29:20.675Z,2.26
2023-05-06T19:31:20.761Z,2.26
2023-05-06T19:33:21.368Z,2.26
2023-05-06T19:35:20.915Z,2.26
2023-05-06T19:37:20.863Z,2.25
2023-05-06T19:39:20.108Z,2.25
2023-05-06T19:41:20.745Z,2.25
2023-05-06T19:43:20.270Z,2.25
2023-05-06T19:45:21.443Z,2.25
2023-05-06T19:47:20.865Z,2.25
2023-05-06T19:49:21.949Z,2.25
2023-05-06T19:51:20.984Z,2.25
2023-05-06T19:53:20.070Z,2.25
2023-05-06T19:55:21.096Z,2.24
2023-05-06T19:57:20.907Z,2.24
2023-05-06T19:59:20.298Z,2.24
2023-05-06T20:01:25.792Z,2.23
2023-05-06T20:03:21.335Z,2.23
2023-05-06T20:05:21.299Z,2.23
2023-05-06T20:07:21.167Z,2.23
2023-05-06T20:09:20.758Z,2.23
2023-05-06T20:11:20.149Z,2.23
2023-05-06T20:13:20.972Z,2.23
2023-05-06T20:15:21.186Z,2.23
2023-05-06T20:17:20.654Z,2.23
2023-05-06T20:19:20.941Z,2.22
2023-05-06T20:21:23.548Z,2.22
2023-05-06T20:23:20.846Z,2.22
2023-05-06T20:25:20.825Z,2.22
2023-05-06T20:27:21.368Z,2.22
2023-05-06T20:29:20.186Z,2.22
2023-05-06T20:31:21.402Z,2.22
2023-05-06T20:33:20.706Z,2.22
2023-05-06T20:35:20.904Z,2.22
2023-05-06T20:37:19.981Z,2.22
2023-05-06T20:39:20.533Z,2.22
2023-05-06T20:41:20.170Z,2.22
2023-05-06T20:43:22.107Z,2.22
2023-05-06T20:45:20.299Z,2.22
2023-05-06T20:47:21.204Z,2.22
2023-05-06T20:49:22.732Z,2.22
2023-05-06T20:51:21.080Z,2.22
2023-05-06T20:53:20.545Z,2.22
2023-05-06T20:55:21.369Z,2.22
2023-05-06T20:57:20.372Z,2.22
2023-05-06T20:59:20.888Z,2.22
2023-05-06T21:01:24.008Z,2.22
2023-05-06T21:03:27.411Z,2.22
2023-05-06T21:05:21.250Z,2.22
2023-05-06T21:07:20.158Z,2.22
2023-05-06T21:09:20.721Z,2.22
2023-05-06T21:11:20.393Z,2.22
2023-05-06T21:13:21.009Z,2.22
2023-05-06T21:15:20.819Z,2.22
2023-05-06T21:17:20.786Z,2.22
2023-05-06T21:19:20.972Z,2.23
2023-05-06T21:21:23.621Z,2.23
2023-05-06T21:23:20.107Z,2.23
2023-05-06T21:25:21.096Z,2.22
2023-05-06T21:27:20.064Z,2.22
2023-05-06T21:29:20.877Z,2.22
2023-05-06T21:31:20.713Z,2.22
2023-05-06T21:33:21.092Z,2.22
2023-05-06T21:35:20.511Z,2.22
2023-05-06T21:37:20.748Z,2.22
2023-05-06T21:39:20.292Z,2.22
2023-05-06T21:41:20.876Z,2.22
2023-05-06T21:43:20.141Z,2.22
2023-05-06T21:45:20.966Z,2.22
2023-05-06T21:47:20.620Z,2.22
2023-05-06T21:49:20.615Z,2.21
2023-05-06T21:51:20.879Z,2.21
2023-05-06T21:53:20.359Z,2.21
2023-05-06T21:55:20.684Z,2.21
2023-05-06T21:57:20.665Z,2.21
2023-05-06T21:59:20.319Z,2.21
2023-05-06T22:01:21.125Z,2.21
2023-05-06T22:03:21.781Z,2.21
2023-05-06T22:05:20.984Z,2.21
2023-05-06T22:07:20.626Z,2.21
2023-05-06T22:09:20.157Z,2.21
2023-05-06T22:11:20.783Z,2.21
2023-05-06T22:13:20.765Z,2.21
2023-05-06T22:15:29.908Z,2.21
2023-05-06T22:17:20.978Z,2.21
2023-05-06T22:19:21.017Z,2.21
2023-05-06T22:21:21.241Z,2.21
2023-05-06T22:23:20.755Z,2.21
2023-05-06T22:25:21.131Z,2.2
2023-05-06T22:27:20.195Z,2.2
2023-05-06T22:29:20.816Z,2.2
2023-05-06T22:31:20.421Z,2.23
2023-05-06T22:33:21.438Z,2.23
2023-05-06T22:35:21.009Z,2.23
2023-05-06T22:37:23.549Z,2.26
2023-05-06T22:39:20.374Z,2.26
2023-05-06T22:41:20.881Z,2.26
2023-05-06T22:43:20.820Z,2.29
2023-05-06T22:45:20.936Z,2.29
2023-05-06T22:47:21.132Z,2.29
2023-05-06T22:49:20.309Z,2.3
2023-05-06T22:51:20.740Z,2.3
2023-05-06T22:53:26.961Z,2.3
2023-05-06T22:55:21.385Z,2.31
2023-05-06T22:57:20.610Z,2.31
2023-05-06T22:59:21.002Z,2.31
2023-05-06T23:01:20.794Z,2.3
2023-05-06T23:03:21.741Z,2.3
2023-05-06T23:05:21.311Z,2.3
2023-05-06T23:07:20.819Z,2.31
2023-05-06T23:09:20.056Z,2.31
2023-05-06T23:11:20.710Z,2.31
2023-05-06T23:13:20.724Z,2.3
2023-05-06T23:15:20.902Z,2.3
2023-05-06T23:17:21.024Z,2.3
2023-05-06T23:19:21.084Z,2.3
2023-05-06T23:21:20.630Z,2.3
2023-05-06T23:23:21.016Z,2.3
2023-05-06T23:25:22.921Z,2.3
2023-05-06T23:27:20.001Z,2.3
2023-05-06T23:29:20.566Z,2.3
2023-05-06T23:31:20.840Z,2.3
2023-05-06T23:33:20.509Z,2.3
2023-05-06T23:35:21.057Z,2.3
2023-05-06T23:37:19.988Z,2.3
2023-05-06T23:39:20.697Z,2.3
2023-05-06T23:41:20.448Z,2.3
2023-05-06T23:43:22.063Z,2.3
2023-05-06T23:45:20.879Z,2.3
2023-05-06T23:47:21.278Z,2.3
2023-05-06T23:49:20.563Z,2.3
2023-05-06T23:51:22.058Z,2.3
2023-05-06T23:53:20.853Z,2.3
2023-05-06T23:55:21.015Z,2.3
2023-05-06T23:57:20.676Z,2.3
2023-05-06T23:59:20.420Z,2.3
