createdAt,value
2019-06-10T00:00:31.614Z,1.10
2019-06-10T00:03:02.826Z,1.53
2019-06-10T00:05:31.519Z,0.90
2019-06-10T00:08:02.114Z,1.00
2019-06-10T00:10:31.397Z,1.00
2019-06-10T00:13:02.501Z,1.00
2019-06-10T00:15:31.518Z,1.00
2019-06-10T00:18:18.778Z,1.20
2019-06-10T00:20:31.413Z,1.60
2019-06-10T00:23:02.503Z,0.80
2019-06-10T00:25:31.473Z,0.80
2019-06-10T00:28:02.705Z,1.00
2019-06-10T00:30:31.453Z,0.80
2019-06-10T00:33:03.126Z,2.57
2019-06-10T00:35:31.583Z,1.03
2019-06-10T00:38:02.533Z,0.80
2019-06-10T00:40:31.761Z,0.80
2019-06-10T00:43:02.620Z,0.80
2019-06-10T00:45:31.680Z,1.00
2019-06-10T00:48:12.413Z,0.80
2019-06-10T00:50:31.492Z,0.97
2019-06-10T00:53:01.348Z,0.70
2019-06-10T00:55:31.521Z,1.10
2019-06-10T00:58:01.476Z,1.27
2019-06-10T01:00:31.857Z,1.00
2019-06-10T01:03:02.343Z,0.80
2019-06-10T01:05:31.499Z,0.80
2019-06-10T01:08:01.382Z,0.80
2019-06-10T01:10:31.679Z,1.30
2019-06-10T01:13:00.910Z,0.83
2019-06-10T01:15:31.109Z,1.10
2019-06-10T01:18:01.374Z,0.90
2019-06-10T01:20:32.527Z,0.80
2019-06-10T01:23:01.777Z,0.80
2019-06-10T01:25:31.112Z,0.80
2019-06-10T01:28:00.619Z,0.80
2019-06-10T01:30:31.208Z,0.90
2019-06-10T01:33:01.142Z,0.80
2019-06-10T01:35:30.630Z,1.00
2019-06-10T01:38:01.124Z,0.80
2019-06-10T01:40:31.387Z,0.80
2019-06-10T01:43:01.072Z,0.80
2019-06-10T01:45:31.203Z,1.10
2019-06-10T01:48:01.465Z,0.70
2019-06-10T01:50:31.139Z,0.90
2019-06-10T01:53:00.623Z,0.90
2019-06-10T01:55:31.216Z,0.80
2019-06-10T01:58:00.880Z,0.83
2019-06-10T02:00:37.958Z,0.90
2019-06-10T02:03:08.366Z,0.80
2019-06-10T02:05:37.854Z,0.97
2019-06-10T02:08:06.953Z,0.80
2019-06-10T02:10:36.020Z,0.70
2019-06-10T02:13:06.831Z,0.80
2019-06-10T02:15:35.907Z,0.73
2019-06-10T02:18:04.990Z,1.33
2019-06-10T02:20:34.011Z,1.00
2019-06-10T02:23:03.027Z,0.90
2019-06-10T02:25:32.096Z,0.70
2019-06-10T02:28:01.194Z,0.80
2019-06-10T02:30:44.278Z,0.87
2019-06-10T02:33:02.556Z,0.80
2019-06-10T02:35:44.004Z,1.10
2019-06-10T02:38:03.481Z,0.80
2019-06-10T02:40:36.407Z,0.80
2019-06-10T02:43:04.247Z,0.80
2019-06-10T02:45:37.274Z,0.83
2019-06-10T02:48:04.473Z,0.80
2019-06-10T02:50:56.905Z,0.60
2019-06-10T02:53:30.762Z,0.70
2019-06-10T02:55:56.779Z,0.83
2019-06-10T02:58:31.443Z,0.80
2019-06-10T03:00:56.593Z,0.93
2019-06-10T03:03:35.385Z,0.87
2019-06-10T03:05:56.517Z,0.80
2019-06-10T03:08:28.726Z,0.70
2019-06-10T03:10:56.397Z,1.00
2019-06-10T03:13:25.724Z,0.80
2019-06-10T03:16:02.815Z,0.90
2019-06-10T03:18:32.887Z,0.70
2019-06-10T03:21:02.601Z,0.60
2019-06-10T03:23:32.157Z,0.80
2019-06-10T03:26:04.091Z,0.80
2019-06-10T03:28:32.941Z,0.83
2019-06-10T03:31:05.818Z,0.70
2019-06-10T03:33:41.071Z,0.70
2019-06-10T03:36:03.614Z,0.80
2019-06-10T03:38:32.810Z,0.70
2019-06-10T03:41:03.333Z,0.70
2019-06-10T03:43:33.160Z,0.60
2019-06-10T03:46:03.269Z,0.80
2019-06-10T03:48:33.041Z,0.80
2019-06-10T03:51:03.371Z,0.80
2019-06-10T03:53:33.598Z,0.70
2019-06-10T03:56:02.873Z,0.80
2019-06-10T03:58:32.681Z,0.60
2019-06-10T04:01:03.090Z,0.80
2019-06-10T04:03:33.966Z,0.93
2019-06-10T04:06:03.300Z,0.60
2019-06-10T04:08:33.089Z,1.00
2019-06-10T04:11:02.984Z,0.80
2019-06-10T04:13:33.801Z,0.77
2019-06-10T04:16:03.074Z,0.70
2019-06-10T04:18:32.955Z,0.80
2019-06-10T04:21:02.558Z,0.73
2019-06-10T04:23:33.443Z,0.90
2019-06-10T04:26:02.604Z,0.90
2019-06-10T04:28:33.762Z,0.90
2019-06-10T04:31:02.788Z,1.10
2019-06-10T04:33:32.843Z,0.70
2019-06-10T04:36:03.080Z,1.00
2019-06-10T04:38:32.912Z,0.90
2019-06-10T04:41:03.280Z,0.80
2019-06-10T04:43:32.901Z,1.00
2019-06-10T04:46:02.534Z,0.80
2019-06-10T04:48:32.618Z,1.13
2019-06-10T04:51:02.763Z,0.90
2019-06-10T04:53:32.876Z,1.10
2019-06-10T04:56:03.010Z,1.00
2019-06-10T04:58:33.453Z,0.90
2019-06-10T05:01:03.221Z,0.80
2019-06-10T05:03:33.023Z,1.20
2019-06-10T05:06:03.378Z,1.17
2019-06-10T05:08:33.682Z,0.80
2019-06-10T05:11:03.794Z,0.87
2019-06-10T05:13:33.799Z,0.87
2019-06-10T05:16:03.755Z,1.00
2019-06-10T05:18:33.458Z,0.80
2019-06-10T05:21:03.161Z,1.07
2019-06-10T05:23:32.977Z,0.90
2019-06-10T05:26:03.016Z,1.23
2019-06-10T05:28:34.206Z,1.13
2019-06-10T05:31:03.128Z,1.40
2019-06-10T05:33:33.465Z,1.17
2019-06-10T05:36:02.835Z,1.10
2019-06-10T05:38:35.160Z,1.07
2019-06-10T05:41:03.114Z,1.00
2019-06-10T05:43:34.089Z,1.10
2019-06-10T05:46:03.282Z,1.00
2019-06-10T05:48:33.611Z,0.87
2019-06-10T05:51:06.662Z,0.93
2019-06-10T05:53:35.536Z,1.13
2019-06-10T05:56:04.730Z,1.03
2019-06-10T05:58:35.922Z,1.10
2019-06-10T06:01:04.614Z,1.13
2019-06-10T06:03:36.947Z,1.10
2019-06-10T06:06:04.437Z,0.90
2019-06-10T06:08:35.419Z,0.93
2019-06-10T06:11:04.336Z,1.10
2019-06-10T06:13:35.882Z,0.80
2019-06-10T06:16:04.245Z,0.90
2019-06-10T06:18:36.111Z,1.20
2019-06-10T06:21:20.681Z,1.10
2019-06-10T06:23:38.159Z,1.00
2019-06-10T06:26:07.729Z,1.50
2019-06-10T06:28:36.745Z,1.50
2019-06-10T06:31:05.833Z,1.23
2019-06-10T06:33:37.755Z,1.20
2019-06-10T06:36:05.871Z,1.20
2019-06-10T06:38:36.627Z,1.20
2019-06-10T06:41:05.793Z,1.03
2019-06-10T06:43:39.123Z,1.10
2019-06-10T06:46:05.721Z,0.80
2019-06-10T06:48:38.423Z,1.23
2019-06-10T06:51:08.768Z,1.50
2019-06-10T06:53:47.381Z,1.27
2019-06-10T06:56:07.250Z,1.20
2019-06-10T06:58:37.356Z,2.90
2019-06-10T07:01:10.994Z,2.13
2019-06-10T07:03:38.576Z,1.63
2019-06-10T07:06:13.215Z,1.90
2019-06-10T07:08:59.922Z,1.47
2019-06-10T07:11:17.451Z,1.37
2019-06-10T07:13:46.530Z,1.00
2019-06-10T07:16:15.616Z,1.20
2019-06-10T07:18:49.984Z,1.20
2019-06-10T07:21:15.405Z,1.40
2019-06-10T07:23:46.878Z,2.20
2019-06-10T07:26:15.121Z,2.43
2019-06-10T07:28:47.074Z,2.27
2019-06-10T07:31:23.131Z,1.97
2019-06-10T07:33:47.337Z,1.60
2019-06-10T07:36:16.566Z,1.63
2019-06-10T07:38:48.706Z,3.50
2019-06-10T07:41:16.368Z,2.63
2019-06-10T07:43:49.506Z,3.93
2019-06-10T07:46:16.228Z,2.80
2019-06-10T07:48:48.186Z,2.67
2019-06-10T07:51:16.104Z,2.10
2019-06-10T07:53:46.865Z,1.83
2019-06-10T07:56:16.076Z,2.60
2019-06-10T07:58:47.692Z,2.87
2019-06-10T08:01:15.925Z,2.07
2019-06-10T08:03:46.602Z,1.80
2019-06-10T08:06:15.910Z,1.73
2019-06-10T08:08:45.494Z,2.27
2019-06-10T08:11:14.672Z,3.40
2019-06-10T08:13:46.141Z,3.07
2019-06-10T08:16:14.419Z,4.30
2019-06-10T08:19:13.482Z,2.90
2019-06-10T08:21:14.234Z,2.40
2019-06-10T08:23:46.532Z,2.50
2019-06-10T08:26:14.133Z,2.80
2019-06-10T08:28:46.457Z,1.90
2019-06-10T08:31:14.015Z,1.93
2019-06-10T08:33:47.036Z,2.73
2019-06-10T08:36:13.918Z,1.97
2019-06-10T08:38:46.404Z,3.10
2019-06-10T08:41:13.806Z,2.30
2019-06-10T08:43:45.179Z,2.80
2019-06-10T08:46:13.678Z,3.07
2019-06-10T08:48:45.797Z,2.80
2019-06-10T08:51:13.547Z,2.40
2019-06-10T08:53:46.256Z,2.00
2019-06-10T08:56:13.447Z,1.50
2019-06-10T08:58:47.320Z,1.97
2019-06-10T09:01:13.554Z,1.50
2019-06-10T09:03:47.303Z,2.60
2019-06-10T09:06:13.529Z,1.40
2019-06-10T09:08:46.363Z,2.20
2019-06-10T09:11:13.479Z,2.63
2019-06-10T09:13:46.307Z,2.30
2019-06-10T09:16:19.067Z,5.77
2019-06-10T09:18:47.478Z,4.80
2019-06-10T09:21:15.050Z,3.53
2019-06-10T09:23:49.266Z,3.80
2019-06-10T09:26:14.950Z,3.47
2019-06-10T09:28:52.356Z,4.10
2019-06-10T09:31:18.909Z,3.40
2019-06-10T09:33:53.060Z,4.30
2019-06-10T09:36:19.291Z,4.37
2019-06-10T09:38:54.952Z,3.80
2019-06-10T09:41:36.037Z,3.43
2019-06-10T09:43:56.997Z,2.77
2019-06-10T09:46:26.344Z,2.50
2019-06-10T09:48:57.942Z,3.50
2019-06-10T09:51:27.172Z,5.03
2019-06-10T09:54:03.135Z,18.73
2019-06-10T09:56:27.078Z,6.87
2019-06-10T09:58:56.084Z,4.53
2019-06-10T10:01:25.148Z,4.33
2019-06-10T10:03:59.747Z,4.00
2019-06-10T10:06:25.188Z,3.70
2019-06-10T10:08:58.161Z,4.13
2019-06-10T10:11:28.458Z,4.03
2019-06-10T10:13:56.063Z,3.60
2019-06-10T10:16:25.160Z,3.10
2019-06-10T10:19:00.151Z,3.50
2019-06-10T10:21:24.961Z,3.40
2019-06-10T10:24:06.824Z,2.77
2019-06-10T10:26:24.845Z,3.20
2019-06-10T10:28:56.908Z,3.27
2019-06-10T10:31:24.848Z,2.80
2019-06-10T10:33:53.890Z,2.17
2019-06-10T10:36:23.017Z,1.90
2019-06-10T10:38:53.436Z,2.40
2019-06-10T10:41:23.968Z,2.20
2019-06-10T10:43:58.176Z,1.93
2019-06-10T10:46:23.929Z,2.13
2019-06-10T10:48:55.181Z,2.47
2019-06-10T10:51:23.835Z,2.13
2019-06-10T10:54:18.839Z,3.20
2019-06-10T10:56:23.737Z,2.50
2019-06-10T10:58:57.832Z,2.67
2019-06-10T11:01:23.857Z,2.10
2019-06-10T11:03:58.758Z,2.37
2019-06-10T11:06:23.743Z,2.03
2019-06-10T11:08:55.865Z,2.10
2019-06-10T11:11:24.465Z,1.97
2019-06-10T11:13:56.887Z,1.60
2019-06-10T11:16:24.738Z,2.13
2019-06-10T11:18:56.230Z,2.10
2019-06-10T11:21:24.805Z,1.50
2019-06-10T11:23:59.306Z,2.50
2019-06-10T11:26:26.857Z,1.30
2019-06-10T11:28:55.777Z,2.47
2019-06-10T11:31:24.965Z,2.10
2019-06-10T11:33:57.336Z,1.83
2019-06-10T11:36:24.923Z,2.90
2019-06-10T11:38:56.753Z,1.80
2019-06-10T11:41:24.978Z,1.83
2019-06-10T11:43:57.766Z,2.27
2019-06-10T11:46:24.823Z,2.47
2019-06-10T11:48:56.859Z,1.40
2019-06-10T11:51:24.723Z,1.83
2019-06-10T11:53:56.881Z,1.30
2019-06-10T11:56:24.623Z,1.33
2019-06-10T11:58:56.896Z,1.20
2019-06-10T12:01:24.495Z,1.77
2019-06-10T12:03:57.169Z,1.67
2019-06-10T12:06:24.387Z,2.03
2019-06-10T12:08:57.473Z,1.90
2019-06-10T12:11:24.278Z,2.00
2019-06-10T12:13:59.939Z,2.07
2019-06-10T12:18:57.002Z,1.87
2019-06-10T12:21:26.022Z,2.53
2019-06-10T12:24:00.092Z,2.30
2019-06-10T12:26:25.912Z,2.20
2019-06-10T12:28:57.935Z,2.80
2019-06-10T12:31:25.808Z,2.10
2019-06-10T12:33:57.283Z,2.10
2019-06-10T12:36:25.607Z,2.27
2019-06-10T12:38:59.633Z,2.83
2019-06-10T12:41:25.413Z,3.00
2019-06-10T12:43:54.816Z,3.60
2019-06-10T12:46:24.401Z,1.93
2019-06-10T12:48:57.816Z,2.60
2019-06-10T12:51:24.320Z,2.10
2019-06-10T12:53:53.373Z,1.63
2019-06-10T12:56:22.949Z,1.63
2019-06-10T12:58:54.595Z,3.40
2019-06-10T13:01:23.364Z,4.07
2019-06-10T13:03:53.671Z,2.10
2019-06-10T13:06:24.325Z,2.03
2019-06-10T13:08:56.390Z,1.50
2019-06-10T13:11:26.356Z,2.67
2019-06-10T13:13:56.212Z,2.77
2019-06-10T13:16:25.332Z,2.20
2019-06-10T13:18:54.418Z,1.90
2019-06-10T13:21:23.410Z,2.73
2019-06-10T13:23:54.116Z,2.47
2019-06-10T13:26:23.458Z,1.67
2019-06-10T13:28:52.765Z,1.57
2019-06-10T13:31:23.598Z,1.70
2019-06-10T13:33:53.047Z,1.70
2019-06-10T13:36:25.871Z,1.72
2019-06-10T13:38:53.363Z,2.10
2019-06-10T13:41:22.854Z,1.75
2019-06-10T13:43:52.787Z,1.35
2019-06-10T13:46:24.790Z,1.62
2019-06-10T13:48:53.547Z,1.12
2019-06-10T13:51:23.447Z,1.10
2019-06-10T13:53:53.708Z,1.20
2019-06-10T13:56:39.583Z,1.55
2019-06-10T13:58:53.777Z,2.47
2019-06-10T14:01:22.847Z,1.65
2019-06-10T14:03:53.823Z,1.55
2019-06-10T14:06:39.751Z,2.10
2019-06-10T14:08:54.881Z,1.70
2019-06-10T14:11:26.943Z,1.55
2019-06-10T14:13:54.854Z,2.10
2019-06-10T14:16:23.927Z,1.40
2019-06-10T14:18:54.097Z,1.20
2019-06-10T14:21:23.773Z,1.32
2019-06-10T14:23:53.832Z,1.15
2019-06-10T14:26:37.151Z,1.00
2019-06-10T14:28:53.645Z,1.45
2019-06-10T14:31:39.474Z,1.80
2019-06-10T14:33:53.548Z,1.27
2019-06-10T14:36:22.604Z,1.32
2019-06-10T14:38:51.699Z,2.83
2019-06-10T14:41:23.112Z,1.47
2019-06-10T14:43:53.100Z,1.40
2019-06-10T14:46:23.071Z,1.55
2019-06-10T14:48:53.279Z,1.60
2019-06-10T14:51:23.012Z,2.42
2019-06-10T14:53:52.180Z,2.15
2019-06-10T14:56:23.431Z,1.95
2019-06-10T14:58:52.953Z,2.42
2019-06-10T15:01:25.544Z,1.80
2019-06-10T15:03:52.975Z,1.52
2019-06-10T15:06:22.682Z,1.40
2019-06-10T15:08:53.352Z,1.50
2019-06-10T15:11:23.335Z,2.60
2019-06-10T15:13:53.320Z,1.52
2019-06-10T15:16:23.695Z,2.87
2019-06-10T15:18:53.017Z,1.72
2019-06-10T15:21:23.228Z,1.70
2019-06-10T15:23:52.458Z,1.50
2019-06-10T15:26:21.533Z,2.10
2019-06-10T15:28:52.218Z,1.98
2019-06-10T15:31:21.458Z,2.22
2019-06-10T15:33:52.481Z,1.70
2019-06-10T15:36:21.211Z,1.50
2019-06-10T15:38:52.467Z,2.45
2019-06-10T15:41:22.276Z,2.35
2019-06-10T15:43:53.038Z,2.55
2019-06-10T15:46:22.215Z,2.00
2019-06-10T15:48:53.840Z,2.83
2019-06-10T15:51:25.930Z,1.92
2019-06-10T15:53:52.853Z,1.87
2019-06-10T15:56:31.315Z,1.50
2019-06-10T15:58:52.739Z,1.83
2019-06-10T16:01:25.383Z,1.50
2019-06-10T16:03:52.876Z,1.25
2019-06-10T16:06:23.141Z,1.50
2019-06-10T16:08:52.868Z,1.50
2019-06-10T16:11:26.333Z,1.60
2019-06-10T16:13:53.377Z,1.30
2019-06-10T16:16:23.099Z,1.50
2019-06-10T16:18:52.811Z,2.27
2019-06-10T16:21:22.112Z,1.97
2019-06-10T16:23:53.369Z,1.50
2019-06-10T16:26:26.208Z,2.03
2019-06-10T16:28:52.632Z,2.17
2019-06-10T16:31:25.614Z,2.10
2019-06-10T16:33:52.826Z,2.43
2019-06-10T16:36:25.889Z,2.73
2019-06-10T16:38:52.944Z,2.50
2019-06-10T16:41:24.745Z,1.77
2019-06-10T16:43:52.869Z,1.90
2019-06-10T16:46:22.439Z,2.97
2019-06-10T16:48:52.757Z,2.70
2019-06-10T16:51:21.912Z,2.17
2019-06-10T16:53:52.954Z,2.37
2019-06-10T16:56:24.378Z,2.97
2019-06-10T16:58:52.599Z,2.60
2019-06-10T17:01:25.034Z,2.90
2019-06-10T17:03:52.593Z,1.70
2019-06-10T17:06:24.969Z,2.27
2019-06-10T17:08:53.251Z,1.70
2019-06-10T17:11:24.189Z,1.50
2019-06-10T17:13:53.132Z,1.47
2019-06-10T17:16:23.263Z,1.87
2019-06-10T17:18:53.014Z,3.23
2019-06-10T17:21:26.537Z,1.57
2019-06-10T17:23:52.841Z,2.87
2019-06-10T17:26:27.237Z,1.70
2019-06-10T17:28:52.691Z,1.50
2019-06-10T17:31:25.711Z,2.10
2019-06-10T17:33:53.182Z,1.10
2019-06-10T17:36:24.813Z,1.27
2019-06-10T17:38:53.028Z,1.47
2019-06-10T17:41:25.856Z,1.40
2019-06-10T17:43:52.936Z,1.60
2019-06-10T17:46:25.005Z,2.00
2019-06-10T17:48:52.810Z,1.47
2019-06-10T17:51:22.920Z,1.50
2019-06-10T17:53:53.158Z,1.00
2019-06-10T17:56:23.124Z,1.20
2019-06-10T17:58:57.660Z,1.30
2019-06-10T18:01:24.248Z,1.30
2019-06-10T18:03:54.572Z,0.80
2019-06-10T18:06:25.439Z,1.30
2019-06-10T18:08:54.412Z,1.00
2019-06-10T18:11:25.114Z,1.10
2019-06-10T18:13:54.305Z,0.90
2019-06-10T18:16:24.526Z,1.00
2019-06-10T18:18:53.627Z,1.00
2019-06-10T18:21:22.657Z,0.87
2019-06-10T18:23:52.923Z,0.80
2019-06-10T18:26:23.170Z,0.90
2019-06-10T18:29:01.891Z,0.60
2019-06-10T18:31:23.552Z,0.87
2019-06-10T18:33:53.138Z,0.67
2019-06-10T18:36:24.371Z,0.70
2019-06-10T18:38:53.129Z,0.80
2019-06-10T18:41:22.424Z,0.70
2019-06-10T18:43:51.584Z,0.80
2019-06-10T18:46:23.053Z,0.70
2019-06-10T18:48:53.635Z,0.70
2019-06-10T18:51:22.985Z,0.83
2019-06-10T18:53:52.178Z,0.80
2019-06-10T18:56:23.189Z,0.83
2019-06-10T18:58:53.011Z,1.10
2019-06-10T19:01:22.661Z,1.00
2019-06-10T19:03:51.862Z,1.00
2019-06-10T19:06:22.933Z,1.00
2019-06-10T19:08:53.089Z,0.90
2019-06-10T19:11:22.212Z,1.00
2019-06-10T19:13:52.905Z,1.97
2019-06-10T19:16:23.545Z,2.03
2019-06-10T19:18:53.048Z,1.70
2019-06-10T19:21:22.184Z,1.47
2019-06-10T19:23:53.192Z,1.63
2019-06-10T19:26:22.214Z,2.03
2019-06-10T19:28:53.419Z,1.63
2019-06-10T19:31:22.044Z,1.90
2019-06-10T19:33:51.982Z,1.93
2019-06-10T19:36:23.175Z,1.57
2019-06-10T19:38:51.927Z,1.30
2019-06-10T19:41:22.362Z,1.73
2019-06-10T19:43:52.984Z,2.00
2019-06-10T19:46:23.434Z,1.63
2019-06-10T19:49:01.717Z,1.07
2019-06-10T19:51:23.472Z,1.03
2019-06-10T19:53:52.801Z,1.03
2019-06-10T19:56:25.586Z,0.90
2019-06-10T19:58:53.009Z,0.93
2019-06-10T20:01:22.670Z,0.97
2019-06-10T20:03:52.179Z,0.90
2019-06-10T20:06:21.268Z,1.50
2019-06-10T20:08:52.252Z,0.80
2019-06-10T20:11:22.862Z,1.10
2019-06-10T20:13:53.140Z,0.90
2019-06-10T20:16:22.377Z,0.80
2019-06-10T20:18:53.574Z,1.10
2019-06-10T20:21:22.822Z,0.80
2019-06-10T20:23:53.050Z,1.10
2019-06-10T20:26:22.639Z,1.30
2019-06-10T20:28:54.909Z,0.80
2019-06-10T20:31:22.436Z,1.00
2019-06-10T20:33:52.376Z,1.00
2019-06-10T20:36:26.380Z,0.90
2019-06-10T20:38:53.525Z,0.90
2019-06-10T20:41:22.672Z,1.00
2019-06-10T20:43:52.620Z,0.80
2019-06-10T20:46:23.489Z,1.20
2019-06-10T20:48:54.554Z,0.90
2019-06-10T20:51:26.854Z,1.07
2019-06-10T20:53:54.464Z,0.80
2019-06-10T20:56:23.552Z,0.90
2019-06-10T20:58:52.647Z,0.90
2019-06-10T21:01:25.174Z,1.00
2019-06-10T21:03:54.138Z,0.90
2019-06-10T21:06:24.943Z,1.27
2019-06-10T21:08:55.541Z,0.77
2019-06-10T21:11:24.706Z,1.13
2019-06-10T21:13:55.667Z,1.10
2019-06-10T21:16:24.582Z,0.80
2019-06-10T21:18:55.569Z,0.80
2019-06-10T21:21:24.573Z,0.70
2019-06-10T21:23:54.224Z,1.07
2019-06-10T21:26:23.762Z,0.80
2019-06-10T21:28:55.099Z,1.13
2019-06-10T21:31:23.738Z,1.10
2019-06-10T21:33:55.730Z,1.10
2019-06-10T21:36:23.620Z,0.90
2019-06-10T21:38:55.731Z,1.30
2019-06-10T21:41:23.533Z,1.73
2019-06-10T21:43:58.705Z,1.10
2019-06-10T21:46:23.422Z,1.37
2019-06-10T21:48:53.284Z,0.87
2019-06-10T21:51:23.320Z,0.77
2019-06-10T21:53:53.751Z,0.80
2019-06-10T21:56:23.126Z,1.03
2019-06-10T21:58:54.168Z,0.90
2019-06-10T22:01:22.986Z,0.97
2019-06-10T22:03:58.765Z,1.10
2019-06-10T22:06:22.992Z,1.10
2019-06-10T22:08:54.447Z,0.93
2019-06-10T22:11:23.377Z,1.00
2019-06-10T22:13:54.444Z,1.17
2019-06-10T22:16:23.509Z,2.23
2019-06-10T22:18:52.967Z,1.30
2019-06-10T22:21:22.834Z,2.10
2019-06-10T22:23:55.253Z,1.60
2019-06-10T22:26:22.829Z,1.30
2019-06-10T22:28:53.851Z,1.20
2019-06-10T22:31:26.120Z,1.30
2019-06-10T22:33:55.618Z,1.27
2019-06-10T22:36:24.213Z,1.50
2019-06-10T22:38:55.570Z,1.40
2019-06-10T22:41:24.094Z,1.20
2019-06-10T22:43:55.818Z,1.40
2019-06-10T22:46:23.970Z,1.07
2019-06-10T22:48:53.507Z,2.10
2019-06-10T22:51:22.924Z,1.70
2019-06-10T22:53:54.740Z,2.43
2019-06-10T22:56:22.873Z,2.20
2019-06-10T22:58:53.980Z,2.60
2019-06-10T23:01:33.554Z,3.80
2019-06-10T23:03:54.149Z,3.53
2019-06-10T23:06:23.481Z,2.57
2019-06-10T23:08:54.501Z,1.40
2019-06-10T23:11:24.049Z,4.20
2019-06-10T23:13:55.041Z,1.37
2019-06-10T23:16:23.826Z,1.37
2019-06-10T23:18:54.937Z,1.23
2019-06-10T23:21:23.646Z,1.37
2019-06-10T23:23:55.434Z,1.87
2019-06-10T23:26:23.502Z,1.50
2019-06-10T23:28:54.413Z,1.60
2019-06-10T23:31:23.331Z,1.30
2019-06-10T23:33:55.990Z,1.60
2019-06-10T23:36:23.650Z,0.90
2019-06-10T23:38:53.034Z,0.90
2019-06-10T23:41:22.484Z,1.00
2019-06-10T23:43:52.922Z,0.93
2019-06-10T23:46:22.720Z,0.90
2019-06-10T23:48:53.221Z,0.90
2019-06-10T23:51:22.907Z,1.17
2019-06-10T23:53:56.319Z,1.40
2019-06-10T23:56:22.830Z,1.07
2019-06-10T23:58:52.798Z,0.80
