createdAt,value
2019-05-12T00:00:58.943Z,39.80
2019-05-12T00:03:45.344Z,39.90
2019-05-12T00:06:31.600Z,39.80
2019-05-12T00:09:18.818Z,39.90
2019-05-12T00:12:08.133Z,39.90
2019-05-12T00:14:53.968Z,39.80
2019-05-12T00:17:40.367Z,39.80
2019-05-12T00:20:28.434Z,39.80
2019-05-12T00:23:25.000Z,39.90
2019-05-12T00:26:03.025Z,39.90
2019-05-12T00:28:49.648Z,39.90
2019-05-12T00:31:38.601Z,39.90
2019-05-12T00:34:24.783Z,39.90
2019-05-12T00:37:11.428Z,39.90
2019-05-12T00:39:58.262Z,39.90
2019-05-12T00:42:44.475Z,40.00
2019-05-12T00:45:30.944Z,39.90
2019-05-12T00:48:18.231Z,40.60
2019-05-12T00:51:04.607Z,40.00
2019-05-12T00:53:50.827Z,40.00
2019-05-12T00:56:38.954Z,40.00
2019-05-12T00:59:24.685Z,40.00
2019-05-12T01:02:11.123Z,40.00
2019-05-12T01:04:58.117Z,40.00
2019-05-12T01:07:44.514Z,40.00
2019-05-12T01:10:30.928Z,40.00
2019-05-12T01:13:18.639Z,40.00
2019-05-12T01:16:07.959Z,40.10
2019-05-12T01:18:53.643Z,40.00
2019-05-12T01:21:39.875Z,40.00
2019-05-12T01:24:28.243Z,40.00
2019-05-12T01:27:14.243Z,40.00
2019-05-12T01:30:00.839Z,40.10
2019-05-12T01:32:48.378Z,40.00
2019-05-12T01:35:38.851Z,40.10
2019-05-12T01:38:24.719Z,40.10
2019-05-12T01:41:10.683Z,40.10
2019-05-12T01:43:58.423Z,40.10
2019-05-12T01:46:48.368Z,40.10
2019-05-12T01:49:34.144Z,40.10
2019-05-12T01:52:20.550Z,40.10
2019-05-12T01:55:08.213Z,40.20
2019-05-12T01:57:54.715Z,40.10
2019-05-12T02:00:41.076Z,40.20
2019-05-12T02:03:28.425Z,40.20
2019-05-12T02:06:14.701Z,40.20
2019-05-12T02:09:02.971Z,40.20
2019-05-12T02:11:49.896Z,40.20
2019-05-12T02:14:38.181Z,40.20
2019-05-12T02:17:24.273Z,40.20
2019-05-12T02:20:12.768Z,40.20
2019-05-12T02:22:59.139Z,40.30
2019-05-12T02:25:48.214Z,40.30
2019-05-12T02:28:33.823Z,40.30
2019-05-12T02:31:20.961Z,40.30
2019-05-12T02:34:07.452Z,40.30
2019-05-12T02:36:55.541Z,40.30
2019-05-12T02:39:44.885Z,40.40
2019-05-12T02:42:29.625Z,40.40
2019-05-12T02:45:16.396Z,40.40
2019-05-12T02:48:05.063Z,40.40
2019-05-12T02:50:54.383Z,40.50
2019-05-12T02:53:38.842Z,40.40
2019-05-12T02:56:26.704Z,40.40
2019-05-12T02:59:16.197Z,40.40
2019-05-12T03:02:05.302Z,40.50
2019-05-12T03:04:54.798Z,40.50
2019-05-12T03:07:44.757Z,40.50
2019-05-12T03:10:31.849Z,40.50
2019-05-12T03:13:18.097Z,40.50
2019-05-12T03:16:05.147Z,40.40
2019-05-12T03:18:51.677Z,40.50
2019-05-12T03:21:38.806Z,40.50
2019-05-12T03:24:25.285Z,40.50
2019-05-12T03:27:14.582Z,40.50
2019-05-12T03:30:00.036Z,41.30
2019-05-12T03:32:47.830Z,40.50
2019-05-12T03:35:42.510Z,40.50
2019-05-12T03:38:27.232Z,40.50
2019-05-12T03:41:14.419Z,40.50
2019-05-12T03:43:59.412Z,40.60
2019-05-12T03:46:46.003Z,40.60
2019-05-12T03:49:34.772Z,40.50
2019-05-12T03:52:24.111Z,40.50
2019-05-12T03:55:29.639Z,40.60
2019-05-12T03:57:56.744Z,40.60
2019-05-12T04:00:44.714Z,40.60
2019-05-12T04:03:34.330Z,40.60
2019-05-12T04:06:18.972Z,40.60
2019-05-12T04:09:07.147Z,40.60
2019-05-12T04:11:54.775Z,40.50
2019-05-12T04:14:44.793Z,40.50
2019-05-12T04:17:29.327Z,40.50
2019-05-12T04:20:16.992Z,40.50
2019-05-12T04:23:05.904Z,40.60
2019-05-12T04:25:59.650Z,40.50
2019-05-12T04:28:39.342Z,40.50
2019-05-12T04:31:25.892Z,40.50
2019-05-12T04:34:17.947Z,40.50
2019-05-12T04:37:00.382Z,40.50
2019-05-12T04:39:46.974Z,40.50
2019-05-12T04:42:35.066Z,40.50
2019-05-12T04:45:21.108Z,40.50
2019-05-12T04:48:07.480Z,40.50
2019-05-12T04:50:54.845Z,40.50
2019-05-12T04:53:44.889Z,40.50
2019-05-12T04:56:35.408Z,40.50
2019-05-12T04:59:19.576Z,40.40
2019-05-12T05:02:06.022Z,40.50
2019-05-12T05:04:54.666Z,40.50
2019-05-12T05:07:40.620Z,40.50
2019-05-12T05:10:27.021Z,40.40
2019-05-12T05:13:14.891Z,40.40
2019-05-12T05:16:01.508Z,40.50
2019-05-12T05:18:48.067Z,40.50
2019-05-12T05:21:34.709Z,40.50
2019-05-12T05:24:23.400Z,40.50
2019-05-12T05:27:09.389Z,40.40
2019-05-12T05:29:55.856Z,40.40
2019-05-12T05:32:44.525Z,40.40
2019-05-12T05:35:35.230Z,40.40
2019-05-12T05:38:20.869Z,40.40
2019-05-12T05:41:10.459Z,40.30
2019-05-12T05:43:58.400Z,40.30
2019-05-12T05:46:48.202Z,40.30
2019-05-12T05:49:33.709Z,40.20
2019-05-12T05:52:26.559Z,40.20
2019-05-12T05:55:14.842Z,40.30
2019-05-12T05:57:59.806Z,40.20
2019-05-12T06:00:44.967Z,40.20
2019-05-12T06:03:33.678Z,40.20
2019-05-12T06:06:19.167Z,40.10
2019-05-12T06:09:06.314Z,40.50
2019-05-12T06:11:54.186Z,39.90
2019-05-12T06:14:40.928Z,39.80
2019-05-12T06:17:27.276Z,39.80
2019-05-12T06:20:13.647Z,39.70
2019-05-12T06:22:59.911Z,39.70
2019-05-12T06:25:51.118Z,39.80
2019-05-12T06:28:39.482Z,39.80
2019-05-12T06:31:25.212Z,39.80
2019-05-12T06:34:18.633Z,39.80
2019-05-12T06:37:05.168Z,39.70
2019-05-12T06:39:50.909Z,39.80
2019-05-12T06:42:34.852Z,39.80
2019-05-12T06:45:23.385Z,39.80
2019-05-12T06:48:09.357Z,39.70
2019-05-12T06:50:55.615Z,39.70
2019-05-12T06:53:44.181Z,39.70
2019-05-12T06:56:29.975Z,39.60
2019-05-12T06:59:16.255Z,39.60
2019-05-12T07:02:03.403Z,39.60
2019-05-12T07:04:57.316Z,39.50
2019-05-12T07:07:41.985Z,39.50
2019-05-12T07:10:43.585Z,39.40
2019-05-12T07:13:22.831Z,39.40
2019-05-12T07:16:22.073Z,39.30
2019-05-12T07:19:09.706Z,39.40
2019-05-12T07:21:58.757Z,39.40
2019-05-12T07:24:41.033Z,39.40
2019-05-12T07:27:36.762Z,39.50
2019-05-12T07:30:27.050Z,39.40
2019-05-12T07:33:14.522Z,39.40
2019-05-12T07:36:06.350Z,39.90
2019-05-12T07:38:55.817Z,39.30
2019-05-12T07:41:42.464Z,39.30
2019-05-12T07:44:32.086Z,39.20
2019-05-12T07:47:24.627Z,39.20
2019-05-12T07:50:09.882Z,39.10
2019-05-12T07:52:55.246Z,39.00
2019-05-12T07:55:47.603Z,39.00
2019-05-12T07:58:33.180Z,39.00
2019-05-12T08:01:18.700Z,38.90
2019-05-12T08:04:04.984Z,38.90
2019-05-12T08:06:53.669Z,38.80
2019-05-12T08:09:39.308Z,38.80
2019-05-12T08:12:25.652Z,38.70
2019-05-12T08:15:14.008Z,38.60
2019-05-12T08:18:00.728Z,38.50
2019-05-12T08:20:46.975Z,38.40
2019-05-12T08:23:33.942Z,38.30
2019-05-12T08:26:20.627Z,38.10
2019-05-12T08:29:10.401Z,37.90
2019-05-12T08:31:54.973Z,37.80
2019-05-12T08:34:43.751Z,37.50
2019-05-12T08:37:29.503Z,37.20
2019-05-12T08:40:15.925Z,37.00
2019-05-12T08:43:08.083Z,36.80
2019-05-12T08:45:53.579Z,36.70
2019-05-12T08:48:39.432Z,36.60
2019-05-12T08:51:25.826Z,36.40
2019-05-12T08:54:14.184Z,36.10
2019-05-12T08:57:01.380Z,35.80
2019-05-12T08:59:48.827Z,35.60
2019-05-12T09:02:39.957Z,35.30
2019-05-12T09:05:28.043Z,35.00
2019-05-12T09:08:13.812Z,34.80
2019-05-12T09:10:59.696Z,34.40
2019-05-12T09:13:46.011Z,34.20
2019-05-12T09:16:33.727Z,33.90
2019-05-12T09:19:24.079Z,33.80
2019-05-12T09:22:16.424Z,33.60
2019-05-12T09:24:58.526Z,33.60
2019-05-12T09:27:48.046Z,33.40
2019-05-12T09:30:33.712Z,33.20
2019-05-12T09:33:21.392Z,33.30
2019-05-12T09:36:11.421Z,32.80
2019-05-12T09:39:01.406Z,32.70
2019-05-12T09:41:49.602Z,32.50
2019-05-12T09:44:33.888Z,32.30
2019-05-12T09:47:25.088Z,32.20
2019-05-12T09:50:09.691Z,32.10
2019-05-12T09:53:00.658Z,32.00
2019-05-12T09:55:43.915Z,31.90
2019-05-12T09:58:30.702Z,31.80
2019-05-12T10:01:16.925Z,31.70
2019-05-12T10:04:03.592Z,31.60
2019-05-12T10:06:49.905Z,31.50
2019-05-12T10:09:36.267Z,31.50
2019-05-12T10:12:22.709Z,31.30
2019-05-12T10:15:10.368Z,31.20
2019-05-12T10:18:00.134Z,31.10
2019-05-12T10:20:44.444Z,31.00
2019-05-12T10:23:30.843Z,30.90
2019-05-12T10:26:17.287Z,30.80
2019-05-12T10:29:16.380Z,30.80
2019-05-12T10:31:53.653Z,30.70
2019-05-12T10:34:40.451Z,30.60
2019-05-12T10:37:29.341Z,30.60
2019-05-12T10:40:16.446Z,30.50
2019-05-12T10:43:04.411Z,30.50
2019-05-12T10:45:53.555Z,30.30
2019-05-12T10:48:39.312Z,30.30
2019-05-12T10:51:25.670Z,30.20
2019-05-12T10:54:15.487Z,30.10
2019-05-12T10:57:00.116Z,30.00
2019-05-12T10:59:48.669Z,30.00
2019-05-12T11:02:34.916Z,30.00
2019-05-12T11:05:23.213Z,29.90
2019-05-12T11:08:11.244Z,29.90
2019-05-12T11:11:01.109Z,29.80
2019-05-12T11:13:48.272Z,29.80
2019-05-12T11:16:35.084Z,29.80
2019-05-12T11:19:22.384Z,30.00
2019-05-12T11:22:08.794Z,30.00
2019-05-12T11:24:55.823Z,30.00
2019-05-12T11:27:43.715Z,29.80
2019-05-12T11:30:30.016Z,29.70
2019-05-12T11:33:16.532Z,29.60
2019-05-12T11:36:04.421Z,29.60
2019-05-12T11:38:53.212Z,29.50
2019-05-12T11:41:38.935Z,29.50
2019-05-12T11:44:25.336Z,29.40
2019-05-12T11:47:16.938Z,29.40
2019-05-12T11:50:05.031Z,29.40
2019-05-12T11:52:51.059Z,29.40
2019-05-12T11:55:35.633Z,29.30
2019-05-12T11:58:23.418Z,29.30
2019-05-12T12:01:13.460Z,29.20
2019-05-12T12:03:59.923Z,29.20
2019-05-12T12:06:46.389Z,29.00
2019-05-12T12:09:32.643Z,29.00
2019-05-12T12:12:18.631Z,28.90
2019-05-12T12:15:05.141Z,28.90
2019-05-12T12:17:53.468Z,28.90
2019-05-12T12:20:39.640Z,28.90
2019-05-12T12:23:26.047Z,28.90
2019-05-12T12:26:28.240Z,28.80
2019-05-12T12:29:10.287Z,28.90
2019-05-12T12:31:56.605Z,28.90
2019-05-12T12:34:44.100Z,28.90
2019-05-12T12:37:30.697Z,28.90
2019-05-12T12:40:17.041Z,28.90
2019-05-12T12:43:04.038Z,28.90
2019-05-12T12:46:17.936Z,29.00
2019-05-12T12:49:06.455Z,29.10
2019-05-12T12:51:50.156Z,29.10
2019-05-12T12:54:36.771Z,29.10
2019-05-12T12:57:23.895Z,29.30
2019-05-12T13:00:10.691Z,29.40
2019-05-12T13:02:57.116Z,29.60
2019-05-12T13:05:43.864Z,29.80
2019-05-12T13:08:29.933Z,29.80
2019-05-12T13:11:16.192Z,29.80
2019-05-12T13:14:04.115Z,29.90
2019-05-12T13:16:54.664Z,29.90
2019-05-12T13:19:38.648Z,30.00
2019-05-12T13:22:24.956Z,30.10
2019-05-12T13:25:11.548Z,30.00
2019-05-12T13:28:01.580Z,30.30
2019-05-12T13:30:49.486Z,30.40
2019-05-12T13:33:33.950Z,30.50
2019-05-12T13:36:20.355Z,30.70
2019-05-12T13:39:11.421Z,30.70
2019-05-12T13:42:00.164Z,31.00
2019-05-12T13:44:45.581Z,31.10
2019-05-12T13:47:35.320Z,31.30
2019-05-12T13:50:22.170Z,31.50
2019-05-12T13:53:10.138Z,31.60
2019-05-12T13:55:56.116Z,31.60
2019-05-12T13:58:45.402Z,31.80
2019-05-12T14:01:32.048Z,31.80
2019-05-12T14:04:22.198Z,32.00
2019-05-12T14:07:09.281Z,31.90
2019-05-12T14:09:54.424Z,32.00
2019-05-12T14:12:40.796Z,32.10
2019-05-12T14:15:28.296Z,32.20
2019-05-12T14:18:16.447Z,32.20
2019-05-12T14:21:04.225Z,32.20
2019-05-12T14:23:50.620Z,32.20
2019-05-12T14:26:39.392Z,32.10
2019-05-12T14:29:26.692Z,32.20
2019-05-12T14:32:17.335Z,32.30
2019-05-12T14:35:00.941Z,32.30
2019-05-12T14:37:47.579Z,32.30
2019-05-12T14:40:35.173Z,32.30
2019-05-12T14:43:23.987Z,32.00
2019-05-12T14:46:10.493Z,32.00
2019-05-12T14:48:57.207Z,31.80
2019-05-12T14:51:44.262Z,31.90
2019-05-12T14:54:31.069Z,31.40
2019-05-12T14:57:17.376Z,31.30
2019-05-12T15:00:04.462Z,31.40
2019-05-12T15:02:50.806Z,31.40
2019-05-12T15:05:41.467Z,31.40
2019-05-12T15:08:36.111Z,31.40
2019-05-12T15:11:15.139Z,31.30
2019-05-12T15:14:03.134Z,31.40
2019-05-12T15:16:49.843Z,32.10
2019-05-12T15:19:35.696Z,31.10
2019-05-12T15:22:24.290Z,31.00
2019-05-12T15:25:09.987Z,31.00
2019-05-12T15:27:56.003Z,31.00
2019-05-12T15:30:43.726Z,31.50
2019-05-12T15:33:30.105Z,30.80
2019-05-12T15:36:16.527Z,31.20
2019-05-12T15:39:06.877Z,31.40
2019-05-12T15:41:56.459Z,31.50
2019-05-12T15:44:43.297Z,31.80
2019-05-12T15:47:30.214Z,31.90
2019-05-12T15:50:16.532Z,32.00
2019-05-12T15:53:03.840Z,32.10
2019-05-12T15:55:50.479Z,32.10
2019-05-12T15:58:37.007Z,32.20
2019-05-12T16:01:24.376Z,32.20
2019-05-12T16:04:12.061Z,32.30
2019-05-12T16:06:59.016Z,32.30
2019-05-12T16:09:45.617Z,32.50
2019-05-12T16:12:34.212Z,32.50
2019-05-12T16:15:20.026Z,32.70
2019-05-12T16:18:09.980Z,32.60
2019-05-12T16:20:58.936Z,32.80
2019-05-12T16:23:44.546Z,32.80
2019-05-12T16:26:30.410Z,33.30
2019-05-12T16:29:16.847Z,33.00
2019-05-12T16:32:04.636Z,33.20
2019-05-12T16:34:54.135Z,33.10
2019-05-12T16:37:40.828Z,33.10
2019-05-12T16:40:27.283Z,33.10
2019-05-12T16:43:14.415Z,33.30
2019-05-12T16:46:01.164Z,33.30
2019-05-12T16:48:51.559Z,33.40
2019-05-12T16:51:35.540Z,33.50
2019-05-12T16:54:24.026Z,33.50
2019-05-12T16:57:14.578Z,33.60
2019-05-12T17:00:03.798Z,33.40
2019-05-12T17:02:55.797Z,33.70
2019-05-12T17:05:35.711Z,33.60
2019-05-12T17:08:24.127Z,33.70
2019-05-12T17:11:25.375Z,33.60
2019-05-12T17:14:03.969Z,33.70
2019-05-12T17:16:46.825Z,33.70
2019-05-12T17:19:34.050Z,33.80
2019-05-12T17:22:20.551Z,33.80
2019-05-12T17:25:10.526Z,33.80
2019-05-12T17:27:58.211Z,33.60
2019-05-12T17:30:45.571Z,33.60
2019-05-12T17:33:33.944Z,33.60
2019-05-12T17:36:20.148Z,33.40
2019-05-12T17:39:07.269Z,33.40
2019-05-12T17:41:53.204Z,32.50
2019-05-12T17:44:40.216Z,32.50
2019-05-12T17:47:26.577Z,33.20
2019-05-12T17:50:13.925Z,33.50
2019-05-12T17:53:00.671Z,34.70
2019-05-12T17:55:51.277Z,35.40
2019-05-12T17:58:41.973Z,35.70
2019-05-12T18:01:31.016Z,35.50
2019-05-12T18:04:13.737Z,35.20
2019-05-12T18:07:05.980Z,36.20
2019-05-12T18:09:50.504Z,34.80
2019-05-12T18:12:44.152Z,36.50
2019-05-12T18:15:32.203Z,36.50
2019-05-12T18:18:15.369Z,36.90
2019-05-12T18:21:00.739Z,36.40
2019-05-12T18:23:47.067Z,34.40
2019-05-12T18:26:33.974Z,36.30
2019-05-12T18:29:20.379Z,35.30
2019-05-12T18:32:08.536Z,33.90
2019-05-12T18:34:54.576Z,35.90
2019-05-12T18:37:40.871Z,36.50
2019-05-12T18:40:28.231Z,35.70
2019-05-12T18:43:14.724Z,34.80
2019-05-12T18:46:05.504Z,33.20
2019-05-12T18:48:54.287Z,32.20
2019-05-12T18:51:36.815Z,31.40
2019-05-12T18:54:24.239Z,30.20
2019-05-12T18:57:10.707Z,29.70
2019-05-12T19:00:03.486Z,29.30
2019-05-12T19:02:45.076Z,29.00
2019-05-12T19:05:31.629Z,28.30
2019-05-12T19:08:20.293Z,28.20
2019-05-12T19:11:18.956Z,28.00
2019-05-12T19:13:57.114Z,27.90
2019-05-12T19:16:43.650Z,28.00
2019-05-12T19:19:31.333Z,28.00
2019-05-12T19:22:17.939Z,27.90
2019-05-12T19:25:04.491Z,27.60
2019-05-12T19:28:04.671Z,27.50
2019-05-12T19:30:38.491Z,27.30
2019-05-12T19:33:24.997Z,27.20
2019-05-12T19:36:13.472Z,27.30
2019-05-12T19:38:59.275Z,27.80
2019-05-12T19:41:45.840Z,28.40
2019-05-12T19:44:34.267Z,29.30
2019-05-12T19:47:21.380Z,29.80
2019-05-12T19:50:13.087Z,30.00
2019-05-12T19:52:57.495Z,30.30
2019-05-12T19:55:44.455Z,31.70
2019-05-12T19:58:30.683Z,32.20
2019-05-12T20:01:17.176Z,32.80
2019-05-12T20:04:03.700Z,33.80
2019-05-12T20:06:50.016Z,34.40
2019-05-12T20:09:17.714Z,34.80
2019-05-12T20:11:45.346Z,35.60
2019-05-12T20:14:16.731Z,36.10
2019-05-12T20:17:00.816Z,36.40
2019-05-12T20:19:47.427Z,37.10
2019-05-12T20:22:33.711Z,37.60
2019-05-12T20:25:20.159Z,38.30
2019-05-12T20:28:11.234Z,39.10
2019-05-12T20:31:00.972Z,39.60
2019-05-12T20:33:43.457Z,40.20
2019-05-12T20:36:29.851Z,40.60
2019-05-12T20:39:21.644Z,41.10
2019-05-12T20:42:05.208Z,41.30
2019-05-12T20:44:58.032Z,41.80
2019-05-12T20:47:44.851Z,42.00
2019-05-12T20:50:32.680Z,42.50
2019-05-12T20:53:15.823Z,42.70
2019-05-12T20:56:03.659Z,43.30
2019-05-12T20:58:50.276Z,43.80
2019-05-12T21:01:36.507Z,43.50
2019-05-12T21:04:31.107Z,43.70
2019-05-12T21:07:14.011Z,44.40
2019-05-12T21:09:59.400Z,44.50
2019-05-12T21:12:49.884Z,44.80
2019-05-12T21:15:37.240Z,47.30
2019-05-12T21:18:23.738Z,48.30
2019-05-12T21:21:10.060Z,48.60
2019-05-12T21:23:59.341Z,48.20
2019-05-12T21:26:44.573Z,48.20
2019-05-12T21:29:33.228Z,48.30
2019-05-12T21:32:18.723Z,48.00
2019-05-12T21:35:18.076Z,48.00
2019-05-12T21:37:53.855Z,48.70
2019-05-12T21:40:40.059Z,49.80
2019-05-12T21:43:26.818Z,50.60
2019-05-12T21:46:15.430Z,50.00
2019-05-12T21:49:06.700Z,49.40
2019-05-12T21:51:50.547Z,48.00
2019-05-12T21:54:39.622Z,47.00
2019-05-12T21:57:30.699Z,46.00
2019-05-12T22:00:23.718Z,45.00
2019-05-12T22:03:15.293Z,44.10
2019-05-12T22:06:06.886Z,43.30
2019-05-12T22:08:55.373Z,42.80
2019-05-12T22:11:36.148Z,41.90
2019-05-12T22:14:24.054Z,42.20
2019-05-12T22:17:13.507Z,41.60
2019-05-12T22:19:58.758Z,41.70
2019-05-12T22:22:45.161Z,41.50
2019-05-12T22:25:34.302Z,41.00
2019-05-12T22:28:19.471Z,41.30
2019-05-12T22:31:05.900Z,40.90
2019-05-12T22:33:56.289Z,41.00
2019-05-12T22:36:45.493Z,40.90
2019-05-12T22:39:33.961Z,40.60
2019-05-12T22:42:21.529Z,40.50
2019-05-12T22:45:05.901Z,41.00
2019-05-12T22:47:55.275Z,41.10
2019-05-12T22:50:40.068Z,41.00
2019-05-12T22:53:30.116Z,41.10
2019-05-12T22:56:18.104Z,40.30
2019-05-12T22:59:04.559Z,40.80
2019-05-12T23:01:50.903Z,40.20
2019-05-12T23:04:40.318Z,40.70
2019-05-12T23:07:29.659Z,40.70
2019-05-12T23:10:14.551Z,40.10
2019-05-12T23:13:02.173Z,40.70
2019-05-12T23:15:49.619Z,40.60
2019-05-12T23:18:36.016Z,40.40
2019-05-12T23:21:24.229Z,40.10
2019-05-12T23:24:10.340Z,40.50
2019-05-12T23:26:56.551Z,40.60
2019-05-12T23:29:44.380Z,40.30
2019-05-12T23:32:30.925Z,40.00
2019-05-12T23:35:17.211Z,40.30
2019-05-12T23:38:04.440Z,40.30
2019-05-12T23:40:51.189Z,40.30
2019-05-12T23:43:37.386Z,40.10
2019-05-12T23:46:23.864Z,39.90
2019-05-12T23:49:10.399Z,39.90
2019-05-12T23:51:56.311Z,39.30
2019-05-12T23:54:44.454Z,39.60
2019-05-12T23:57:30.763Z,38.80
