createdAt,value
2019-03-08T00:00:17.589Z,21.22
2019-03-08T00:01:17.582Z,21.26
2019-03-08T00:02:17.576Z,21.22
2019-03-08T00:03:17.856Z,21.21
2019-03-08T00:04:17.543Z,21.28
2019-03-08T00:05:17.533Z,21.26
2019-03-08T00:06:17.522Z,21.19
2019-03-08T00:07:17.509Z,21.24
2019-03-08T00:08:17.514Z,21.24
2019-03-08T00:09:17.507Z,21.21
2019-03-08T00:10:17.475Z,21.24
2019-03-08T00:11:17.465Z,21.19
2019-03-08T00:12:17.467Z,21.26
2019-03-08T00:13:17.443Z,21.22
2019-03-08T00:14:17.456Z,21.28
2019-03-08T00:15:17.420Z,21.22
2019-03-08T00:16:17.408Z,21.22
2019-03-08T00:17:17.397Z,21.24
2019-03-08T00:18:17.387Z,21.21
2019-03-08T00:19:17.391Z,21.19
2019-03-08T00:20:17.372Z,21.27
2019-03-08T00:21:17.354Z,21.30
2019-03-08T00:22:17.365Z,21.27
2019-03-08T00:23:17.330Z,21.19
2019-03-08T00:24:17.335Z,21.21
2019-03-08T00:25:17.307Z,21.26
2019-03-08T00:26:17.302Z,21.22
2019-03-08T00:27:17.285Z,21.22
2019-03-08T00:28:17.273Z,21.26
2019-03-08T00:29:17.277Z,21.22
2019-03-08T00:30:17.249Z,21.27
2019-03-08T00:31:17.243Z,21.27
2019-03-08T00:32:17.236Z,21.21
2019-03-08T00:33:17.220Z,21.11
2019-03-08T00:34:17.220Z,21.24
2019-03-08T00:35:17.197Z,21.22
2019-03-08T00:36:17.183Z,21.24
2019-03-08T00:37:17.173Z,21.22
2019-03-08T00:38:17.172Z,21.18
2019-03-08T00:39:17.165Z,21.22
2019-03-08T00:40:17.139Z,21.26
2019-03-08T00:41:17.128Z,21.26
2019-03-08T00:42:17.117Z,21.28
2019-03-08T00:43:17.108Z,21.21
2019-03-08T00:44:17.119Z,21.24
2019-03-08T00:45:17.085Z,21.13
2019-03-08T00:46:17.080Z,21.22
2019-03-08T00:47:17.063Z,21.12
2019-03-08T00:48:17.051Z,21.11
2019-03-08T00:49:17.055Z,21.13
2019-03-08T00:50:17.037Z,21.15
2019-03-08T00:51:17.019Z,21.12
2019-03-08T00:52:17.008Z,21.09
2019-03-08T00:53:16.998Z,21.15
2019-03-08T00:54:17.001Z,21.11
2019-03-08T00:55:16.972Z,21.12
2019-03-08T00:56:16.974Z,21.11
2019-03-08T00:57:16.950Z,21.16
2019-03-08T00:58:16.940Z,21.13
2019-03-08T00:59:16.942Z,21.11
2019-03-08T01:00:16.918Z,21.09
2019-03-08T01:01:16.907Z,21.11
2019-03-08T01:02:16.909Z,21.09
2019-03-08T01:03:16.901Z,21.13
2019-03-08T01:04:16.873Z,21.16
2019-03-08T01:05:16.878Z,21.16
2019-03-08T01:06:16.854Z,21.13
2019-03-08T01:07:16.839Z,21.15
2019-03-08T01:08:16.834Z,21.11
2019-03-08T01:09:16.818Z,21.18
2019-03-08T01:10:16.824Z,21.12
2019-03-08T01:11:16.813Z,21.15
2019-03-08T01:12:16.783Z,21.13
2019-03-08T01:13:16.773Z,21.11
2019-03-08T01:14:16.772Z,21.09
2019-03-08T01:15:16.766Z,21.09
2019-03-08T01:16:16.740Z,21.13
2019-03-08T01:17:16.733Z,21.11
2019-03-08T01:18:16.717Z,21.09
2019-03-08T01:19:16.709Z,21.09
2019-03-08T01:20:16.721Z,21.06
2019-03-08T01:21:16.685Z,21.11
2019-03-08T01:22:16.673Z,21.13
2019-03-08T01:23:16.661Z,21.09
2019-03-08T01:24:16.651Z,21.12
2019-03-08T01:25:16.657Z,21.11
2019-03-08T01:26:16.631Z,21.16
2019-03-08T01:27:16.615Z,21.13
2019-03-08T01:28:16.606Z,21.08
2019-03-08T01:29:16.597Z,21.08
2019-03-08T01:30:16.603Z,21.15
2019-03-08T01:31:16.572Z,21.03
2019-03-08T01:32:16.566Z,21.01
2019-03-08T01:33:16.550Z,20.98
2019-03-08T01:34:16.538Z,20.97
2019-03-08T01:35:16.541Z,20.98
2019-03-08T01:36:16.514Z,21.03
2019-03-08T01:37:16.502Z,21.05
2019-03-08T01:38:16.498Z,21.05
2019-03-08T01:39:16.481Z,21.05
2019-03-08T01:40:16.485Z,21.01
2019-03-08T01:41:16.458Z,21.05
2019-03-08T01:42:16.447Z,21.00
2019-03-08T01:43:16.435Z,21.01
2019-03-08T01:44:16.436Z,21.05
2019-03-08T01:45:16.428Z,21.01
2019-03-08T01:46:16.403Z,20.97
2019-03-08T01:47:16.406Z,21.01
2019-03-08T01:48:16.381Z,20.97
2019-03-08T01:49:16.367Z,21.01
2019-03-08T01:50:16.383Z,21.03
2019-03-08T01:51:16.346Z,21.01
2019-03-08T01:52:16.336Z,21.00
2019-03-08T01:53:16.323Z,20.97
2019-03-08T01:54:16.313Z,21.05
2019-03-08T01:55:16.316Z,20.94
2019-03-08T01:56:16.301Z,21.00
2019-03-08T01:57:16.278Z,20.98
2019-03-08T01:58:16.266Z,21.01
2019-03-08T01:59:16.255Z,21.03
2019-03-08T02:00:16.271Z,20.96
2019-03-08T02:01:16.233Z,20.97
2019-03-08T02:02:16.227Z,20.94
2019-03-08T02:03:17.211Z,20.96
2019-03-08T02:04:16.199Z,20.94
2019-03-08T02:05:16.205Z,20.96
2019-03-08T02:06:16.176Z,20.96
2019-03-08T02:07:16.164Z,20.91
2019-03-08T02:08:16.163Z,20.90
2019-03-08T02:09:16.145Z,20.87
2019-03-08T02:10:16.168Z,20.93
2019-03-08T02:11:16.121Z,20.94
2019-03-08T02:12:16.110Z,20.94
2019-03-08T02:13:16.099Z,20.83
2019-03-08T02:14:16.094Z,20.85
2019-03-08T02:15:16.091Z,20.91
2019-03-08T02:16:16.064Z,20.93
2019-03-08T02:17:16.055Z,20.97
2019-03-08T02:18:16.043Z,20.88
2019-03-08T02:19:16.032Z,20.93
2019-03-08T02:20:16.047Z,20.93
2019-03-08T02:21:16.010Z,20.91
2019-03-08T02:22:15.995Z,20.96
2019-03-08T02:23:15.999Z,20.83
2019-03-08T02:24:15.974Z,20.87
2019-03-08T02:25:15.977Z,20.87
2019-03-08T02:26:15.959Z,20.96
2019-03-08T02:27:15.939Z,20.93
2019-03-08T02:28:15.933Z,20.93
2019-03-08T02:29:15.917Z,20.96
2019-03-08T02:30:15.929Z,20.96
2019-03-08T02:31:15.895Z,20.93
2019-03-08T02:32:15.894Z,20.87
2019-03-08T02:33:15.872Z,20.91
2019-03-08T02:34:15.862Z,20.98
2019-03-08T02:35:15.866Z,20.91
2019-03-08T02:36:15.839Z,20.91
2019-03-08T02:37:15.827Z,20.96
2019-03-08T02:38:15.826Z,20.88
2019-03-08T02:39:15.806Z,20.96
2019-03-08T02:40:15.813Z,20.93
2019-03-08T02:41:15.785Z,20.97
2019-03-08T02:42:15.774Z,20.90
2019-03-08T02:43:15.762Z,20.88
2019-03-08T02:44:15.759Z,20.87
2019-03-08T02:45:15.756Z,20.88
2019-03-08T02:46:15.733Z,20.85
2019-03-08T02:47:15.718Z,20.85
2019-03-08T02:48:15.707Z,20.88
2019-03-08T02:49:15.697Z,20.90
2019-03-08T02:50:15.711Z,20.83
2019-03-08T02:51:15.674Z,20.82
2019-03-08T02:52:15.665Z,20.85
2019-03-08T02:53:15.652Z,20.83
2019-03-08T02:54:15.639Z,20.87
2019-03-08T02:55:15.645Z,20.82
2019-03-08T02:56:15.625Z,20.87
2019-03-08T02:57:15.608Z,20.88
2019-03-08T02:58:15.596Z,20.83
2019-03-08T02:59:15.596Z,20.82
2019-03-08T03:00:15.589Z,20.81
2019-03-08T03:01:15.561Z,20.78
2019-03-08T03:02:15.557Z,20.79
2019-03-08T03:03:15.539Z,20.81
2019-03-08T03:04:15.528Z,20.83
2019-03-08T03:05:15.531Z,20.73
2019-03-08T03:06:15.506Z,20.82
2019-03-08T03:07:15.494Z,20.75
2019-03-08T03:08:15.492Z,20.78
2019-03-08T03:09:15.471Z,20.75
2019-03-08T03:10:15.478Z,20.76
2019-03-08T03:11:15.450Z,20.78
2019-03-08T03:12:15.438Z,20.76
2019-03-08T03:13:15.428Z,20.79
2019-03-08T03:14:15.418Z,20.75
2019-03-08T03:15:15.421Z,20.78
2019-03-08T03:16:15.394Z,20.71
2019-03-08T03:17:15.383Z,20.76
2019-03-08T03:18:15.371Z,20.72
2019-03-08T03:19:15.360Z,20.69
2019-03-08T03:20:15.376Z,20.75
2019-03-08T03:21:15.340Z,20.75
2019-03-08T03:22:15.329Z,20.72
2019-03-08T03:23:15.317Z,20.66
2019-03-08T03:24:15.304Z,20.72
2019-03-08T03:25:15.307Z,20.71
2019-03-08T03:26:15.286Z,20.72
2019-03-08T03:27:15.270Z,20.71
2019-03-08T03:28:15.259Z,20.66
2019-03-08T03:29:15.247Z,20.61
2019-03-08T03:30:15.252Z,20.66
2019-03-08T03:31:15.225Z,20.73
2019-03-08T03:32:15.223Z,20.61
2019-03-08T03:33:15.204Z,20.69
2019-03-08T03:34:15.190Z,20.61
2019-03-08T03:35:15.220Z,20.64
2019-03-08T03:36:15.169Z,20.71
2019-03-08T03:37:15.157Z,20.61
2019-03-08T03:38:15.154Z,20.68
2019-03-08T03:39:15.135Z,20.69
2019-03-08T03:40:15.139Z,20.63
2019-03-08T03:41:15.113Z,20.66
2019-03-08T03:42:15.099Z,20.69
2019-03-08T03:43:15.093Z,20.63
2019-03-08T03:44:15.085Z,20.69
2019-03-08T03:45:15.125Z,20.61
2019-03-08T03:46:15.054Z,20.63
2019-03-08T03:47:15.044Z,20.63
2019-03-08T03:48:15.032Z,20.64
2019-03-08T03:49:15.021Z,20.66
2019-03-08T03:50:15.034Z,20.63
2019-03-08T03:51:15.016Z,20.63
2019-03-08T03:52:14.989Z,20.63
2019-03-08T03:53:14.978Z,20.68
2019-03-08T03:54:14.967Z,20.63
2019-03-08T03:55:14.956Z,20.69
2019-03-08T03:56:14.971Z,20.71
2019-03-08T03:57:14.934Z,20.68
2019-03-08T03:58:14.922Z,20.68
2019-03-08T03:59:14.911Z,20.63
2019-03-08T04:00:14.904Z,20.63
2019-03-08T04:01:14.906Z,20.75
2019-03-08T04:02:14.898Z,20.64
2019-03-08T04:03:14.865Z,20.64
2019-03-08T04:04:14.854Z,20.69
2019-03-08T04:05:14.844Z,20.68
2019-03-08T04:06:14.848Z,20.64
2019-03-08T04:07:14.821Z,20.68
2019-03-08T04:08:14.820Z,20.66
2019-03-08T04:09:14.797Z,20.66
2019-03-08T04:10:14.789Z,20.58
2019-03-08T04:11:14.806Z,20.64
2019-03-08T04:12:14.763Z,20.64
2019-03-08T04:13:14.755Z,20.63
2019-03-08T04:14:14.750Z,20.60
2019-03-08T04:15:14.736Z,20.61
2019-03-08T04:16:14.736Z,20.54
2019-03-08T04:17:14.711Z,20.50
2019-03-08T04:18:14.697Z,20.44
2019-03-08T04:19:14.688Z,20.40
2019-03-08T04:20:14.685Z,20.38
2019-03-08T04:21:14.681Z,20.34
2019-03-08T04:22:14.652Z,20.31
2019-03-08T04:23:14.642Z,20.27
2019-03-08T04:24:14.632Z,20.25
2019-03-08T04:25:14.625Z,20.31
2019-03-08T04:26:14.642Z,20.17
2019-03-08T04:27:14.597Z,20.17
2019-03-08T04:28:14.586Z,20.16
2019-03-08T04:29:14.579Z,20.10
2019-03-08T04:30:14.567Z,20.07
2019-03-08T04:31:14.568Z,19.98
2019-03-08T04:32:14.552Z,19.98
2019-03-08T04:33:14.531Z,19.92
2019-03-08T04:34:14.543Z,19.85
2019-03-08T04:35:14.511Z,19.76
2019-03-08T04:36:14.514Z,19.80
2019-03-08T04:37:14.488Z,19.70
2019-03-08T04:38:14.487Z,19.71
2019-03-08T04:39:14.467Z,19.75
2019-03-08T04:40:14.456Z,19.71
2019-03-08T04:41:14.461Z,19.70
2019-03-08T04:42:14.435Z,19.80
2019-03-08T04:43:14.424Z,19.78
2019-03-08T04:44:14.413Z,19.67
2019-03-08T04:45:14.411Z,19.76
2019-03-08T04:46:14.408Z,19.82
2019-03-08T04:47:14.381Z,19.71
2019-03-08T04:48:14.370Z,19.68
2019-03-08T04:49:14.358Z,19.70
2019-03-08T04:50:14.351Z,19.68
2019-03-08T04:51:14.363Z,19.64
2019-03-08T04:52:14.328Z,19.71
2019-03-08T04:53:14.315Z,19.71
2019-03-08T04:54:14.305Z,19.67
2019-03-08T04:55:14.294Z,19.71
2019-03-08T04:56:14.298Z,19.61
2019-03-08T04:57:14.283Z,19.64
2019-03-08T04:58:14.262Z,19.62
2019-03-08T04:59:14.295Z,19.57
2019-03-08T05:00:14.241Z,19.60
2019-03-08T05:01:14.250Z,19.62
2019-03-08T05:02:14.218Z,19.60
2019-03-08T05:03:14.214Z,19.55
2019-03-08T05:04:14.197Z,19.50
2019-03-08T05:05:14.187Z,19.53
2019-03-08T05:06:14.193Z,19.52
2019-03-08T05:07:14.164Z,19.45
2019-03-08T05:08:14.153Z,19.49
2019-03-08T05:09:14.152Z,19.42
2019-03-08T05:10:14.185Z,19.40
2019-03-08T05:11:14.139Z,19.39
2019-03-08T05:12:14.111Z,19.30
2019-03-08T05:13:14.099Z,19.27
2019-03-08T05:14:14.090Z,19.25
2019-03-08T05:15:14.097Z,19.25
2019-03-08T05:16:14.084Z,19.27
2019-03-08T05:17:14.055Z,19.40
2019-03-08T05:18:14.045Z,19.35
2019-03-08T05:19:14.035Z,19.23
2019-03-08T05:20:14.023Z,19.23
2019-03-08T05:21:14.036Z,19.27
2019-03-08T05:22:14.000Z,19.31
2019-03-08T05:23:13.989Z,19.27
2019-03-08T05:24:13.978Z,19.25
2019-03-08T05:25:13.969Z,19.24
2019-03-08T05:26:13.976Z,19.21
2019-03-08T05:27:13.958Z,19.20
2019-03-08T05:28:13.936Z,19.13
2019-03-08T05:29:13.924Z,19.21
2019-03-08T05:30:13.916Z,19.21
2019-03-08T05:31:13.918Z,19.12
2019-03-08T05:32:13.892Z,19.20
2019-03-08T05:33:13.903Z,19.16
2019-03-08T05:34:13.868Z,19.16
2019-03-08T05:35:13.870Z,19.10
2019-03-08T05:36:13.864Z,19.12
2019-03-08T05:37:13.837Z,19.09
2019-03-08T05:38:13.825Z,19.12
2019-03-08T05:39:13.826Z,18.97
2019-03-08T05:40:13.803Z,18.93
2019-03-08T05:41:13.811Z,18.96
2019-03-08T05:42:13.782Z,18.94
2019-03-08T05:43:13.770Z,18.89
2019-03-08T05:44:13.760Z,18.99
2019-03-08T05:45:13.763Z,18.89
2019-03-08T05:46:13.754Z,18.75
2019-03-08T05:47:13.728Z,18.89
2019-03-08T05:48:13.716Z,18.75
2019-03-08T05:49:13.705Z,18.71
2019-03-08T05:50:13.695Z,18.68
2019-03-08T05:51:13.706Z,18.83
2019-03-08T05:52:13.671Z,18.72
2019-03-08T05:53:13.674Z,18.84
2019-03-08T05:54:13.652Z,18.82
2019-03-08T05:55:13.652Z,18.87
2019-03-08T05:56:13.684Z,18.87
2019-03-08T05:57:13.622Z,18.78
2019-03-08T05:58:13.606Z,18.84
2019-03-08T05:59:13.594Z,18.83
2019-03-08T06:00:13.583Z,18.89
2019-03-08T06:01:13.572Z,18.87
2019-03-08T06:02:13.578Z,18.91
2019-03-08T06:03:13.557Z,18.94
2019-03-08T06:04:13.542Z,18.94
2019-03-08T06:05:13.529Z,18.97
2019-03-08T06:06:13.518Z,18.94
2019-03-08T06:07:13.523Z,18.91
2019-03-08T06:08:13.504Z,18.94
2019-03-08T06:09:13.492Z,18.93
2019-03-08T06:10:13.474Z,18.96
2019-03-08T06:11:13.499Z,18.94
2019-03-08T06:12:13.467Z,18.99
2019-03-08T06:13:13.442Z,18.96
2019-03-08T06:14:13.439Z,18.97
2019-03-08T06:15:13.419Z,19.05
2019-03-08T06:16:13.409Z,19.17
2019-03-08T06:17:13.412Z,19.12
2019-03-08T06:18:13.385Z,19.09
2019-03-08T06:19:13.375Z,19.15
2019-03-08T06:20:13.369Z,19.13
2019-03-08T06:21:13.353Z,19.23
2019-03-08T06:22:13.359Z,19.25
2019-03-08T06:23:13.333Z,19.25
2019-03-08T06:24:13.320Z,19.25
2019-03-08T06:25:13.310Z,19.23
2019-03-08T06:26:13.314Z,19.16
2019-03-08T06:27:13.303Z,19.32
2019-03-08T06:28:13.276Z,19.25
2019-03-08T06:29:13.267Z,19.24
2019-03-08T06:30:13.253Z,19.30
2019-03-08T06:31:13.243Z,19.21
2019-03-08T06:32:13.260Z,19.17
2019-03-08T06:33:13.222Z,19.07
2019-03-08T06:34:13.211Z,19.13
2019-03-08T06:35:13.201Z,19.09
2019-03-08T06:36:13.188Z,19.01
2019-03-08T06:37:13.193Z,19.02
2019-03-08T06:38:13.177Z,19.01
2019-03-08T06:39:13.158Z,18.99
2019-03-08T06:40:13.146Z,18.99
2019-03-08T06:41:13.133Z,18.94
2019-03-08T06:42:13.141Z,19.01
2019-03-08T06:43:13.113Z,19.06
2019-03-08T06:44:13.109Z,18.97
2019-03-08T06:45:13.089Z,18.91
2019-03-08T06:46:13.082Z,18.84
2019-03-08T06:47:13.083Z,18.83
2019-03-08T06:48:13.058Z,18.86
2019-03-08T06:49:13.050Z,18.83
2019-03-08T06:50:13.046Z,18.79
2019-03-08T06:51:13.023Z,18.76
2019-03-08T06:52:13.028Z,18.76
2019-03-08T06:53:13.001Z,18.76
2019-03-08T06:54:12.999Z,18.75
2019-03-08T06:55:12.983Z,18.74
2019-03-08T06:56:12.978Z,18.75
2019-03-08T06:57:12.975Z,18.64
2019-03-08T06:58:12.947Z,18.60
2019-03-08T06:59:12.936Z,18.59
2019-03-08T07:00:12.925Z,18.64
2019-03-08T07:01:12.913Z,18.60
2019-03-08T07:02:12.927Z,18.59
2019-03-08T07:03:12.891Z,18.62
2019-03-08T07:04:12.880Z,18.57
2019-03-08T07:05:12.869Z,18.65
2019-03-08T07:06:12.859Z,18.60
2019-03-08T07:07:12.863Z,18.62
2019-03-08T07:08:13.642Z,18.64
2019-03-08T07:09:12.825Z,18.60
2019-03-08T07:10:12.816Z,18.72
2019-03-08T07:11:12.804Z,18.72
2019-03-08T07:12:12.809Z,18.72
2019-03-08T07:13:12.782Z,18.74
2019-03-08T07:14:12.784Z,18.71
2019-03-08T07:15:12.759Z,18.76
2019-03-08T07:16:13.706Z,18.71
2019-03-08T07:17:12.755Z,18.72
2019-03-08T07:18:13.133Z,18.75
2019-03-08T07:19:12.715Z,18.74
2019-03-08T07:20:12.715Z,18.72
2019-03-08T07:21:12.693Z,18.76
2019-03-08T07:22:12.698Z,18.78
2019-03-08T07:23:12.671Z,18.75
2019-03-08T07:24:12.661Z,18.71
2019-03-08T07:25:12.650Z,18.72
2019-03-08T07:26:12.646Z,18.74
2019-03-08T07:27:12.629Z,18.72
2019-03-08T07:28:12.651Z,18.71
2019-03-08T07:29:12.607Z,18.71
2019-03-08T07:30:12.595Z,18.74
2019-03-08T07:31:12.602Z,18.75
2019-03-08T07:32:12.580Z,18.75
2019-03-08T07:33:12.579Z,18.74
2019-03-08T07:34:12.551Z,18.72
2019-03-08T07:35:12.539Z,18.76
2019-03-08T07:36:12.528Z,18.75
2019-03-08T07:37:12.528Z,18.68
2019-03-08T07:38:12.538Z,18.59
2019-03-08T07:39:12.495Z,18.57
2019-03-08T07:40:12.486Z,18.62
2019-03-08T07:41:12.477Z,18.65
2019-03-08T07:42:12.463Z,18.66
2019-03-08T07:43:12.467Z,18.62
2019-03-08T07:44:12.451Z,18.71
2019-03-08T07:45:12.428Z,18.62
2019-03-08T07:46:12.418Z,18.62
2019-03-08T07:47:12.408Z,18.68
2019-03-08T07:48:12.418Z,18.60
2019-03-08T07:49:12.386Z,18.60
2019-03-08T07:50:12.385Z,18.60
2019-03-08T07:51:12.365Z,18.64
2019-03-08T07:52:12.353Z,18.42
2019-03-08T07:53:12.357Z,18.49
2019-03-08T07:54:12.331Z,18.53
2019-03-08T07:55:12.321Z,18.44
2019-03-08T07:56:12.316Z,18.44
2019-03-08T07:57:12.298Z,18.38
2019-03-08T07:58:12.303Z,18.36
2019-03-08T07:59:12.276Z,18.38
2019-03-08T08:00:12.265Z,18.39
2019-03-08T08:01:12.253Z,18.46
2019-03-08T08:02:12.261Z,18.47
2019-03-08T08:03:12.248Z,18.53
2019-03-08T08:04:12.220Z,18.53
2019-03-08T08:05:12.210Z,18.57
2019-03-08T08:06:12.201Z,18.62
2019-03-08T08:07:12.199Z,18.54
2019-03-08T08:08:12.202Z,18.59
2019-03-08T08:09:12.168Z,18.60
2019-03-08T08:10:13.267Z,18.59
2019-03-08T08:11:12.147Z,18.59
2019-03-08T08:12:12.132Z,18.69
2019-03-08T08:13:12.138Z,18.57
2019-03-08T08:14:12.368Z,18.68
2019-03-08T08:15:12.102Z,18.72
2019-03-08T08:16:12.093Z,18.60
2019-03-08T08:17:12.077Z,18.65
2019-03-08T08:18:12.445Z,18.59
2019-03-08T08:19:13.213Z,18.64
2019-03-08T08:20:16.370Z,18.59
2019-03-08T08:21:12.037Z,18.53
2019-03-08T08:22:12.374Z,18.56
2019-03-08T08:23:12.012Z,18.50
2019-03-08T08:24:12.017Z,18.53
2019-03-08T08:25:12.000Z,18.53
2019-03-08T08:26:11.979Z,18.60
2019-03-08T08:27:11.968Z,18.65
2019-03-08T08:28:11.958Z,18.69
2019-03-08T08:29:11.962Z,18.76
2019-03-08T08:30:11.935Z,18.84
2019-03-08T08:31:11.936Z,18.93
2019-03-08T08:32:11.914Z,18.93
2019-03-08T08:33:11.902Z,19.01
2019-03-08T08:34:11.907Z,19.12
2019-03-08T08:35:11.884Z,19.09
2019-03-08T08:36:11.870Z,19.24
2019-03-08T08:37:11.869Z,19.25
2019-03-08T08:38:11.848Z,19.35
2019-03-08T08:39:11.852Z,19.42
2019-03-08T08:40:11.827Z,19.45
2019-03-08T08:41:11.816Z,19.46
2019-03-08T08:42:11.803Z,19.55
2019-03-08T08:43:11.806Z,19.64
2019-03-08T08:44:11.801Z,19.64
2019-03-08T08:45:11.770Z,19.75
2019-03-08T08:46:11.762Z,19.78
2019-03-08T08:47:11.748Z,19.85
2019-03-08T08:48:11.738Z,19.80
2019-03-08T08:49:11.755Z,19.92
2019-03-08T08:50:11.716Z,19.97
2019-03-08T08:51:11.704Z,20.08
2019-03-08T08:52:11.694Z,20.08
2019-03-08T08:53:11.686Z,20.15
2019-03-08T08:54:11.689Z,20.25
2019-03-08T08:55:11.672Z,20.25
2019-03-08T08:56:11.651Z,20.20
2019-03-08T08:57:11.641Z,20.33
2019-03-08T08:58:11.629Z,20.33
2019-03-08T08:59:11.634Z,20.46
2019-03-08T09:00:11.625Z,20.41
2019-03-08T09:01:11.844Z,20.48
2019-03-08T09:02:14.683Z,20.66
2019-03-08T09:03:13.033Z,20.66
2019-03-08T09:04:12.049Z,20.78
2019-03-08T09:05:11.554Z,20.75
2019-03-08T09:06:11.545Z,20.81
2019-03-08T09:07:11.549Z,20.93
2019-03-08T09:08:11.521Z,20.94
2019-03-08T09:09:11.510Z,20.96
2019-03-08T09:10:11.522Z,20.97
2019-03-08T09:11:11.519Z,21.03
2019-03-08T09:12:11.478Z,21.06
2019-03-08T09:13:11.466Z,21.01
2019-03-08T09:14:12.530Z,21.09
2019-03-08T09:15:11.458Z,21.16
2019-03-08T09:16:11.436Z,21.16
2019-03-08T09:17:11.425Z,21.11
2019-03-08T09:18:11.418Z,21.09
2019-03-08T09:19:11.397Z,21.11
2019-03-08T09:20:11.409Z,21.11
2019-03-08T09:21:11.388Z,21.26
2019-03-08T09:22:11.365Z,21.22
2019-03-08T09:23:11.353Z,21.19
2019-03-08T09:24:11.342Z,21.22
2019-03-08T09:25:11.367Z,21.27
2019-03-08T09:26:11.333Z,21.27
2019-03-08T09:27:11.310Z,21.28
2019-03-08T09:28:11.298Z,21.27
2019-03-08T09:29:11.287Z,21.24
2019-03-08T09:30:11.278Z,21.22
2019-03-08T09:31:11.282Z,21.26
2019-03-08T09:32:11.259Z,21.21
2019-03-08T09:33:11.245Z,21.26
2019-03-08T09:34:11.232Z,21.19
2019-03-08T09:35:12.531Z,21.13
2019-03-08T09:36:11.225Z,21.15
2019-03-08T09:37:11.200Z,21.18
2019-03-08T09:38:11.194Z,21.11
2019-03-08T09:39:11.177Z,21.09
2019-03-08T09:40:11.166Z,21.12
2019-03-08T09:41:11.177Z,21.11
2019-03-08T09:42:11.146Z,21.11
2019-03-08T09:43:11.133Z,21.16
2019-03-08T09:44:11.131Z,21.13
2019-03-08T09:45:11.113Z,21.13
2019-03-08T09:46:11.115Z,21.12
2019-03-08T09:47:11.095Z,21.21
2019-03-08T09:48:11.093Z,21.12
2019-03-08T09:49:11.068Z,21.16
2019-03-08T09:50:11.058Z,21.15
2019-03-08T09:51:11.327Z,21.13
2019-03-08T09:52:11.034Z,21.15
2019-03-08T09:53:11.023Z,21.12
2019-03-08T09:54:11.017Z,21.13
2019-03-08T09:55:11.002Z,21.13
2019-03-08T09:56:11.010Z,21.15
2019-03-08T09:57:10.987Z,21.09
2019-03-08T09:58:10.970Z,21.15
2019-03-08T09:59:10.958Z,21.22
2019-03-08T10:00:10.954Z,21.24
2019-03-08T10:01:16.644Z,21.24
2019-03-08T10:02:11.927Z,21.27
2019-03-08T10:03:10.913Z,21.31
2019-03-08T10:04:10.902Z,21.27
2019-03-08T10:05:11.037Z,21.33
2019-03-08T10:06:10.931Z,21.34
2019-03-08T10:07:10.879Z,21.33
2019-03-08T10:08:10.863Z,21.28
2019-03-08T10:09:10.847Z,21.28
2019-03-08T10:10:10.836Z,21.40
2019-03-08T10:11:10.825Z,21.40
2019-03-08T10:12:10.834Z,21.37
2019-03-08T10:13:10.856Z,21.38
2019-03-08T10:14:10.793Z,21.40
2019-03-08T10:15:10.782Z,21.43
2019-03-08T10:16:10.773Z,21.36
2019-03-08T10:17:10.801Z,21.34
2019-03-08T10:18:11.558Z,21.37
2019-03-08T10:19:10.737Z,21.34
2019-03-08T10:20:10.727Z,21.43
2019-03-08T10:21:10.716Z,21.55
2019-03-08T10:22:10.729Z,21.49
2019-03-08T10:23:19.504Z,21.45
2019-03-08T10:24:11.682Z,21.46
2019-03-08T10:25:10.672Z,21.43
2019-03-08T10:26:10.661Z,21.49
2019-03-08T10:27:10.666Z,21.51
2019-03-08T10:28:10.643Z,21.64
2019-03-08T10:29:10.628Z,21.51
2019-03-08T10:30:10.618Z,21.56
2019-03-08T10:31:10.607Z,21.55
2019-03-08T10:32:10.613Z,21.56
2019-03-08T10:33:10.591Z,21.59
2019-03-08T10:34:10.581Z,21.66
2019-03-08T10:35:10.562Z,21.66
2019-03-08T10:36:10.551Z,21.66
2019-03-08T10:37:10.560Z,21.70
2019-03-08T10:38:10.528Z,21.67
2019-03-08T10:39:10.518Z,21.63
2019-03-08T10:40:10.521Z,21.66
2019-03-08T10:41:10.502Z,21.75
2019-03-08T10:42:10.500Z,21.77
2019-03-08T10:43:10.475Z,21.77
2019-03-08T10:44:12.961Z,21.74
2019-03-08T10:45:10.462Z,21.83
2019-03-08T10:46:15.739Z,21.85
2019-03-08T10:47:11.445Z,21.77
2019-03-08T10:48:10.421Z,21.75
2019-03-08T10:49:10.408Z,21.83
2019-03-08T10:50:10.399Z,21.77
2019-03-08T10:51:10.392Z,21.77
2019-03-08T10:52:17.281Z,21.79
2019-03-08T10:53:11.369Z,21.77
2019-03-08T10:54:10.369Z,21.86
2019-03-08T10:55:10.345Z,21.90
2019-03-08T10:56:10.332Z,21.73
2019-03-08T10:57:10.348Z,21.82
2019-03-08T10:58:10.311Z,21.74
2019-03-08T10:59:10.302Z,21.75
2019-03-08T11:00:10.288Z,21.74
2019-03-08T11:01:10.275Z,21.83
2019-03-08T11:02:10.287Z,21.90
2019-03-08T11:03:10.263Z,21.93
2019-03-08T11:04:10.246Z,21.85
2019-03-08T11:05:10.235Z,21.85
2019-03-08T11:06:10.223Z,21.89
2019-03-08T11:07:10.254Z,21.91
2019-03-08T11:08:10.200Z,21.91
2019-03-08T11:09:10.196Z,21.96
2019-03-08T11:10:10.239Z,21.94
2019-03-08T11:11:10.167Z,21.98
2019-03-08T11:12:10.155Z,21.94
2019-03-08T11:13:10.205Z,21.98
2019-03-08T11:14:10.138Z,21.98
2019-03-08T11:15:10.133Z,22.06
2019-03-08T11:16:10.126Z,22.02
2019-03-08T11:17:10.102Z,21.96
2019-03-08T11:18:10.492Z,21.94
2019-03-08T11:19:10.172Z,21.93
2019-03-08T11:20:10.069Z,21.89
2019-03-08T11:21:10.064Z,21.83
2019-03-08T11:22:10.057Z,21.83
2019-03-08T11:23:10.052Z,21.81
2019-03-08T11:24:10.025Z,21.75
2019-03-08T11:25:10.018Z,21.77
2019-03-08T11:26:10.003Z,21.77
2019-03-08T11:27:10.021Z,21.81
2019-03-08T11:28:10.009Z,21.75
2019-03-08T11:29:09.975Z,21.75
2019-03-08T11:30:09.960Z,21.79
2019-03-08T11:31:11.783Z,21.75
2019-03-08T11:32:09.939Z,21.70
2019-03-08T11:33:09.948Z,21.75
2019-03-08T11:34:10.215Z,21.77
2019-03-08T11:35:09.908Z,21.74
2019-03-08T11:36:09.895Z,21.75
2019-03-08T11:37:09.929Z,21.71
2019-03-08T11:38:09.889Z,21.74
2019-03-08T11:39:09.864Z,21.74
2019-03-08T11:40:09.857Z,21.75
2019-03-08T11:41:09.842Z,21.77
2019-03-08T11:42:09.828Z,21.75
2019-03-08T11:43:09.834Z,21.70
2019-03-08T11:44:09.806Z,21.82
2019-03-08T11:45:09.796Z,21.79
2019-03-08T11:46:09.794Z,21.75
2019-03-08T11:47:09.776Z,21.73
2019-03-08T11:48:09.780Z,21.79
2019-03-08T11:49:09.751Z,21.73
2019-03-08T11:50:09.741Z,21.77
2019-03-08T11:51:09.735Z,21.68
2019-03-08T11:52:09.723Z,21.59
2019-03-08T11:53:09.725Z,21.64
2019-03-08T11:54:09.698Z,21.74
2019-03-08T11:55:09.687Z,21.74
2019-03-08T11:56:09.676Z,21.77
2019-03-08T11:57:09.664Z,21.73
2019-03-08T11:58:09.678Z,21.82
2019-03-08T11:59:09.645Z,21.86
2019-03-08T12:00:09.631Z,21.90
2019-03-08T12:01:09.621Z,21.96
2019-03-08T12:02:09.609Z,22.01
2019-03-08T12:03:09.614Z,22.12
2019-03-08T12:04:09.601Z,22.17
2019-03-08T12:05:09.594Z,22.19
2019-03-08T12:06:09.566Z,22.11
2019-03-08T12:07:09.555Z,22.21
2019-03-08T12:08:09.580Z,22.06
2019-03-08T12:09:09.537Z,22.06
2019-03-08T12:10:09.534Z,22.17
2019-03-08T12:11:09.512Z,22.11
2019-03-08T12:12:09.501Z,22.20
2019-03-08T12:13:09.490Z,22.17
2019-03-08T12:14:09.495Z,22.19
2019-03-08T12:15:09.471Z,22.24
2019-03-08T12:16:09.465Z,22.19
2019-03-08T12:17:09.447Z,22.15
2019-03-08T12:18:09.436Z,22.15
2019-03-08T12:19:09.440Z,22.19
2019-03-08T12:20:09.413Z,22.12
2019-03-08T12:21:09.402Z,22.12
2019-03-08T12:22:09.404Z,22.06
2019-03-08T12:23:09.381Z,21.99
2019-03-08T12:24:09.401Z,21.98
2019-03-08T12:25:09.360Z,21.99
2019-03-08T12:26:09.349Z,22.02
2019-03-08T12:27:09.337Z,21.96
2019-03-08T12:28:09.332Z,21.98
2019-03-08T12:29:09.330Z,21.81
2019-03-08T12:30:09.304Z,21.85
2019-03-08T12:31:09.293Z,21.85
2019-03-08T12:32:09.283Z,21.90
2019-03-08T12:33:09.276Z,21.81
2019-03-08T12:34:09.286Z,21.81
2019-03-08T12:35:09.251Z,21.79
2019-03-08T12:36:09.238Z,21.81
2019-03-08T12:37:09.239Z,21.64
2019-03-08T12:38:09.217Z,21.75
2019-03-08T12:39:09.223Z,21.64
2019-03-08T12:40:09.205Z,21.70
2019-03-08T12:41:09.184Z,21.67
2019-03-08T12:42:09.173Z,21.67
2019-03-08T12:43:09.163Z,21.68
2019-03-08T12:44:09.170Z,21.61
2019-03-08T12:45:09.142Z,21.67
2019-03-08T12:46:09.143Z,21.64
2019-03-08T12:47:09.120Z,21.61
2019-03-08T12:48:09.112Z,21.58
2019-03-08T12:49:09.112Z,21.63
2019-03-08T12:50:09.089Z,21.53
2019-03-08T12:51:09.075Z,21.56
2019-03-08T12:52:09.075Z,21.55