createdAt,value
2022-08-23T00:02:26.590Z,22.00
2022-08-23T00:05:08.198Z,22.10
2022-08-23T00:07:39.199Z,22.20
2022-08-23T00:10:12.035Z,22.10
2022-08-23T00:12:39.711Z,22.10
2022-08-23T00:15:09.634Z,22.20
2022-08-23T00:17:37.290Z,22.20
2022-08-23T00:20:09.583Z,22.20
2022-08-23T00:22:37.751Z,22.20
2022-08-23T00:25:06.716Z,22.20
2022-08-23T00:27:34.188Z,22.20
2022-08-23T00:30:01.723Z,22.20
2022-08-23T00:32:35.612Z,22.10
2022-08-23T00:35:04.636Z,22.20
2022-08-23T00:37:32.552Z,22.20
2022-08-23T00:40:00.677Z,22.10
2022-08-23T00:43:01.224Z,22.00
2022-08-23T00:45:55.626Z,22.00
2022-08-23T00:48:23.300Z,21.90
2022-08-23T00:51:00.733Z,21.80
2022-08-23T00:53:38.494Z,21.80
2022-08-23T00:56:09.441Z,21.80
2022-08-23T00:58:36.629Z,21.80
2022-08-23T01:01:05.393Z,21.80
2022-08-23T01:03:38.838Z,21.80
2022-08-23T01:06:44.131Z,21.90
2022-08-23T01:09:19.387Z,22.00
2022-08-23T01:12:15.906Z,22.00
2022-08-23T01:14:57.066Z,22.00
2022-08-23T01:17:29.368Z,22.00
2022-08-23T01:20:11.018Z,21.90
2022-08-23T01:22:58.995Z,21.90
2022-08-23T01:25:30.722Z,21.90
2022-08-23T01:27:58.634Z,21.90
2022-08-23T01:30:28.937Z,22.00
2022-08-23T01:32:59.171Z,21.90
2022-08-23T01:35:36.528Z,21.90
2022-08-23T01:38:03.755Z,21.90
2022-08-23T01:40:32.616Z,22.00
2022-08-23T01:43:01.952Z,22.00
2022-08-23T01:45:30.107Z,22.00
2022-08-23T01:47:57.927Z,21.90
2022-08-23T01:50:26.584Z,21.90
2022-08-23T01:52:53.788Z,21.90
2022-08-23T01:55:21.894Z,21.80
2022-08-23T01:57:51.860Z,21.90
2022-08-23T02:00:21.412Z,21.90
2022-08-23T02:02:48.423Z,21.80
2022-08-23T02:05:17.453Z,21.80
2022-08-23T02:07:46.682Z,21.80
2022-08-23T02:10:14.091Z,21.80
2022-08-23T02:12:41.300Z,21.70
2022-08-23T02:15:08.555Z,21.80
2022-08-23T02:17:35.373Z,21.70
2022-08-23T02:20:04.760Z,21.90
2022-08-23T02:22:32.652Z,21.80
2022-08-23T02:24:59.631Z,21.80
2022-08-23T02:27:26.560Z,21.80
2022-08-23T02:29:53.392Z,21.80
2022-08-23T02:32:20.559Z,21.70
2022-08-23T02:34:51.021Z,21.60
2022-08-23T02:37:26.688Z,21.60
2022-08-23T02:39:53.656Z,21.60
2022-08-23T02:42:20.491Z,21.60
2022-08-23T02:44:47.332Z,21.70
2022-08-23T02:47:14.612Z,21.70
2022-08-23T02:49:41.476Z,21.70
2022-08-23T02:52:08.417Z,21.60
2022-08-23T02:54:36.409Z,21.60
2022-08-23T02:57:03.801Z,21.70
2022-08-23T02:59:30.826Z,21.70
2022-08-23T03:01:58.073Z,21.60
2022-08-23T03:04:25.701Z,21.60
2022-08-23T03:06:52.897Z,21.60
2022-08-23T03:09:19.748Z,21.70
2022-08-23T03:11:49.671Z,21.60
2022-08-23T03:14:16.929Z,21.60
2022-08-23T03:16:44.195Z,21.70
2022-08-23T03:19:11.213Z,21.60
2022-08-23T03:21:38.644Z,21.60
2022-08-23T03:24:10.026Z,21.70
2022-08-23T03:26:38.098Z,21.80
2022-08-23T03:29:05.020Z,21.80
2022-08-23T03:31:32.025Z,21.70
2022-08-23T03:33:59.092Z,21.70
2022-08-23T03:36:28.287Z,21.80
2022-08-23T03:38:56.075Z,21.70
2022-08-23T03:41:23.131Z,21.60
2022-08-23T03:43:50.790Z,21.60
2022-08-23T03:46:23.696Z,21.60
2022-08-23T03:48:56.087Z,21.50
2022-08-23T03:51:24.130Z,21.50
2022-08-23T03:53:51.386Z,21.50
2022-08-23T03:56:29.211Z,21.40
2022-08-23T03:58:59.606Z,21.50
2022-08-23T04:01:28.523Z,21.40
2022-08-23T04:03:59.242Z,21.40
2022-08-23T04:06:27.699Z,21.30
2022-08-23T04:08:55.046Z,21.20
2022-08-23T04:11:22.957Z,21.20
2022-08-23T04:13:50.412Z,21.10
2022-08-23T04:16:19.022Z,21.00
2022-08-23T04:18:46.396Z,21.00
2022-08-23T04:21:16.860Z,20.90
2022-08-23T04:23:43.698Z,20.80
2022-08-23T04:26:11.255Z,20.70
2022-08-23T04:28:38.882Z,20.60
2022-08-23T04:31:05.947Z,20.70
2022-08-23T04:33:34.195Z,20.70
2022-08-23T04:36:02.100Z,20.60
2022-08-23T04:38:29.803Z,20.50
2022-08-23T04:41:15.482Z,20.40
2022-08-23T04:43:44.093Z,20.50
2022-08-23T04:46:14.575Z,20.40
2022-08-23T04:48:42.965Z,20.40
2022-08-23T04:51:09.975Z,20.40
2022-08-23T04:53:37.156Z,20.40
2022-08-23T04:56:05.080Z,20.30
2022-08-23T04:58:33.677Z,20.30
2022-08-23T05:01:03.607Z,20.30
2022-08-23T05:03:32.094Z,20.30
2022-08-23T05:05:59.119Z,20.30
2022-08-23T05:08:26.252Z,20.30
2022-08-23T05:10:53.161Z,20.30
2022-08-23T05:13:20.358Z,20.40
2022-08-23T05:15:49.957Z,20.50
2022-08-23T05:18:16.836Z,20.50
2022-08-23T05:20:43.634Z,20.60
2022-08-23T05:23:10.865Z,20.70
2022-08-23T05:25:51.564Z,20.80
2022-08-23T05:28:26.415Z,20.90
2022-08-23T05:31:11.580Z,21.20
2022-08-23T05:33:39.629Z,21.40
2022-08-23T05:36:07.882Z,21.70
2022-08-23T05:38:35.144Z,22.00
2022-08-23T05:41:05.168Z,22.00
2022-08-23T05:43:34.273Z,22.20
2022-08-23T05:46:05.494Z,22.50
2022-08-23T05:48:34.398Z,24.00
2022-08-23T05:51:15.607Z,24.40
2022-08-23T05:53:43.169Z,25.80
2022-08-23T05:56:17.622Z,27.40
2022-08-23T05:58:45.133Z,26.00
2022-08-23T06:01:12.853Z,26.50
2022-08-23T06:03:40.395Z,27.90
2022-08-23T06:06:07.574Z,27.80
2022-08-23T06:08:35.902Z,28.10
2022-08-23T06:11:09.219Z,26.50
2022-08-23T06:13:41.353Z,27.20
2022-08-23T06:16:14.818Z,28.10
2022-08-23T06:18:44.475Z,27.10
2022-08-23T06:21:13.247Z,26.80
2022-08-23T06:23:41.642Z,27.90
2022-08-23T06:26:14.823Z,28.10
2022-08-23T06:28:50.130Z,28.30
2022-08-23T06:31:38.135Z,29.50
2022-08-23T06:34:05.123Z,29.80
2022-08-23T06:36:32.127Z,30.80
2022-08-23T06:38:59.044Z,30.40
2022-08-23T06:41:26.411Z,29.20
2022-08-23T06:43:53.458Z,28.60
2022-08-23T06:46:24.106Z,26.20
2022-08-23T06:48:51.768Z,29.40
2022-08-23T06:51:27.120Z,27.30
2022-08-23T06:53:55.202Z,28.40
2022-08-23T06:56:23.412Z,29.90
2022-08-23T06:58:51.349Z,27.50
2022-08-23T07:01:46.348Z,27.80
2022-08-23T07:04:16.213Z,28.40
2022-08-23T07:06:43.744Z,27.00
2022-08-23T07:09:10.593Z,27.90
2022-08-23T07:11:37.445Z,29.40
2022-08-23T07:14:10.513Z,29.10
2022-08-23T07:16:45.312Z,26.70
2022-08-23T07:19:12.903Z,25.90
2022-08-23T07:21:40.268Z,28.60
2022-08-23T07:24:07.258Z,29.10
2022-08-23T07:26:36.191Z,29.00
2022-08-23T07:29:07.429Z,27.10
2022-08-23T07:31:39.353Z,28.00
2022-08-23T07:34:06.975Z,28.00
2022-08-23T07:36:35.912Z,27.70
2022-08-23T07:39:05.997Z,29.20
2022-08-23T07:41:33.124Z,29.10
2022-08-23T07:44:02.394Z,28.30
2022-08-23T07:46:33.197Z,27.50
2022-08-23T07:49:01.736Z,26.40
2022-08-23T07:51:30.871Z,25.20
2022-08-23T07:53:58.306Z,25.40
2022-08-23T07:56:25.485Z,25.40
2022-08-23T07:58:53.174Z,25.50
2022-08-23T08:01:23.465Z,25.50
2022-08-23T08:03:55.086Z,24.90
2022-08-23T08:06:35.050Z,25.20
2022-08-23T08:09:02.625Z,25.00
2022-08-23T08:11:35.224Z,25.10
2022-08-23T08:14:05.692Z,24.90
2022-08-23T08:16:36.178Z,24.60
2022-08-23T08:19:07.815Z,24.90
2022-08-23T08:21:36.325Z,25.10
2022-08-23T08:24:08.148Z,25.20
2022-08-23T08:26:34.999Z,25.10
2022-08-23T08:29:02.288Z,25.30
2022-08-23T08:31:29.191Z,25.30
2022-08-23T08:33:56.058Z,25.40
2022-08-23T08:36:47.719Z,25.40
2022-08-23T08:39:18.791Z,25.40
2022-08-23T08:42:13.505Z,25.30
2022-08-23T08:44:52.668Z,25.50
2022-08-23T08:47:42.791Z,25.60
2022-08-23T08:50:14.402Z,26.00
2022-08-23T08:52:59.652Z,26.00
2022-08-23T08:55:34.048Z,26.00
2022-08-23T08:58:02.651Z,25.90
2022-08-23T09:00:36.691Z,26.00
2022-08-23T09:03:14.283Z,26.10
2022-08-23T09:05:56.421Z,26.20
2022-08-23T09:08:48.608Z,26.40
2022-08-23T09:11:36.878Z,26.40
2022-08-23T09:14:22.553Z,26.30
2022-08-23T09:16:54.257Z,26.60
2022-08-23T09:19:25.121Z,26.40
2022-08-23T09:22:02.627Z,26.70
2022-08-23T09:24:31.250Z,26.30
2022-08-23T09:26:58.886Z,26.60
2022-08-23T09:29:30.101Z,26.70
2022-08-23T09:32:06.114Z,26.70
2022-08-23T09:34:34.966Z,26.80
2022-08-23T09:37:06.804Z,27.00
2022-08-23T09:39:36.511Z,27.00
2022-08-23T09:42:04.553Z,27.00
2022-08-23T09:44:41.205Z,27.30
2022-08-23T09:47:11.987Z,27.40
2022-08-23T09:49:41.322Z,27.20
2022-08-23T09:52:35.378Z,27.30
2022-08-23T09:55:07.102Z,27.30
2022-08-23T09:57:35.067Z,26.90
2022-08-23T10:00:28.854Z,27.10
2022-08-23T10:03:15.738Z,27.10
2022-08-23T10:05:42.696Z,27.30
2022-08-23T10:08:10.862Z,26.80
2022-08-23T10:10:47.037Z,27.00
2022-08-23T10:13:18.482Z,27.30
2022-08-23T10:15:59.494Z,27.20
2022-08-23T10:18:54.878Z,27.40
2022-08-23T10:21:24.231Z,27.60
2022-08-23T10:24:17.525Z,27.50
2022-08-23T10:27:25.611Z,27.70
2022-08-23T10:30:01.842Z,28.20
2022-08-23T10:32:49.769Z,28.10
2022-08-23T10:35:19.547Z,27.90
2022-08-23T10:38:32.237Z,28.20
2022-08-23T10:41:16.127Z,28.60
2022-08-23T10:44:00.774Z,29.00
2022-08-23T10:46:30.391Z,28.90
2022-08-23T10:49:02.864Z,29.30
2022-08-23T10:51:45.091Z,29.30
2022-08-23T10:54:34.921Z,29.20
2022-08-23T10:57:03.998Z,29.20
2022-08-23T10:59:32.074Z,29.50
2022-08-23T11:02:14.532Z,29.70
2022-08-23T11:05:06.707Z,29.70
2022-08-23T11:07:37.345Z,29.30
2022-08-23T11:10:17.692Z,29.30
2022-08-23T11:13:06.286Z,28.60
2022-08-23T11:15:55.445Z,28.10
2022-08-23T11:18:34.403Z,28.20
2022-08-23T11:21:09.957Z,28.30
2022-08-23T11:23:58.427Z,28.20
2022-08-23T11:26:29.562Z,28.60
2022-08-23T11:29:10.830Z,28.30
2022-08-23T11:31:50.976Z,28.40
2022-08-23T11:34:47.970Z,28.80
2022-08-23T11:37:20.637Z,28.70
2022-08-23T11:39:59.502Z,28.70
2022-08-23T11:42:38.376Z,28.40
2022-08-23T11:45:21.937Z,28.60
2022-08-23T11:48:12.380Z,28.60
2022-08-23T11:51:17.357Z,28.40
2022-08-23T11:53:53.511Z,29.00
2022-08-23T11:56:26.668Z,29.10
2022-08-23T11:59:15.224Z,29.10
2022-08-23T12:01:44.931Z,28.90
2022-08-23T12:04:30.622Z,29.00
2022-08-23T12:07:03.391Z,28.80
2022-08-23T12:09:30.139Z,28.90
2022-08-23T12:11:57.041Z,29.00
2022-08-23T12:14:32.968Z,29.20
2022-08-23T12:17:29.849Z,29.40
2022-08-23T12:20:17.230Z,29.40
2022-08-23T12:22:59.312Z,29.60
2022-08-23T12:25:27.223Z,29.80
2022-08-23T12:28:10.233Z,29.60
2022-08-23T12:31:08.233Z,29.60
2022-08-23T12:34:03.433Z,29.70
2022-08-23T12:36:38.998Z,29.50
2022-08-23T12:39:18.418Z,29.90
2022-08-23T12:41:48.552Z,29.60
2022-08-23T12:44:19.969Z,29.70
2022-08-23T12:46:49.141Z,29.80
2022-08-23T12:49:29.559Z,29.80
2022-08-23T12:52:00.367Z,30.10
2022-08-23T12:54:43.277Z,30.20
2022-08-23T12:57:17.279Z,30.30
2022-08-23T13:00:17.579Z,29.90
2022-08-23T13:02:57.087Z,30.10
2022-08-23T13:05:38.672Z,30.30
2022-08-23T13:08:33.646Z,30.70
2022-08-23T13:11:07.671Z,30.50
2022-08-23T13:13:38.161Z,30.40
2022-08-23T13:16:36.832Z,30.10
2022-08-23T13:19:18.952Z,30.10
2022-08-23T13:21:46.242Z,30.40
2022-08-23T13:24:31.449Z,30.70
2022-08-23T13:27:11.656Z,30.50
2022-08-23T13:30:09.297Z,30.40
2022-08-23T13:32:41.802Z,30.50
2022-08-23T13:35:29.922Z,30.70
2022-08-23T13:38:20.861Z,30.40
2022-08-23T13:41:08.881Z,30.50
2022-08-23T13:43:44.818Z,30.70
2022-08-23T13:46:15.255Z,30.70
2022-08-23T13:48:54.550Z,30.70
2022-08-23T13:51:32.673Z,30.70
2022-08-23T13:54:02.085Z,30.70
2022-08-23T13:56:33.508Z,30.70
2022-08-23T13:59:03.879Z,30.60
2022-08-23T14:01:31.525Z,30.50
2022-08-23T14:03:58.757Z,30.40
2022-08-23T14:06:25.832Z,30.60
2022-08-23T14:08:52.794Z,30.30
2022-08-23T14:11:19.967Z,30.10
2022-08-23T14:13:48.604Z,30.10
2022-08-23T14:16:39.480Z,30.60
2022-08-23T14:19:54.734Z,30.10
2022-08-23T14:21:57.708Z,30.10
2022-08-23T14:24:26.979Z,30.40
2022-08-23T14:26:55.432Z,30.70
2022-08-23T14:29:23.811Z,30.70
2022-08-23T14:31:52.064Z,30.70
2022-08-23T14:34:20.205Z,30.70
2022-08-23T14:39:35.510Z,30.90
2022-08-23T14:42:03.339Z,30.70
2022-08-23T14:44:35.704Z,30.70
2022-08-23T14:47:04.799Z,30.70
2022-08-23T14:49:31.772Z,30.70
2022-08-23T14:51:58.984Z,30.50
2022-08-23T14:54:27.010Z,30.40
2022-08-23T14:56:54.746Z,29.90
2022-08-23T14:59:21.556Z,29.90
2022-08-23T15:01:50.300Z,30.00
2022-08-23T15:04:20.182Z,29.90
2022-08-23T15:07:13.889Z,29.90
2022-08-23T15:09:35.157Z,29.80
2022-08-23T15:14:49.146Z,29.80
2022-08-23T15:17:16.380Z,30.00
2022-08-23T15:19:43.468Z,30.40
2022-08-23T15:22:18.320Z,30.40
2022-08-23T15:24:48.545Z,30.50
2022-08-23T15:27:15.444Z,30.50
2022-08-23T15:29:42.434Z,30.50
2022-08-23T15:32:12.562Z,30.30
2022-08-23T15:34:45.600Z,30.20
2022-08-23T15:37:13.863Z,30.20
2022-08-23T15:39:41.909Z,30.30
2022-08-23T15:42:09.154Z,30.40
2022-08-23T15:44:36.329Z,30.20
2022-08-23T15:47:09.616Z,30.10
2022-08-23T15:49:36.746Z,30.00
2022-08-23T15:52:05.149Z,29.60
2022-08-23T15:54:32.302Z,29.70
2022-08-23T15:56:59.321Z,29.60
2022-08-23T15:59:26.649Z,29.60
2022-08-23T16:01:53.638Z,29.60
2022-08-23T16:04:20.897Z,29.50
2022-08-23T16:06:48.012Z,29.40
2022-08-23T16:09:23.131Z,29.30
2022-08-23T16:11:50.885Z,29.30
2022-08-23T16:14:18.133Z,29.30
2022-08-23T16:16:46.721Z,29.30
2022-08-23T16:19:13.869Z,29.10
2022-08-23T16:21:41.087Z,29.10
2022-08-23T16:24:08.193Z,29.10
2022-08-23T16:26:45.309Z,29.20
2022-08-23T16:29:14.548Z,29.10
2022-08-23T16:31:41.825Z,29.00
2022-08-23T16:34:16.714Z,29.00
2022-08-23T16:36:46.749Z,29.00
2022-08-23T16:39:16.201Z,29.10
2022-08-23T16:41:43.215Z,29.10
2022-08-23T16:44:10.509Z,29.10
2022-08-23T16:46:41.171Z,29.00
2022-08-23T16:49:09.000Z,28.90
2022-08-23T16:51:35.830Z,28.80
2022-08-23T16:54:03.543Z,28.70
2022-08-23T16:56:34.684Z,28.60
2022-08-23T16:59:03.032Z,28.50
2022-08-23T17:01:33.127Z,28.50
2022-08-23T17:04:00.138Z,28.60
2022-08-23T17:06:27.374Z,28.70
2022-08-23T17:08:54.138Z,28.70
2022-08-23T17:11:22.080Z,28.80
2022-08-23T17:13:49.918Z,29.00
2022-08-23T17:16:18.150Z,29.00
2022-08-23T17:18:45.527Z,29.10
2022-08-23T17:21:12.392Z,29.00
2022-08-23T17:23:40.796Z,29.10
2022-08-23T17:26:11.779Z,29.00
2022-08-23T17:28:38.597Z,29.00
2022-08-23T17:31:06.679Z,28.90
2022-08-23T17:33:33.689Z,28.80
2022-08-23T17:36:00.838Z,28.70
2022-08-23T17:38:28.015Z,28.60
2022-08-23T17:40:55.329Z,28.60
2022-08-23T17:43:22.369Z,28.50
2022-08-23T17:45:50.938Z,28.40
2022-08-23T17:48:19.357Z,28.40
2022-08-23T17:50:46.953Z,28.40
2022-08-23T17:53:15.358Z,28.30
2022-08-23T17:55:43.634Z,28.30
2022-08-23T17:58:10.785Z,28.30
2022-08-23T18:00:39.544Z,28.10
2022-08-23T18:03:07.162Z,28.10
2022-08-23T18:05:34.946Z,28.10
2022-08-23T18:08:02.390Z,28.00
2022-08-23T18:10:30.259Z,27.90
2022-08-23T18:12:58.099Z,27.80
2022-08-23T18:15:26.226Z,27.70
2022-08-23T18:17:58.051Z,27.70
2022-08-23T18:20:27.178Z,27.60
2022-08-23T18:22:56.517Z,27.50
2022-08-23T18:25:24.346Z,27.40
2022-08-23T18:28:06.983Z,27.40
2022-08-23T18:30:39.779Z,27.30
2022-08-23T18:33:07.494Z,27.20
2022-08-23T18:35:40.090Z,27.10
2022-08-23T18:38:08.281Z,27.10
2022-08-23T18:40:48.237Z,27.00
2022-08-23T18:43:16.956Z,26.80
2022-08-23T18:45:45.533Z,26.60
2022-08-23T18:48:12.622Z,26.60
2022-08-23T18:50:41.052Z,26.50
2022-08-23T18:53:07.969Z,26.30
2022-08-23T18:55:35.608Z,26.40
2022-08-23T18:58:03.387Z,26.40
2022-08-23T19:00:31.458Z,26.40
2022-08-23T19:02:59.424Z,26.40
2022-08-23T19:05:26.382Z,26.30
2022-08-23T19:07:53.755Z,26.20
2022-08-23T19:10:21.262Z,26.10
2022-08-23T19:12:54.277Z,26.00
2022-08-23T19:15:21.915Z,25.80
2022-08-23T19:17:49.411Z,25.80
2022-08-23T19:20:16.745Z,25.60
2022-08-23T19:22:43.731Z,25.60
2022-08-23T19:25:11.002Z,25.60
2022-08-23T19:27:38.518Z,25.50
2022-08-23T19:30:10.277Z,25.50
2022-08-23T19:32:42.295Z,25.40
2022-08-23T19:35:10.674Z,25.40
2022-08-23T19:37:38.622Z,25.20
2022-08-23T19:40:07.195Z,25.30
2022-08-23T19:42:37.045Z,25.10
2022-08-23T19:45:05.452Z,25.10
2022-08-23T19:47:32.825Z,25.30
2022-08-23T19:50:00.183Z,25.20
2022-08-23T19:52:27.254Z,25.10
2022-08-23T19:55:00.228Z,25.10
2022-08-23T19:57:32.928Z,25.10
2022-08-23T20:00:01.329Z,25.00
2022-08-23T20:02:28.644Z,24.90
2022-08-23T20:04:55.968Z,24.90
2022-08-23T20:07:23.085Z,24.90
2022-08-23T20:09:53.956Z,24.90
2022-08-23T20:12:21.009Z,24.80
2022-08-23T20:14:49.816Z,24.70
2022-08-23T20:17:18.663Z,24.60
2022-08-23T20:19:47.079Z,24.50
2022-08-23T20:22:33.373Z,24.40
2022-08-23T20:25:00.707Z,24.30
2022-08-23T20:27:30.723Z,24.30
2022-08-23T20:30:01.748Z,24.30
2022-08-23T20:32:29.865Z,24.10
2022-08-23T20:34:56.949Z,24.10
2022-08-23T20:37:24.239Z,23.90
2022-08-23T20:39:52.425Z,23.90
2022-08-23T20:42:19.677Z,23.80
2022-08-23T20:44:46.905Z,23.70
2022-08-23T20:47:13.954Z,23.70
2022-08-23T20:49:43.648Z,23.60
2022-08-23T20:52:10.650Z,23.50
2022-08-23T20:54:37.929Z,23.40
2022-08-23T20:57:05.049Z,23.40
2022-08-23T20:59:32.057Z,23.40
2022-08-23T21:01:59.243Z,23.30
2022-08-23T21:04:29.331Z,23.20
2022-08-23T21:06:57.404Z,23.20
2022-08-23T21:09:29.287Z,23.10
2022-08-23T21:11:57.138Z,23.00
2022-08-23T21:14:24.046Z,22.90
2022-08-23T21:16:51.238Z,22.90
2022-08-23T21:19:19.123Z,22.70
2022-08-23T21:21:46.317Z,22.70
2022-08-23T21:24:13.857Z,22.70
2022-08-23T21:26:41.422Z,22.70
2022-08-23T21:29:09.675Z,22.70
2022-08-23T21:31:37.203Z,22.70
2022-08-23T21:34:04.531Z,22.60
2022-08-23T21:36:31.500Z,22.40
2022-08-23T21:38:58.483Z,22.50
2022-08-23T21:41:36.646Z,22.40
2022-08-23T21:44:07.024Z,22.30
2022-08-23T21:46:34.691Z,22.40
2022-08-23T21:49:04.886Z,22.30
2022-08-23T21:51:32.169Z,22.30
2022-08-23T21:54:02.830Z,22.30
2022-08-23T21:56:30.299Z,22.20
2022-08-23T21:59:01.406Z,22.20
2022-08-23T22:01:30.457Z,22.20
2022-08-23T22:03:57.522Z,22.30
2022-08-23T22:06:24.583Z,22.40
2022-08-23T22:08:51.460Z,22.40
2022-08-23T22:11:18.819Z,23.00
2022-08-23T22:13:45.948Z,22.90
2022-08-23T22:16:13.036Z,22.90
2022-08-23T22:18:40.262Z,22.80
2022-08-23T22:21:07.256Z,23.20
2022-08-23T22:23:36.472Z,23.00
2022-08-23T22:26:06.789Z,22.90
2022-08-23T22:28:34.610Z,22.90
2022-08-23T22:31:02.536Z,23.00
2022-08-23T22:33:30.201Z,22.70
2022-08-23T22:36:06.027Z,22.70
2022-08-23T22:38:33.130Z,23.30
2022-08-23T22:41:00.481Z,23.20
2022-08-23T22:43:27.563Z,23.20
2022-08-23T22:45:57.576Z,23.30
2022-08-23T22:48:25.674Z,23.30
2022-08-23T22:51:06.477Z,23.10
2022-08-23T22:53:34.937Z,23.20
2022-08-23T22:56:02.124Z,23.40
2022-08-23T22:58:29.027Z,23.30
2022-08-23T23:00:55.982Z,23.50
2022-08-23T23:03:23.348Z,23.40
2022-08-23T23:05:50.758Z,23.40
2022-08-23T23:08:30.061Z,23.40
2022-08-23T23:11:06.647Z,23.30
2022-08-23T23:13:34.156Z,23.30
2022-08-23T23:16:10.596Z,23.30
2022-08-23T23:18:40.236Z,23.30
2022-08-23T23:21:08.366Z,23.20
2022-08-23T23:23:36.906Z,23.30
2022-08-23T23:26:04.765Z,23.30
2022-08-23T23:28:32.249Z,23.20
2022-08-23T23:30:59.573Z,23.20
2022-08-23T23:33:27.437Z,23.10
2022-08-23T23:35:54.318Z,23.10
2022-08-23T23:38:21.214Z,23.00
2022-08-23T23:40:48.067Z,23.10
2022-08-23T23:43:15.024Z,23.00
2022-08-23T23:45:42.349Z,23.00
2022-08-23T23:48:10.210Z,23.00
2022-08-23T23:50:45.490Z,22.90
2022-08-23T23:53:14.580Z,22.80
2022-08-23T23:55:42.429Z,22.80
2022-08-23T23:58:10.188Z,22.70
