createdAt,value
2022-10-19T00:01:42.605Z,19.50
2022-10-19T00:04:09.465Z,15.75
2022-10-19T00:06:37.330Z,18.25
2022-10-19T00:09:05.892Z,15.48
2022-10-19T00:11:33.560Z,14.98
2022-10-19T00:14:01.263Z,15.10
2022-10-19T00:16:30.728Z,15.38
2022-10-19T00:18:58.708Z,12.85
2022-10-19T00:21:26.313Z,19.30
2022-10-19T00:23:53.111Z,13.63
2022-10-19T00:26:19.739Z,20.05
2022-10-19T00:28:46.618Z,18.65
2022-10-19T00:31:15.992Z,10.20
2022-10-19T00:33:46.459Z,13.05
2022-10-19T00:36:25.944Z,11.68
2022-10-19T00:38:54.432Z,13.43
2022-10-19T00:41:22.810Z,18.95
2022-10-19T00:43:58.395Z,13.45
2022-10-19T00:46:26.755Z,12.10
2022-10-19T00:49:01.375Z,12.82
2022-10-19T00:51:29.993Z,14.68
2022-10-19T00:53:57.573Z,15.85
2022-10-19T00:56:24.671Z,19.73
2022-10-19T00:58:51.443Z,14.65
2022-10-19T01:01:20.691Z,11.82
2022-10-19T01:03:47.421Z,11.40
2022-10-19T01:06:16.866Z,13.50
2022-10-19T01:08:43.632Z,12.05
2022-10-19T01:11:34.380Z,10.45
2022-10-19T01:14:43.104Z,12.68
2022-10-19T01:17:24.774Z,13.00
2022-10-19T01:20:07.356Z,14.60
2022-10-19T01:22:39.695Z,10.38
2022-10-19T01:25:31.551Z,14.10
2022-10-19T01:28:19.393Z,15.18
2022-10-19T01:31:11.156Z,17.98
2022-10-19T01:34:01.178Z,11.60
2022-10-19T01:36:43.156Z,10.90
2022-10-19T01:39:40.280Z,10.35
2022-10-19T01:42:06.963Z,9.90
2022-10-19T01:44:36.789Z,20.02
2022-10-19T01:47:07.256Z,11.07
2022-10-19T01:49:56.900Z,14.98
2022-10-19T01:52:25.130Z,8.73
2022-10-19T01:54:57.069Z,58.47
2022-10-19T01:57:29.429Z,10.93
2022-10-19T01:59:57.923Z,8.57
2022-10-19T02:02:27.248Z,15.57
2022-10-19T02:04:56.717Z,8.68
2022-10-19T02:07:25.468Z,10.20
2022-10-19T02:09:52.207Z,10.60
2022-10-19T02:12:20.353Z,11.70
2022-10-19T02:14:51.573Z,11.27
2022-10-19T02:17:38.289Z,17.67
2022-10-19T02:20:06.011Z,10.48
2022-10-19T02:22:32.957Z,9.85
2022-10-19T02:25:00.152Z,13.82
2022-10-19T02:27:27.169Z,16.90
2022-10-19T02:29:54.258Z,11.07
2022-10-19T02:32:21.019Z,19.67
2022-10-19T02:34:47.968Z,12.90
2022-10-19T02:37:14.707Z,11.85
2022-10-19T02:39:41.371Z,10.45
2022-10-19T02:42:24.970Z,8.52
2022-10-19T02:45:10.051Z,8.07
2022-10-19T02:50:10.903Z,9.45
2022-10-19T02:52:38.716Z,11.85
2022-10-19T02:55:06.880Z,12.60
2022-10-19T02:57:33.977Z,10.65
2022-10-19T03:00:00.805Z,14.50
2022-10-19T03:02:27.495Z,9.30
2022-10-19T03:04:54.164Z,9.10
2022-10-19T03:07:23.031Z,9.35
2022-10-19T03:09:49.986Z,11.00
2022-10-19T03:12:16.711Z,8.48
2022-10-19T03:14:43.764Z,8.48
2022-10-19T03:17:10.847Z,12.40
2022-10-19T03:19:38.248Z,11.00
2022-10-19T03:22:05.751Z,10.52
2022-10-19T03:24:32.966Z,6.78
2022-10-19T03:26:59.708Z,10.07
2022-10-19T03:29:26.455Z,8.80
2022-10-19T03:31:53.080Z,8.43
2022-10-19T03:34:19.721Z,11.70
2022-10-19T03:36:46.436Z,12.18
2022-10-19T03:39:15.345Z,10.23
2022-10-19T03:41:42.454Z,14.05
2022-10-19T03:44:10.476Z,11.60
2022-10-19T03:46:37.558Z,8.88
2022-10-19T03:49:05.387Z,9.95
2022-10-19T03:51:32.516Z,6.95
2022-10-19T03:54:01.948Z,16.45
2022-10-19T03:56:30.343Z,5.53
2022-10-19T03:58:59.149Z,7.65
2022-10-19T04:01:31.905Z,10.07
2022-10-19T04:04:05.159Z,7.80
2022-10-19T04:06:37.643Z,8.07
2022-10-19T04:11:33.350Z,9.52
2022-10-19T04:14:00.771Z,9.77
2022-10-19T04:16:28.908Z,8.30
2022-10-19T04:18:55.672Z,9.13
2022-10-19T04:21:27.047Z,8.63
2022-10-19T04:23:59.984Z,9.80
2022-10-19T04:26:26.691Z,10.60
2022-10-19T04:28:53.810Z,9.50
2022-10-19T04:31:20.556Z,9.98
2022-10-19T04:36:13.747Z,8.95
2022-10-19T04:38:40.424Z,11.32
2022-10-19T04:41:10.428Z,10.07
2022-10-19T04:43:37.921Z,10.65
2022-10-19T04:46:10.232Z,9.38
2022-10-19T04:48:38.594Z,8.15
2022-10-19T04:51:05.953Z,7.10
2022-10-19T04:53:33.786Z,6.72
2022-10-19T04:56:04.276Z,8.18
2022-10-19T04:58:30.957Z,9.98
2022-10-19T05:00:57.773Z,8.50
2022-10-19T05:03:24.560Z,9.60
2022-10-19T05:05:51.204Z,8.38
2022-10-19T05:08:17.880Z,12.07
2022-10-19T05:10:47.618Z,10.77
2022-10-19T05:13:14.736Z,10.02
2022-10-19T05:15:41.432Z,8.77
2022-10-19T05:18:08.811Z,7.82
2022-10-19T05:20:35.591Z,10.68
2022-10-19T05:23:06.232Z,10.93
2022-10-19T05:25:33.956Z,9.50
2022-10-19T05:28:12.067Z,12.93
2022-10-19T05:30:39.247Z,13.57
2022-10-19T05:33:05.954Z,16.95
2022-10-19T05:35:32.715Z,11.73
2022-10-19T05:37:59.348Z,15.45
2022-10-19T05:40:26.007Z,10.43
2022-10-19T05:42:52.666Z,10.90
2022-10-19T05:45:19.313Z,11.75
2022-10-19T05:47:45.900Z,12.15
2022-10-19T05:50:12.533Z,14.07
2022-10-19T05:52:39.204Z,13.35
2022-10-19T05:55:06.457Z,13.15
2022-10-19T05:57:33.441Z,21.98
2022-10-19T06:00:00.369Z,11.02
2022-10-19T06:02:26.996Z,17.17
2022-10-19T06:04:53.682Z,15.02
2022-10-19T06:07:20.395Z,10.35
2022-10-19T06:09:47.793Z,15.32
2022-10-19T06:12:16.188Z,11.73
2022-10-19T06:14:43.151Z,12.95
2022-10-19T06:17:09.947Z,11.70
2022-10-19T06:19:36.829Z,11.13
2022-10-19T06:22:03.822Z,9.00
2022-10-19T06:24:30.601Z,10.98
2022-10-19T06:26:57.320Z,14.38
2022-10-19T06:29:23.961Z,11.73
2022-10-19T06:31:51.984Z,11.88
2022-10-19T06:34:18.848Z,17.42
2022-10-19T06:36:45.520Z,13.10
2022-10-19T06:39:12.138Z,17.95
2022-10-19T06:41:38.806Z,11.32
2022-10-19T06:44:05.760Z,12.77
2022-10-19T06:46:33.808Z,17.00
2022-10-19T06:49:02.241Z,17.10
2022-10-19T06:51:30.773Z,22.52
2022-10-19T06:53:57.727Z,13.88
2022-10-19T06:56:25.880Z,15.05
2022-10-19T06:58:53.127Z,14.85
2022-10-19T07:01:20.106Z,14.75
2022-10-19T07:03:47.160Z,16.83
2022-10-19T07:06:14.084Z,16.65
2022-10-19T07:08:42.551Z,15.35
2022-10-19T07:11:12.054Z,11.75
2022-10-19T07:13:39.409Z,14.50
2022-10-19T07:16:14.652Z,19.90
2022-10-19T07:18:45.208Z,17.35
2022-10-19T07:21:14.654Z,14.45
2022-10-19T07:23:43.364Z,12.25
2022-10-19T07:26:21.080Z,21.23
2022-10-19T07:28:48.973Z,18.73
2022-10-19T07:31:18.431Z,14.35
2022-10-19T07:33:45.184Z,19.92
2022-10-19T07:36:13.726Z,18.38
2022-10-19T07:38:40.796Z,13.60
2022-10-19T07:41:12.774Z,14.57
2022-10-19T07:43:40.655Z,18.67
2022-10-19T07:46:11.497Z,17.35
2022-10-19T07:48:38.205Z,19.05
2022-10-19T07:51:06.921Z,14.90
2022-10-19T07:53:34.849Z,14.55
2022-10-19T07:56:16.175Z,17.83
2022-10-19T07:58:43.221Z,19.05
2022-10-19T08:01:17.942Z,16.33
2022-10-19T08:06:32.395Z,18.80
2022-10-19T08:08:59.138Z,18.70
2022-10-19T08:11:28.810Z,20.50
2022-10-19T08:13:56.056Z,16.45
2022-10-19T08:16:28.487Z,15.80
2022-10-19T08:21:27.375Z,21.88
2022-10-19T08:23:54.068Z,18.23
2022-10-19T08:26:21.037Z,18.10
2022-10-19T08:28:48.471Z,20.85
2022-10-19T08:31:18.362Z,16.92
2022-10-19T08:33:45.420Z,22.77
2022-10-19T08:36:13.520Z,16.20
2022-10-19T08:38:41.387Z,18.48
2022-10-19T08:41:29.215Z,22.40
2022-10-19T08:44:22.103Z,18.52
2022-10-19T08:47:19.695Z,21.15
2022-10-19T08:49:49.394Z,22.73
2022-10-19T08:52:33.430Z,19.77
2022-10-19T08:58:02.412Z,20.55
2022-10-19T09:00:48.231Z,17.40
2022-10-19T09:03:37.658Z,15.73
2022-10-19T09:08:54.220Z,15.13
2022-10-19T09:14:04.789Z,14.45
2022-10-19T09:16:34.878Z,13.57
2022-10-19T09:19:03.830Z,16.00
2022-10-19T09:22:00.339Z,15.23
2022-10-19T09:24:29.869Z,16.42
2022-10-19T09:27:00.619Z,16.80
2022-10-19T09:29:44.778Z,15.82
2022-10-19T09:32:29.881Z,12.85
2022-10-19T09:35:25.840Z,13.45
2022-10-19T09:37:54.054Z,11.77
2022-10-19T09:40:29.443Z,14.02
2022-10-19T09:42:57.802Z,15.13
2022-10-19T09:45:56.601Z,13.13
2022-10-19T09:48:39.411Z,9.35
2022-10-19T09:51:13.092Z,10.05
2022-10-19T09:53:49.748Z,7.90
2022-10-19T09:56:20.964Z,9.75
2022-10-19T09:58:53.144Z,7.68
2022-10-19T10:01:41.876Z,8.20
2022-10-19T10:04:15.319Z,7.63
2022-10-19T10:06:44.029Z,7.55
2022-10-19T10:09:26.188Z,6.22
2022-10-19T10:14:29.238Z,4.65
2022-10-19T10:20:06.763Z,6.68
2022-10-19T10:22:36.278Z,6.53
2022-10-19T10:25:13.708Z,7.20
2022-10-19T10:27:40.447Z,4.57
2022-10-19T10:30:16.892Z,3.47
2022-10-19T10:32:52.942Z,6.05
2022-10-19T10:35:34.676Z,4.05
2022-10-19T10:38:39.101Z,4.35
2022-10-19T10:41:17.783Z,6.15
2022-10-19T10:43:59.713Z,1.92
2022-10-19T10:46:34.682Z,2.65
2022-10-19T10:49:07.097Z,3.35
2022-10-19T10:51:40.250Z,4.15
2022-10-19T10:54:22.749Z,2.33
2022-10-19T10:57:15.770Z,2.00
2022-10-19T11:00:12.175Z,0.68
2022-10-19T11:03:00.718Z,1.92
2022-10-19T11:05:34.556Z,1.20
2022-10-19T11:08:43.001Z,0.73
2022-10-19T11:11:45.089Z,1.40
2022-10-19T11:14:30.381Z,0.30
2022-10-19T11:17:04.553Z,0.93
2022-10-19T11:19:40.304Z,2.75
2022-10-19T11:22:09.902Z,1.50
2022-10-19T11:24:51.417Z,3.45
2022-10-19T11:27:36.993Z,1.05
2022-10-19T11:30:10.068Z,1.65
2022-10-19T11:32:55.580Z,1.40
2022-10-19T11:35:47.413Z,2.08
2022-10-19T11:38:36.597Z,1.35
2022-10-19T11:41:18.615Z,4.05
2022-10-19T11:44:01.023Z,2.35
2022-10-19T11:46:34.795Z,4.00
2022-10-19T11:49:13.627Z,1.77
2022-10-19T11:51:59.522Z,3.65
2022-10-19T11:54:49.451Z,4.32
2022-10-19T11:57:49.391Z,3.65
2022-10-19T12:00:39.199Z,4.28
2022-10-19T12:03:34.519Z,3.90
2022-10-19T12:06:31.773Z,3.05
2022-10-19T12:09:16.798Z,2.72
2022-10-19T12:12:09.472Z,1.58
2022-10-19T12:14:40.376Z,2.40
2022-10-19T12:17:24.224Z,2.78
2022-10-19T12:19:55.180Z,2.53
2022-10-19T12:22:26.535Z,2.60
2022-10-19T12:24:58.236Z,4.28
2022-10-19T12:27:37.037Z,4.90
2022-10-19T12:30:08.782Z,2.33
2022-10-19T12:32:55.968Z,1.65
2022-10-19T12:35:35.056Z,2.05
2022-10-19T12:38:18.095Z,2.22
2022-10-19T12:41:06.475Z,4.85
2022-10-19T12:43:51.336Z,5.07
2022-10-19T12:49:31.004Z,4.53
2022-10-19T12:51:59.899Z,2.13
2022-10-19T12:54:29.074Z,3.22
2022-10-19T12:56:57.320Z,2.72
2022-10-19T12:59:32.444Z,4.15
2022-10-19T13:02:00.595Z,1.55
2022-10-19T13:04:30.244Z,5.20
2022-10-19T13:06:56.800Z,1.67
2022-10-19T13:09:30.037Z,4.82
2022-10-19T13:12:19.418Z,2.47
2022-10-19T13:14:59.042Z,3.83
2022-10-19T13:17:36.387Z,3.03
2022-10-19T13:20:15.382Z,2.55
2022-10-19T13:23:01.332Z,2.65
2022-10-19T13:25:31.468Z,2.95
2022-10-19T13:28:07.314Z,2.90
2022-10-19T13:30:41.624Z,5.60
2022-10-19T13:33:29.600Z,4.35
2022-10-19T13:35:59.381Z,5.35
2022-10-19T13:38:39.762Z,3.42
2022-10-19T13:41:28.242Z,3.28
2022-10-19T13:44:09.020Z,3.30
2022-10-19T13:47:00.442Z,3.38
2022-10-19T13:49:34.663Z,4.05
2022-10-19T13:52:26.283Z,3.40
2022-10-19T13:55:11.258Z,3.10
2022-10-19T13:57:50.003Z,2.67
2022-10-19T14:00:25.054Z,4.15
2022-10-19T14:03:07.976Z,3.72
2022-10-19T14:05:54.770Z,3.50
2022-10-19T14:08:32.107Z,3.17
2022-10-19T14:11:02.411Z,3.45
2022-10-19T14:13:29.745Z,3.25
2022-10-19T14:15:58.638Z,4.63
2022-10-19T14:18:32.175Z,3.88
2022-10-19T14:21:07.841Z,3.25
2022-10-19T14:23:37.947Z,4.22
2022-10-19T14:26:14.668Z,5.30
2022-10-19T14:28:43.411Z,4.20
2022-10-19T14:31:17.518Z,4.25
2022-10-19T14:33:48.081Z,5.55
2022-10-19T14:36:19.239Z,4.10
2022-10-19T14:38:48.472Z,8.18
2022-10-19T14:41:36.285Z,3.95
2022-10-19T14:44:28.045Z,3.80
2022-10-19T14:46:55.608Z,5.50
2022-10-19T14:49:22.841Z,3.60
2022-10-19T14:51:54.983Z,3.63
2022-10-19T14:54:31.084Z,4.13
2022-10-19T14:57:03.043Z,5.28
2022-10-19T14:59:35.296Z,3.40
2022-10-19T15:02:09.260Z,5.43
2022-10-19T15:04:38.551Z,4.97
2022-10-19T15:07:17.048Z,6.10
2022-10-19T15:12:20.290Z,5.47
2022-10-19T15:14:47.970Z,3.83
2022-10-19T15:17:29.878Z,3.60
2022-10-19T15:20:01.081Z,4.50
2022-10-19T15:22:30.927Z,4.90
2022-10-19T15:25:03.142Z,3.13
2022-10-19T15:29:59.493Z,3.95
2022-10-19T15:32:35.571Z,3.70
2022-10-19T15:35:12.921Z,3.10
2022-10-19T15:37:43.835Z,3.97
2022-10-19T15:40:13.208Z,3.92
2022-10-19T15:42:45.518Z,5.13
2022-10-19T15:48:44.775Z,5.53
2022-10-19T15:51:26.470Z,6.35
2022-10-19T15:53:56.799Z,3.63
2022-10-19T15:56:25.073Z,3.58
2022-10-19T15:58:53.535Z,13.93
2022-10-19T16:01:22.730Z,6.07
2022-10-19T16:03:49.793Z,6.07
2022-10-19T16:06:18.054Z,7.65
2022-10-19T16:08:46.295Z,4.18
2022-10-19T16:11:14.715Z,14.65
2022-10-19T16:13:41.452Z,4.68
2022-10-19T16:16:11.512Z,4.88
2022-10-19T16:18:38.728Z,5.35
2022-10-19T16:21:05.671Z,7.10
2022-10-19T16:23:37.779Z,8.52
2022-10-19T16:26:08.035Z,6.10
2022-10-19T16:28:34.688Z,6.43
2022-10-19T16:31:01.355Z,10.10
2022-10-19T16:33:28.021Z,5.82
2022-10-19T16:35:54.682Z,6.20
2022-10-19T16:38:21.357Z,6.68
2022-10-19T16:40:48.191Z,12.40
2022-10-19T16:43:15.122Z,6.50
2022-10-19T16:45:44.919Z,4.25
2022-10-19T16:48:14.408Z,4.05
2022-10-19T16:50:41.381Z,4.25
2022-10-19T16:53:10.385Z,6.55
2022-10-19T16:55:40.550Z,3.95
2022-10-19T16:58:07.670Z,3.47
2022-10-19T17:00:35.634Z,5.53
2022-10-19T17:03:02.308Z,5.97
2022-10-19T17:05:29.764Z,6.50
2022-10-19T17:07:56.497Z,5.03
2022-10-19T17:10:24.221Z,5.47
2022-10-19T17:12:50.991Z,7.60
2022-10-19T17:15:41.393Z,6.88
2022-10-19T17:18:04.639Z,5.85
2022-10-19T17:20:33.217Z,5.40
2022-10-19T17:22:59.828Z,8.15
2022-10-19T17:25:26.454Z,6.00
2022-10-19T17:27:53.228Z,4.88
2022-10-19T17:30:19.963Z,3.60
2022-10-19T17:32:46.697Z,6.50
2022-10-19T17:35:13.310Z,4.70
2022-10-19T17:37:39.986Z,5.05
2022-10-19T17:40:07.381Z,6.30
2022-10-19T17:42:36.470Z,4.70
2022-10-19T17:45:03.300Z,4.22
2022-10-19T17:47:30.561Z,5.13
2022-10-19T17:49:57.255Z,5.07
2022-10-19T17:52:23.904Z,4.55
2022-10-19T17:55:11.160Z,3.08
2022-10-19T17:57:37.624Z,4.10
2022-10-19T18:00:07.061Z,2.35
2022-10-19T18:02:35.366Z,4.05
2022-10-19T18:05:02.508Z,4.93
2022-10-19T18:07:29.167Z,6.45
2022-10-19T18:09:55.833Z,5.38
2022-10-19T18:12:22.526Z,6.93
2022-10-19T18:14:49.269Z,6.10
2022-10-19T18:17:15.861Z,10.52
2022-10-19T18:19:42.635Z,9.18
2022-10-19T18:22:09.275Z,10.75
2022-10-19T18:24:35.894Z,8.55
2022-10-19T18:27:02.642Z,8.85
2022-10-19T18:29:29.395Z,7.88
2022-10-19T18:31:56.126Z,7.63
2022-10-19T18:34:25.846Z,7.78
2022-10-19T18:36:53.291Z,6.20
2022-10-19T18:39:20.025Z,6.78
2022-10-19T18:41:48.190Z,5.95
2022-10-19T18:44:14.843Z,7.55
2022-10-19T18:46:41.792Z,8.68
2022-10-19T18:49:08.860Z,7.80
2022-10-19T18:51:36.020Z,7.38
2022-10-19T18:54:02.715Z,7.20
2022-10-19T18:56:29.537Z,7.95
2022-10-19T18:58:59.102Z,8.05
2022-10-19T19:01:28.322Z,7.53
2022-10-19T19:03:57.495Z,7.53
2022-10-19T19:06:31.595Z,10.38
2022-10-19T19:09:01.573Z,7.40
2022-10-19T19:11:32.998Z,7.00
2022-10-19T19:14:06.442Z,5.38
2022-10-19T19:16:36.659Z,6.75
2022-10-19T19:19:03.862Z,8.65
2022-10-19T19:21:31.342Z,7.22
2022-10-19T19:24:00.362Z,8.07
2022-10-19T19:26:30.410Z,10.68
2022-10-19T19:28:57.547Z,10.52
2022-10-19T19:31:24.944Z,10.55
2022-10-19T19:33:51.971Z,8.52
2022-10-19T19:36:19.435Z,11.68
2022-10-19T19:38:46.236Z,11.60
2022-10-19T19:41:15.035Z,13.73
2022-10-19T19:43:42.682Z,16.05
2022-10-19T19:46:12.851Z,16.75
2022-10-19T19:48:41.693Z,13.63
2022-10-19T19:51:13.223Z,15.73
2022-10-19T19:53:40.278Z,16.45
2022-10-19T19:56:08.594Z,13.15
2022-10-19T19:58:35.472Z,14.50
2022-10-19T20:01:12.588Z,14.20
2022-10-19T20:03:40.983Z,13.63
2022-10-19T20:06:08.346Z,14.80
2022-10-19T20:08:36.816Z,11.43
2022-10-19T20:11:12.476Z,11.60
2022-10-19T20:13:39.951Z,13.10
2022-10-19T20:16:12.579Z,11.32
2022-10-19T20:18:47.884Z,11.40
2022-10-19T20:21:15.860Z,11.85
2022-10-19T20:23:46.838Z,10.15
2022-10-19T20:26:18.278Z,10.52
2022-10-19T20:28:45.916Z,10.18
2022-10-19T20:31:13.413Z,9.65
2022-10-19T20:33:41.840Z,9.15
2022-10-19T20:36:11.661Z,9.70
2022-10-19T20:38:39.302Z,7.30
2022-10-19T20:41:08.285Z,9.15
2022-10-19T20:43:37.015Z,10.20
2022-10-19T20:46:11.057Z,8.93
2022-10-19T20:48:37.745Z,11.50
2022-10-19T20:51:15.805Z,9.77
2022-10-19T20:53:46.249Z,9.90
2022-10-19T20:56:14.544Z,9.27
2022-10-19T20:58:43.487Z,10.30
2022-10-19T21:01:11.754Z,8.65
2022-10-19T21:03:38.899Z,8.48
2022-10-19T21:06:07.252Z,8.20
2022-10-19T21:08:35.421Z,6.28
2022-10-19T21:11:16.716Z,7.88
2022-10-19T21:13:44.024Z,7.60
2022-10-19T21:16:12.926Z,7.20
2022-10-19T21:18:40.324Z,8.35
2022-10-19T21:21:20.149Z,9.02
2022-10-19T21:23:50.415Z,6.40
2022-10-19T21:26:17.567Z,8.25
2022-10-19T21:28:48.471Z,8.32
2022-10-19T21:31:16.598Z,9.60
2022-10-19T21:33:43.587Z,8.70
2022-10-19T21:36:11.182Z,8.18
2022-10-19T21:38:38.216Z,6.55
2022-10-19T21:41:07.531Z,7.65
2022-10-19T21:43:35.156Z,6.53
2022-10-19T21:46:06.539Z,7.88
2022-10-19T21:48:34.396Z,7.90
2022-10-19T21:51:09.973Z,5.45
2022-10-19T21:53:45.640Z,7.55
2022-10-19T21:56:14.424Z,7.60
2022-10-19T21:58:46.021Z,7.28
2022-10-19T22:01:12.669Z,9.10
2022-10-19T22:03:39.368Z,9.32
2022-10-19T22:06:06.414Z,6.75
2022-10-19T22:08:33.129Z,9.20
2022-10-19T22:11:08.044Z,6.90
2022-10-19T22:13:35.665Z,7.88
2022-10-19T22:16:17.296Z,6.57
2022-10-19T22:18:44.376Z,6.75
2022-10-19T22:21:33.118Z,6.18
2022-10-19T22:24:01.915Z,6.15
2022-10-19T22:26:30.950Z,7.88
2022-10-19T22:28:59.461Z,8.25
2022-10-19T22:31:27.977Z,8.15
2022-10-19T22:33:54.927Z,9.85
2022-10-19T22:36:21.611Z,8.13
2022-10-19T22:38:48.313Z,6.88
2022-10-19T22:41:15.075Z,9.35
2022-10-19T22:43:41.782Z,6.68
2022-10-19T22:46:08.571Z,7.15
2022-10-19T22:48:35.287Z,7.88
2022-10-19T22:51:01.992Z,7.22
2022-10-19T22:53:28.633Z,8.50
2022-10-19T22:55:55.337Z,8.07
2022-10-19T22:58:21.967Z,7.65
2022-10-19T23:01:00.492Z,6.72
2022-10-19T23:03:27.150Z,6.50
2022-10-19T23:05:53.822Z,8.52
2022-10-19T23:08:20.517Z,10.00
2022-10-19T23:10:47.226Z,7.82
2022-10-19T23:13:15.045Z,9.93
2022-10-19T23:15:43.921Z,7.47
2022-10-19T23:18:11.352Z,6.25
2022-10-19T23:20:38.008Z,7.57
2022-10-19T23:23:04.815Z,9.27
2022-10-19T23:27:59.098Z,7.35
2022-10-19T23:30:25.819Z,8.18
2022-10-19T23:32:52.426Z,6.95
2022-10-19T23:35:19.093Z,7.65
2022-10-19T23:37:45.690Z,7.93
2022-10-19T23:40:12.476Z,7.13
2022-10-19T23:42:39.155Z,10.20
2022-10-19T23:45:06.379Z,8.88
2022-10-19T23:47:33.211Z,7.47
2022-10-19T23:50:00.108Z,10.63
2022-10-19T23:52:26.713Z,7.60
2022-10-19T23:54:53.395Z,9.57
2022-10-19T23:57:20.063Z,10.75
2022-10-19T23:59:46.716Z,8.70
