createdAt,value
2023-03-26T07:35:38.714Z,2.56
2023-03-26T07:38:17.059Z,2.26
2023-03-26T07:40:48.469Z,1.99
2023-03-26T07:43:22.506Z,1.92
2023-03-26T07:45:50.306Z,2.18
2023-03-26T07:48:18.464Z,2.26
2023-03-26T07:50:48.233Z,2.24
2023-03-26T07:53:15.874Z,2.21
2023-03-26T07:55:47.317Z,2.82
2023-03-26T07:58:35.123Z,2.60
2023-03-26T08:01:04.024Z,2.30
2023-03-26T08:03:35.891Z,2.14
2023-03-26T08:06:08.420Z,2.31
2023-03-26T08:08:38.766Z,2.31
2023-03-26T08:11:26.334Z,2.13
2023-03-26T08:14:01.397Z,2.27
2023-03-26T08:16:30.962Z,2.47
2023-03-26T08:19:02.610Z,2.31
2023-03-26T08:21:33.231Z,2.18
2023-03-26T08:24:02.065Z,2.26
2023-03-26T08:26:33.681Z,2.24
2023-03-26T08:29:05.756Z,2.29
2023-03-26T08:31:34.160Z,2.12
2023-03-26T08:34:01.388Z,2.04
2023-03-26T08:36:30.710Z,2.01
2023-03-26T08:38:57.891Z,2.21
2023-03-26T08:41:46.135Z,2.34
2023-03-26T08:44:41.077Z,2.32
2023-03-26T08:47:41.772Z,2.01
2023-03-26T08:50:31.208Z,2.23
2023-03-26T08:53:09.443Z,2.18
2023-03-26T08:55:42.713Z,2.10
2023-03-26T08:58:53.914Z,2.16
2023-03-26T09:01:56.022Z,2.39
2023-03-26T09:04:58.452Z,2.33
2023-03-26T09:07:53.593Z,2.50
2023-03-26T09:10:41.367Z,2.29
2023-03-26T09:13:30.419Z,2.46
2023-03-26T09:16:27.242Z,2.29
2023-03-26T09:19:24.581Z,2.42
2023-03-26T09:22:22.285Z,2.48
2023-03-26T09:25:09.120Z,2.31
2023-03-26T09:27:39.250Z,2.27
2023-03-26T09:30:38.714Z,2.28
2023-03-26T09:33:38.475Z,2.34
2023-03-26T09:36:40.491Z,2.43
2023-03-26T09:39:10.213Z,2.33
2023-03-26T09:41:41.846Z,2.79
2023-03-26T09:44:50.355Z,2.31
2023-03-26T09:47:40.548Z,3.21
2023-03-26T09:50:27.233Z,3.29
2023-03-26T09:53:05.655Z,2.42
2023-03-26T09:55:45.097Z,3.70
2023-03-26T09:58:53.942Z,3.24
2023-03-26T10:01:25.427Z,3.15
2023-03-26T10:03:58.183Z,2.98
2023-03-26T10:06:35.999Z,2.90
2023-03-26T10:09:23.814Z,2.36
2023-03-26T10:12:02.717Z,2.65
2023-03-26T10:14:34.879Z,2.98
2023-03-26T10:17:08.234Z,2.96
2023-03-26T10:19:43.155Z,2.85
2023-03-26T10:22:18.269Z,3.20
2023-03-26T10:24:53.805Z,5.34
2023-03-26T10:27:37.754Z,3.22
2023-03-26T10:30:26.337Z,2.83
2023-03-26T10:32:59.261Z,2.34
2023-03-26T10:35:31.666Z,2.23
2023-03-26T10:38:05.927Z,2.05
2023-03-26T10:40:34.873Z,1.95
2023-03-26T10:43:17.592Z,3.16
2023-03-26T10:46:08.981Z,1.82
2023-03-26T10:49:02.751Z,1.92
2023-03-26T10:51:42.426Z,1.65
2023-03-26T10:54:12.854Z,1.49
2023-03-26T10:56:40.964Z,1.44
2023-03-26T10:59:08.850Z,1.35
2023-03-26T11:01:40.517Z,1.24
2023-03-26T11:04:16.664Z,1.25
2023-03-26T11:06:45.854Z,1.17
2023-03-26T11:09:20.758Z,1.19
2023-03-26T11:11:49.330Z,1.34
2023-03-26T11:14:31.873Z,1.24
2023-03-26T11:17:04.699Z,1.42
2023-03-26T11:19:35.608Z,1.57
2023-03-26T11:22:06.559Z,1.61
2023-03-26T11:24:57.321Z,1.41
2023-03-26T11:27:27.986Z,1.58
2023-03-26T11:29:59.892Z,1.31
2023-03-26T11:32:39.548Z,0.93
2023-03-26T11:35:09.185Z,1.11
2023-03-26T11:37:39.039Z,0.99
2023-03-26T11:40:10.998Z,1.17
2023-03-26T11:42:38.269Z,1.33
2023-03-26T11:45:06.824Z,1.41
2023-03-26T11:47:36.077Z,1.54
2023-03-26T11:50:04.042Z,1.37
2023-03-26T11:52:32.704Z,1.36
2023-03-26T11:54:59.969Z,1.28
2023-03-26T11:57:29.150Z,1.49
2023-03-26T11:59:58.314Z,1.75
2023-03-26T12:02:27.615Z,1.87
2023-03-26T12:05:15.932Z,1.80
2023-03-26T12:07:50.180Z,1.96
2023-03-26T12:10:28.970Z,1.82
2023-03-26T12:12:57.366Z,1.90
2023-03-26T12:15:24.651Z,1.86
2023-03-26T12:17:53.187Z,1.50
2023-03-26T12:20:31.669Z,1.37
2023-03-26T12:23:00.654Z,1.28
2023-03-26T12:25:28.135Z,1.36
2023-03-26T12:27:59.002Z,1.25
2023-03-26T12:30:27.017Z,1.15
2023-03-26T12:32:57.174Z,1.34
2023-03-26T12:35:25.239Z,1.52
2023-03-26T12:37:52.514Z,1.73
2023-03-26T12:40:29.361Z,1.98
2023-03-26T12:44:49.932Z,2.77
2023-03-26T12:45:44.629Z,2.28
2023-03-26T12:48:13.101Z,1.55
2023-03-26T12:50:45.747Z,2.23
2023-03-26T12:53:37.193Z,2.32
2023-03-26T12:56:10.216Z,3.37
2023-03-26T12:58:49.293Z,2.12
2023-03-26T13:01:20.317Z,2.77
2023-03-26T13:03:59.313Z,0.78
2023-03-26T17:08:37.404Z,1.13
2023-03-26T17:11:07.759Z,0.88
2023-03-26T17:13:41.207Z,0.90
2023-03-26T17:16:11.430Z,0.97
2023-03-26T17:18:43.460Z,0.98
2023-03-26T17:21:15.242Z,0.85
2023-03-26T17:23:57.100Z,0.73
2023-03-26T17:26:26.011Z,0.57
2023-03-26T17:29:02.203Z,0.80
2023-03-26T17:31:35.739Z,0.73
2023-03-26T17:34:39.296Z,0.90
2023-03-26T17:37:10.026Z,0.95
2023-03-26T17:40:37.106Z,1.07
2023-03-26T17:43:07.512Z,0.97
2023-03-26T17:45:36.220Z,0.91
2023-03-26T17:48:06.940Z,1.15
2023-03-26T17:50:35.975Z,1.16
2023-03-26T17:53:06.224Z,0.93
2023-03-26T17:55:35.216Z,1.07
2023-03-26T17:58:02.886Z,1.04
2023-03-26T18:00:31.452Z,1.39
2023-03-26T18:03:00.829Z,1.44
2023-03-26T18:05:29.288Z,1.61
2023-03-26T18:08:24.150Z,1.75
2023-03-26T18:11:01.620Z,1.73
2023-03-26T18:14:04.057Z,1.62
2023-03-26T18:16:36.417Z,1.62
2023-03-26T18:19:04.897Z,1.54
2023-03-26T18:21:32.958Z,1.49
2023-03-26T18:24:01.664Z,1.16
2023-03-26T18:26:36.675Z,1.08
2023-03-26T18:29:12.483Z,1.15
2023-03-26T18:31:41.236Z,1.23
2023-03-26T18:34:13.017Z,1.09
2023-03-26T18:36:40.132Z,1.03
2023-03-26T18:39:12.834Z,1.09
2023-03-26T18:41:40.116Z,1.08
2023-03-26T18:44:11.531Z,1.31
2023-03-26T18:46:38.884Z,1.16
2023-03-26T18:49:06.292Z,1.27
2023-03-26T18:51:38.333Z,1.43
2023-03-26T18:54:14.317Z,1.28
2023-03-26T18:56:41.780Z,1.42
2023-03-26T18:59:20.998Z,1.45
2023-03-26T19:01:48.172Z,1.38
2023-03-26T19:04:15.366Z,1.61
2023-03-26T19:06:42.609Z,1.36
2023-03-26T19:09:28.187Z,1.48
2023-03-26T19:12:04.152Z,2.04
2023-03-26T19:14:31.425Z,1.86
2023-03-26T19:16:59.921Z,1.63
2023-03-26T19:19:29.121Z,1.83
2023-03-26T19:21:58.383Z,1.95
2023-03-26T19:24:28.604Z,2.05
2023-03-26T19:26:56.094Z,4.31
2023-03-26T19:29:24.817Z,2.35
2023-03-26T19:31:52.156Z,1.79
2023-03-26T19:34:25.069Z,1.64
2023-03-26T19:36:53.617Z,1.31
2023-03-26T19:39:34.694Z,1.33
2023-03-26T19:42:06.063Z,1.37
2023-03-26T19:44:33.360Z,1.67
2023-03-26T19:47:03.922Z,2.36
2023-03-26T19:49:32.315Z,2.57
2023-03-26T19:52:11.797Z,3.11
2023-03-26T19:54:59.459Z,3.85
2023-03-26T19:57:30.660Z,6.14
2023-03-26T19:59:58.024Z,7.55
2023-03-26T20:02:25.515Z,7.22
2023-03-26T20:04:52.810Z,6.62
2023-03-26T20:07:20.903Z,5.84
2023-03-26T20:09:48.767Z,5.23
2023-03-26T20:12:19.966Z,4.99
2023-03-26T20:14:49.157Z,4.28
2023-03-26T20:17:17.167Z,4.62
2023-03-26T20:19:44.546Z,4.46
2023-03-26T20:22:15.766Z,4.38
2023-03-26T20:24:43.005Z,3.59
2023-03-26T20:27:10.390Z,3.23
2023-03-26T20:29:37.651Z,3.34
2023-03-26T20:32:09.675Z,3.07
2023-03-26T20:34:36.888Z,4.27
2023-03-26T20:37:04.170Z,4.15
2023-03-26T20:39:31.587Z,3.97
