createdAt,value
2023-03-16T00:00:03.839Z,99.90
2023-03-16T00:02:30.695Z,99.90
2023-03-16T00:04:57.518Z,99.90
2023-03-16T00:07:24.653Z,99.90
2023-03-16T00:09:51.494Z,99.90
2023-03-16T00:12:19.669Z,99.90
2023-03-16T00:14:48.865Z,99.90
2023-03-16T00:17:21.753Z,99.90
2023-03-16T00:19:54.964Z,99.90
2023-03-16T00:22:27.256Z,99.90
2023-03-16T00:24:55.356Z,99.90
2023-03-16T00:27:24.575Z,99.90
2023-03-16T00:29:56.458Z,99.90
2023-03-16T00:32:30.223Z,99.90
2023-03-16T00:34:57.684Z,99.90
2023-03-16T00:37:26.690Z,99.90
2023-03-16T00:39:57.164Z,99.90
2023-03-16T00:42:28.361Z,99.90
2023-03-16T00:44:59.445Z,99.90
2023-03-16T00:47:29.764Z,99.90
2023-03-16T00:49:57.222Z,99.90
2023-03-16T00:52:25.137Z,99.90
2023-03-16T00:54:54.515Z,99.90
2023-03-16T00:57:25.063Z,99.90
2023-03-16T00:59:52.562Z,99.90
2023-03-16T01:02:23.348Z,99.90
2023-03-16T01:04:52.230Z,99.90
2023-03-16T01:07:19.757Z,99.90
2023-03-16T01:09:46.753Z,99.90
2023-03-16T01:12:17.742Z,99.90
2023-03-16T01:14:48.201Z,99.90
2023-03-16T01:17:17.539Z,99.90
2023-03-16T01:19:45.787Z,99.90
2023-03-16T01:22:12.904Z,99.90
2023-03-16T01:24:40.728Z,99.90
2023-03-16T01:27:09.162Z,99.90
2023-03-16T01:29:36.423Z,99.90
2023-03-16T01:32:04.289Z,99.90
2023-03-16T01:34:31.979Z,99.90
2023-03-16T01:36:59.074Z,99.90
2023-03-16T01:39:26.777Z,99.90
2023-03-16T01:41:53.820Z,99.90
2023-03-16T01:44:30.434Z,99.90
2023-03-16T01:46:58.098Z,99.90
2023-03-16T01:49:33.673Z,99.90
2023-03-16T01:52:07.133Z,99.90
2023-03-16T01:54:40.913Z,99.90
2023-03-16T01:57:15.703Z,99.90
2023-03-16T02:00:19.113Z,99.90
2023-03-16T02:02:55.489Z,99.90
2023-03-16T02:05:33.415Z,99.90
2023-03-16T02:08:02.438Z,99.90
2023-03-16T02:10:30.340Z,99.90
2023-03-16T02:12:58.573Z,99.90
2023-03-16T02:15:25.664Z,99.90
2023-03-16T02:17:52.840Z,99.90
2023-03-16T02:20:36.535Z,99.90
2023-03-16T02:23:06.833Z,99.90
2023-03-16T02:25:51.642Z,99.90
2023-03-16T02:28:48.215Z,99.90
2023-03-16T02:31:17.611Z,99.90
2023-03-16T02:33:46.227Z,99.90
2023-03-16T02:36:15.069Z,99.90
2023-03-16T02:38:41.866Z,99.90
2023-03-16T02:41:18.459Z,99.90
2023-03-16T02:44:29.243Z,99.90
2023-03-16T02:47:01.441Z,99.90
2023-03-16T02:49:37.046Z,99.90
2023-03-16T02:52:07.680Z,99.90
2023-03-16T02:54:34.784Z,99.90
2023-03-16T02:57:02.130Z,99.90
2023-03-16T02:59:29.175Z,99.90
2023-03-16T03:01:56.201Z,99.90
2023-03-16T03:04:24.511Z,99.90
2023-03-16T03:06:52.083Z,99.90
2023-03-16T03:09:19.636Z,99.90
2023-03-16T03:11:46.871Z,99.90
2023-03-16T03:14:16.717Z,99.90
2023-03-16T03:16:46.756Z,99.90
2023-03-16T03:19:13.868Z,99.90
2023-03-16T03:21:41.583Z,99.90
2023-03-16T03:24:09.772Z,99.90
2023-03-16T03:26:40.117Z,99.90
2023-03-16T03:29:06.954Z,99.90
2023-03-16T03:31:33.817Z,99.90
2023-03-16T03:34:06.411Z,99.90
2023-03-16T03:36:34.438Z,99.90
2023-03-16T03:39:05.101Z,99.90
2023-03-16T03:41:33.266Z,99.90
2023-03-16T03:44:00.763Z,99.90
2023-03-16T03:46:27.782Z,99.90
2023-03-16T03:48:54.631Z,99.90
2023-03-16T03:51:21.786Z,99.90
2023-03-16T03:53:48.637Z,99.90
2023-03-16T03:56:15.535Z,99.90
2023-03-16T03:58:42.370Z,99.90
2023-03-16T04:01:09.219Z,99.90
2023-03-16T04:03:36.056Z,99.90
2023-03-16T04:06:02.997Z,99.90
2023-03-16T04:08:29.934Z,99.90
2023-03-16T04:10:56.766Z,99.90
2023-03-16T04:13:23.640Z,99.90
2023-03-16T04:16:00.100Z,99.90
2023-03-16T04:18:26.946Z,99.90
2023-03-16T04:20:54.069Z,99.90
2023-03-16T04:23:22.180Z,99.90
2023-03-16T04:25:49.059Z,99.90
2023-03-16T04:28:17.783Z,99.90
2023-03-16T04:30:44.690Z,99.90
2023-03-16T04:33:11.595Z,99.90
2023-03-16T04:35:38.484Z,99.90
2023-03-16T04:38:05.463Z,99.90
2023-03-16T04:40:32.269Z,99.90
2023-03-16T04:42:59.109Z,99.90
2023-03-16T04:45:26.645Z,99.90
2023-03-16T04:47:53.435Z,99.90
2023-03-16T04:50:20.355Z,99.90
2023-03-16T04:52:47.260Z,99.90
2023-03-16T04:55:14.138Z,99.90
2023-03-16T04:57:40.931Z,99.90
2023-03-16T05:00:13.364Z,99.90
2023-03-16T05:02:40.209Z,99.90
2023-03-16T05:05:07.352Z,99.90
2023-03-16T05:07:34.710Z,99.90
2023-03-16T05:10:01.544Z,99.90
2023-03-16T05:12:28.484Z,99.90
2023-03-16T05:14:55.510Z,99.90
2023-03-16T05:17:22.301Z,99.90
2023-03-16T05:19:49.143Z,99.90
2023-03-16T05:22:16.689Z,99.90
2023-03-16T05:24:43.514Z,99.90
2023-03-16T05:27:23.647Z,99.90
2023-03-16T05:29:50.482Z,99.90
2023-03-16T05:32:17.256Z,99.90
2023-03-16T05:34:44.169Z,99.90
2023-03-16T05:37:11.203Z,99.90
2023-03-16T05:39:38.107Z,99.90
2023-03-16T05:42:06.055Z,99.90
2023-03-16T05:44:33.521Z,99.90
2023-03-16T05:47:00.397Z,99.90
2023-03-16T05:49:27.308Z,99.90
2023-03-16T05:51:54.623Z,99.90
2023-03-16T05:54:21.496Z,99.90
2023-03-16T05:56:48.453Z,99.90
2023-03-16T05:59:16.554Z,99.90
2023-03-16T06:01:43.421Z,99.90
2023-03-16T06:04:10.214Z,99.90
2023-03-16T06:06:37.177Z,99.90
2023-03-16T06:09:04.492Z,99.90
2023-03-16T06:11:32.861Z,99.90
2023-03-16T06:14:01.181Z,99.90
2023-03-16T06:16:34.000Z,99.90
2023-03-16T06:19:01.028Z,99.90
2023-03-16T06:21:27.931Z,99.90
2023-03-16T06:23:55.966Z,99.90
2023-03-16T06:26:22.838Z,99.90
2023-03-16T06:28:49.685Z,99.90
2023-03-16T06:31:16.610Z,99.90
2023-03-16T06:33:43.459Z,99.90
2023-03-16T06:36:10.481Z,99.90
2023-03-16T06:38:37.386Z,99.90
2023-03-16T06:41:04.299Z,99.90
2023-03-16T06:43:31.077Z,99.90
2023-03-16T06:45:58.864Z,99.90
2023-03-16T06:48:25.754Z,99.90
2023-03-16T06:50:52.613Z,99.90
2023-03-16T06:53:19.431Z,99.90
2023-03-16T06:55:46.286Z,99.90
2023-03-16T06:58:13.219Z,99.90
2023-03-16T07:00:40.167Z,99.90
2023-03-16T07:03:06.996Z,99.90
2023-03-16T07:05:33.842Z,99.90
2023-03-16T07:08:01.276Z,99.90
2023-03-16T07:10:28.543Z,99.90
2023-03-16T07:12:55.479Z,99.90
2023-03-16T07:15:25.415Z,99.90
2023-03-16T07:17:52.788Z,99.90
2023-03-16T07:20:21.124Z,99.90
2023-03-16T07:22:50.163Z,99.90
2023-03-16T07:25:17.038Z,99.90
2023-03-16T07:27:45.484Z,99.90
2023-03-16T07:30:14.196Z,99.90
2023-03-16T07:32:42.271Z,99.90
2023-03-16T07:35:11.741Z,99.90
2023-03-16T07:37:38.870Z,99.90
2023-03-16T07:40:09.215Z,99.90
2023-03-16T07:42:37.055Z,99.90
2023-03-16T07:45:05.904Z,99.90
2023-03-16T07:47:33.659Z,99.90
2023-03-16T07:50:01.308Z,99.90
2023-03-16T07:52:28.366Z,99.90
2023-03-16T07:54:55.759Z,99.90
2023-03-16T07:57:22.629Z,99.90
2023-03-16T07:59:50.337Z,99.90
2023-03-16T08:02:20.281Z,99.90
2023-03-16T08:04:47.485Z,99.90
2023-03-16T08:07:15.601Z,99.90
2023-03-16T08:09:42.532Z,99.90
2023-03-16T08:12:10.228Z,99.90
2023-03-16T08:14:37.723Z,99.90
2023-03-16T08:17:07.180Z,99.90
2023-03-16T08:19:35.319Z,99.90
2023-03-16T08:22:02.325Z,99.90
2023-03-16T08:24:29.736Z,99.90
2023-03-16T08:26:57.832Z,99.90
2023-03-16T08:29:26.219Z,99.90
2023-03-16T08:31:56.145Z,99.90
2023-03-16T08:34:24.678Z,99.90
2023-03-16T08:36:51.495Z,99.90
2023-03-16T08:39:18.333Z,99.90
2023-03-16T08:41:46.989Z,99.90
2023-03-16T08:44:13.841Z,99.90
2023-03-16T08:46:42.324Z,99.90
2023-03-16T08:49:09.397Z,99.90
2023-03-16T08:51:36.944Z,99.90
2023-03-16T08:54:03.895Z,99.90
2023-03-16T08:56:30.751Z,99.90
2023-03-16T08:58:57.685Z,99.90
2023-03-16T09:01:25.783Z,99.90
2023-03-16T09:03:52.818Z,99.90
2023-03-16T09:06:19.980Z,99.90
2023-03-16T09:08:47.710Z,99.90
2023-03-16T09:11:18.702Z,99.90
2023-03-16T09:13:46.062Z,99.90
2023-03-16T09:16:15.219Z,99.90
2023-03-16T09:18:43.277Z,99.90
2023-03-16T09:21:13.884Z,99.90
2023-03-16T09:23:42.638Z,99.90
2023-03-16T09:26:10.333Z,99.90
2023-03-16T09:28:38.773Z,99.90
2023-03-16T09:31:07.559Z,99.90
2023-03-16T09:33:36.040Z,99.90
2023-03-16T09:36:04.395Z,99.90
2023-03-16T09:38:32.125Z,99.90
2023-03-16T09:41:04.901Z,99.90
2023-03-16T09:44:10.507Z,99.90
2023-03-16T09:46:45.495Z,99.90
2023-03-16T09:49:18.032Z,99.90
2023-03-16T09:52:06.112Z,99.90
2023-03-16T09:54:49.368Z,99.90
2023-03-16T09:57:40.429Z,99.90
2023-03-16T10:01:11.274Z,99.90
2023-03-16T10:04:24.903Z,99.90
2023-03-16T10:07:12.614Z,99.90
2023-03-16T10:10:15.940Z,99.90
2023-03-16T10:12:50.385Z,99.90
2023-03-16T10:15:24.424Z,99.90
2023-03-16T10:18:09.183Z,99.90
2023-03-16T10:20:36.582Z,99.90
2023-03-16T10:23:24.449Z,99.90
2023-03-16T10:25:56.714Z,99.90
2023-03-16T10:28:26.312Z,99.90
2023-03-16T10:30:56.247Z,99.90
2023-03-16T10:33:30.404Z,99.90
2023-03-16T10:36:12.503Z,99.90
2023-03-16T10:38:46.754Z,99.90
2023-03-16T10:41:23.065Z,99.90
2023-03-16T10:43:57.720Z,99.90
2023-03-16T10:46:29.241Z,99.90
2023-03-16T10:49:00.372Z,99.90
2023-03-16T10:51:31.484Z,99.90
2023-03-16T10:54:14.202Z,99.90
2023-03-16T10:56:41.245Z,99.90
2023-03-16T10:59:28.479Z,99.90
2023-03-16T11:01:57.093Z,99.90
2023-03-16T11:04:25.005Z,99.90
2023-03-16T11:06:57.176Z,99.90
2023-03-16T11:09:33.512Z,99.90
2023-03-16T11:12:13.811Z,99.90
2023-03-16T11:14:45.073Z,99.90
2023-03-16T11:17:37.108Z,99.90
2023-03-16T11:20:17.564Z,99.90
2023-03-16T11:22:47.180Z,99.90
2023-03-16T11:25:16.923Z,99.90
2023-03-16T11:28:04.260Z,99.90
2023-03-16T11:30:51.733Z,99.90
2023-03-16T11:33:18.689Z,99.90
2023-03-16T11:36:12.523Z,99.90
2023-03-16T11:39:11.136Z,99.90
2023-03-16T11:41:53.618Z,99.90
2023-03-16T11:44:49.501Z,99.90
2023-03-16T11:47:40.727Z,99.90
2023-03-16T11:50:29.007Z,99.90
2023-03-16T11:53:29.867Z,99.90
2023-03-16T11:56:06.573Z,99.90
2023-03-16T11:58:57.253Z,99.90
2023-03-16T12:02:01.774Z,99.90
2023-03-16T12:05:06.277Z,99.90
2023-03-16T12:08:10.080Z,99.90
2023-03-16T12:10:56.435Z,99.90
2023-03-16T12:13:38.521Z,99.90
2023-03-16T12:16:48.240Z,99.90
2023-03-16T12:19:50.313Z,99.90
2023-03-16T12:22:42.651Z,99.90
2023-03-16T12:25:24.673Z,99.90
2023-03-16T12:27:54.923Z,99.90
2023-03-16T12:30:28.390Z,99.90
2023-03-16T12:33:06.406Z,99.90
2023-03-16T12:35:51.212Z,99.90
2023-03-16T12:38:32.103Z,99.90
2023-03-16T12:41:40.969Z,99.90
2023-03-16T12:44:13.332Z,99.20
2023-03-16T12:47:00.925Z,98.50
2023-03-16T12:49:33.129Z,97.60
2023-03-16T12:52:10.179Z,97.50
2023-03-16T12:54:53.085Z,97.00
2023-03-16T12:57:25.125Z,96.70
2023-03-16T12:59:58.373Z,96.10
2023-03-16T13:02:30.542Z,95.60
2023-03-16T13:05:12.252Z,94.10
2023-03-16T13:08:24.056Z,92.40
2023-03-16T13:11:20.385Z,90.20
2023-03-16T13:14:02.458Z,90.30
2023-03-16T13:16:32.327Z,88.60
2023-03-16T13:18:59.824Z,88.10
2023-03-16T13:21:38.201Z,88.40
2023-03-16T13:24:34.963Z,84.50
2023-03-16T13:27:20.070Z,83.20
2023-03-16T13:30:03.474Z,81.70
2023-03-16T13:32:35.025Z,77.30
2023-03-16T13:35:05.267Z,75.00
2023-03-16T13:37:32.276Z,72.60
2023-03-16T13:40:02.095Z,69.60
2023-03-16T13:42:33.166Z,68.00
2023-03-16T13:45:15.225Z,66.30
2023-03-16T13:47:44.128Z,66.50
2023-03-16T13:50:13.852Z,67.00
2023-03-16T13:52:44.561Z,67.30
2023-03-16T13:55:18.126Z,64.30
2023-03-16T13:57:45.969Z,63.20
2023-03-16T14:00:26.351Z,62.00
2023-03-16T14:02:59.088Z,61.90
2023-03-16T14:05:33.374Z,62.00
2023-03-16T14:08:00.968Z,59.10
2023-03-16T14:10:36.557Z,58.20
2023-03-16T14:13:29.064Z,58.10
2023-03-16T14:16:01.001Z,57.00
2023-03-16T14:18:37.214Z,56.40
2023-03-16T14:21:22.901Z,56.10
2023-03-16T14:24:01.985Z,56.60
2023-03-16T14:26:45.194Z,57.80
2023-03-16T14:29:33.048Z,57.40
2023-03-16T14:32:00.178Z,58.10
2023-03-16T14:34:39.524Z,56.20
2023-03-16T14:37:20.144Z,56.80
2023-03-16T14:40:00.795Z,56.80
2023-03-16T14:42:30.726Z,56.30
2023-03-16T14:45:00.407Z,55.50
2023-03-16T14:47:37.803Z,54.90
2023-03-16T14:50:12.650Z,54.90
2023-03-16T14:52:39.760Z,55.50
2023-03-16T14:55:14.687Z,52.30
2023-03-16T14:57:42.935Z,52.30
2023-03-16T15:00:13.785Z,53.00
2023-03-16T15:02:43.730Z,52.60
2023-03-16T15:05:22.407Z,52.70
2023-03-16T15:07:54.747Z,52.80
2023-03-16T15:10:29.413Z,53.10
2023-03-16T15:13:06.001Z,53.40
2023-03-16T15:15:32.854Z,52.80
2023-03-16T15:18:00.106Z,52.80
2023-03-16T15:20:36.002Z,52.70
2023-03-16T15:23:04.867Z,52.90
2023-03-16T15:25:41.281Z,52.50
2023-03-16T15:28:19.354Z,53.70
2023-03-16T15:30:50.181Z,53.70
2023-03-16T15:33:17.539Z,53.50
2023-03-16T15:35:46.717Z,53.70
2023-03-16T15:38:29.898Z,53.40
2023-03-16T15:40:56.866Z,52.40
2023-03-16T15:43:27.285Z,53.10
2023-03-16T15:45:55.865Z,53.30
2023-03-16T15:48:24.593Z,54.20
2023-03-16T15:51:08.486Z,54.90
2023-03-16T15:53:47.716Z,56.80
2023-03-16T15:56:18.052Z,58.40
2023-03-16T15:58:46.624Z,60.80
2023-03-16T16:01:23.689Z,63.40
2023-03-16T16:03:52.019Z,64.30
2023-03-16T16:06:18.956Z,66.20
2023-03-16T16:08:45.971Z,68.10
2023-03-16T16:11:27.393Z,69.40
2023-03-16T16:13:56.791Z,69.60
2023-03-16T16:16:26.894Z,71.20
2023-03-16T16:18:53.719Z,71.40
2023-03-16T16:21:28.873Z,72.50
2023-03-16T16:23:56.714Z,73.70
2023-03-16T16:26:49.081Z,73.90
2023-03-16T16:29:23.072Z,74.30
2023-03-16T16:31:51.627Z,74.80
2023-03-16T16:34:24.245Z,75.10
2023-03-16T16:36:51.780Z,75.80
2023-03-16T16:39:18.671Z,75.70
2023-03-16T16:41:46.033Z,76.80
2023-03-16T16:44:21.426Z,77.40
2023-03-16T16:46:50.354Z,79.30
2023-03-16T16:49:25.211Z,79.60
2023-03-16T16:51:53.567Z,79.40
2023-03-16T16:54:23.721Z,79.40
2023-03-16T16:56:53.744Z,80.40
2023-03-16T16:59:25.172Z,80.50
2023-03-16T17:01:56.516Z,81.40
2023-03-16T17:04:27.095Z,82.30
2023-03-16T17:06:58.702Z,82.60
2023-03-16T17:09:27.874Z,83.50
2023-03-16T17:11:57.011Z,83.50
2023-03-16T17:14:27.444Z,84.40
2023-03-16T17:16:54.526Z,85.00
2023-03-16T17:19:25.160Z,86.20
2023-03-16T17:21:55.340Z,86.20
2023-03-16T17:24:22.891Z,86.70
2023-03-16T17:26:53.993Z,87.40
2023-03-16T17:29:34.112Z,88.50
2023-03-16T17:32:04.410Z,88.20
2023-03-16T17:34:33.754Z,88.80
2023-03-16T17:37:01.840Z,89.80
2023-03-16T17:39:32.227Z,90.20
2023-03-16T17:42:02.919Z,90.40
2023-03-16T17:44:40.168Z,90.60
2023-03-16T17:47:20.800Z,90.80
2023-03-16T17:49:48.951Z,91.30
2023-03-16T17:52:19.419Z,91.30
2023-03-16T17:54:51.113Z,91.50
2023-03-16T17:57:24.754Z,91.50
2023-03-16T17:59:52.123Z,92.00
2023-03-16T18:02:40.052Z,92.00
2023-03-16T18:05:16.555Z,92.20
2023-03-16T18:07:43.411Z,92.50
2023-03-16T18:10:19.869Z,92.70
2023-03-16T18:12:51.209Z,93.00
2023-03-16T18:15:18.999Z,93.30
2023-03-16T18:17:46.189Z,93.50
2023-03-16T18:20:33.477Z,93.70
2023-03-16T18:23:05.814Z,94.20
2023-03-16T18:25:42.130Z,94.40
2023-03-16T18:28:11.070Z,94.60
2023-03-16T18:30:40.168Z,95.00
2023-03-16T18:33:17.439Z,95.30
2023-03-16T18:35:44.856Z,95.30
2023-03-16T18:38:33.554Z,95.70
2023-03-16T18:41:03.549Z,96.00
2023-03-16T18:43:30.481Z,96.30
2023-03-16T18:45:57.352Z,96.50
2023-03-16T18:48:34.835Z,96.90
2023-03-16T18:51:02.138Z,97.10
2023-03-16T18:53:29.617Z,97.40
2023-03-16T18:55:57.689Z,97.50
2023-03-16T18:58:25.333Z,98.10
2023-03-16T19:00:58.690Z,98.20
2023-03-16T19:03:33.405Z,98.20
2023-03-16T19:06:08.054Z,98.70
2023-03-16T19:08:35.084Z,98.50
2023-03-16T19:11:03.185Z,98.90
2023-03-16T19:13:30.206Z,99.00
2023-03-16T19:15:57.881Z,99.30
2023-03-16T19:18:26.138Z,99.30
2023-03-16T19:20:54.778Z,99.30
2023-03-16T19:23:28.426Z,99.70
2023-03-16T19:25:55.982Z,99.90
2023-03-16T19:28:36.681Z,99.90
2023-03-16T19:31:20.731Z,99.90
2023-03-16T19:33:48.521Z,99.90
2023-03-16T19:36:20.027Z,99.90
2023-03-16T19:38:50.362Z,99.90
2023-03-16T19:41:29.122Z,99.90
2023-03-16T19:43:58.340Z,99.90
2023-03-16T19:46:28.208Z,99.90
2023-03-16T19:48:55.625Z,99.90
2023-03-16T19:51:25.252Z,99.90
2023-03-16T19:53:52.234Z,99.90
2023-03-16T19:56:21.525Z,99.90
2023-03-16T19:58:51.683Z,99.90
2023-03-16T20:01:32.862Z,99.90
2023-03-16T20:04:00.306Z,99.90
2023-03-16T20:06:27.407Z,99.90
2023-03-16T20:08:54.263Z,99.90
2023-03-16T20:11:31.826Z,99.90
2023-03-16T20:14:00.323Z,99.90
2023-03-16T20:16:32.911Z,99.90
2023-03-16T20:19:09.901Z,99.90
2023-03-16T20:21:37.985Z,99.90
2023-03-16T20:24:15.400Z,99.90
2023-03-16T20:26:44.348Z,99.90
2023-03-16T20:29:33.953Z,99.90
2023-03-16T20:32:03.634Z,99.90
2023-03-16T20:34:32.577Z,99.90
2023-03-16T20:37:00.510Z,99.90
2023-03-16T20:39:27.800Z,99.90
2023-03-16T20:41:54.700Z,99.90
2023-03-16T20:44:25.357Z,99.90
2023-03-16T20:46:54.637Z,99.90
2023-03-16T20:49:25.312Z,99.90
2023-03-16T20:51:53.172Z,99.90
2023-03-16T20:54:20.328Z,99.90
2023-03-16T20:56:48.196Z,99.90
2023-03-16T20:59:23.541Z,99.90
2023-03-16T21:01:51.922Z,99.90
2023-03-16T21:04:29.768Z,99.90
2023-03-16T21:06:59.679Z,99.90
2023-03-16T21:09:27.659Z,99.90
2023-03-16T21:11:54.545Z,99.90
2023-03-16T21:14:23.403Z,99.90
2023-03-16T21:16:51.445Z,99.90
2023-03-16T21:19:22.806Z,99.90
2023-03-16T21:21:50.228Z,99.90
2023-03-16T21:24:17.354Z,99.90
2023-03-16T21:26:45.053Z,99.90
2023-03-16T21:29:17.291Z,99.90
2023-03-16T21:31:44.456Z,99.90
2023-03-16T21:34:37.804Z,99.90
2023-03-16T21:37:17.103Z,99.90
2023-03-16T21:39:48.158Z,99.90
2023-03-16T21:42:17.198Z,99.90
2023-03-16T21:44:44.459Z,99.90
2023-03-16T21:47:28.006Z,99.90
2023-03-16T21:49:55.939Z,99.90
2023-03-16T21:52:28.596Z,99.90
2023-03-16T21:54:57.165Z,99.90
2023-03-16T21:57:24.242Z,99.90
2023-03-16T21:59:51.203Z,99.90
2023-03-16T22:02:21.979Z,99.90
2023-03-16T22:04:50.592Z,99.90
2023-03-16T22:07:18.081Z,99.90
2023-03-16T22:09:45.950Z,99.90
2023-03-16T22:12:14.123Z,99.90
2023-03-16T22:14:41.845Z,99.90
2023-03-16T22:17:21.517Z,99.90
2023-03-16T22:19:48.433Z,99.90
2023-03-16T22:22:17.316Z,99.90
2023-03-16T22:24:44.236Z,99.90
2023-03-16T22:27:21.426Z,99.90
2023-03-16T22:29:51.047Z,99.90
2023-03-16T22:32:21.789Z,99.90
2023-03-16T22:34:58.318Z,99.90
2023-03-16T22:37:27.856Z,99.90
2023-03-16T22:39:57.318Z,99.90
2023-03-16T22:42:32.216Z,99.90
2023-03-16T22:44:59.119Z,99.90
2023-03-16T22:47:32.436Z,99.90
2023-03-16T22:49:59.466Z,99.90
2023-03-16T22:52:31.248Z,99.90
2023-03-16T22:55:00.464Z,99.90
2023-03-16T22:57:28.538Z,99.90
2023-03-16T22:59:55.649Z,99.90
2023-03-16T23:02:26.766Z,99.90
2023-03-16T23:04:53.665Z,99.90
2023-03-16T23:07:20.532Z,99.90
2023-03-16T23:09:48.447Z,99.90
2023-03-16T23:12:20.451Z,99.90
2023-03-16T23:14:47.641Z,99.90
2023-03-16T23:17:18.791Z,99.90
2023-03-16T23:19:46.561Z,99.90
2023-03-16T23:22:13.493Z,99.90
2023-03-16T23:24:40.992Z,99.90
2023-03-16T23:27:21.380Z,99.90
2023-03-16T23:29:48.685Z,99.90
2023-03-16T23:32:19.490Z,99.90
2023-03-16T23:34:46.446Z,99.90
2023-03-16T23:37:13.265Z,99.90
2023-03-16T23:39:40.098Z,99.90
2023-03-16T23:42:07.481Z,99.90
2023-03-16T23:44:34.478Z,99.90
2023-03-16T23:47:01.445Z,99.90
2023-03-16T23:49:32.584Z,99.90
2023-03-16T23:52:01.725Z,99.90
2023-03-16T23:54:31.533Z,99.90
2023-03-16T23:56:58.898Z,99.90
2023-03-16T23:59:27.351Z,99.90
