createdAt,value
2017-11-05T00:00:03.289Z,27.92
2017-11-05T00:02:32.270Z,33.70
2017-11-05T00:05:02.298Z,33.28
2017-11-05T00:07:31.701Z,32.92
2017-11-05T00:10:00.971Z,34.58
2017-11-05T00:12:30.221Z,37.88
2017-11-05T00:14:59.493Z,44.50
2017-11-05T00:17:28.744Z,36.20
2017-11-05T00:19:58.785Z,30.12
2017-11-05T00:22:28.042Z,27.75
2017-11-05T00:24:57.342Z,26.27
2017-11-05T00:27:26.585Z,29.90
2017-11-05T00:29:55.852Z,25.52
2017-11-05T00:32:25.139Z,29.27
2017-11-05T00:34:54.398Z,25.60
2017-11-05T00:37:23.656Z,26.85
2017-11-05T00:39:53.079Z,26.83
2017-11-05T00:42:23.108Z,26.20
2017-11-05T00:44:53.283Z,24.42
2017-11-05T00:47:22.537Z,23.62
2017-11-05T00:49:51.797Z,28.70
2017-11-05T00:52:21.110Z,26.48
2017-11-05T00:54:50.372Z,27.95
2017-11-05T00:57:19.691Z,27.70
2017-11-05T00:59:48.999Z,25.48
2017-11-05T01:02:18.252Z,20.83
2017-11-05T01:04:47.505Z,24.67
2017-11-05T01:07:16.782Z,27.92
2017-11-05T01:09:46.037Z,26.35
2017-11-05T01:12:15.321Z,26.05
2017-11-05T01:14:45.332Z,28.12
2017-11-05T01:17:15.499Z,29.25
2017-11-05T01:19:44.760Z,24.45
2017-11-05T01:22:14.832Z,22.92
2017-11-05T01:24:44.075Z,28.45
2017-11-05T01:27:14.110Z,29.48
2017-11-05T01:29:44.127Z,29.70
2017-11-05T01:32:14.282Z,23.25
2017-11-05T01:34:43.625Z,21.33
2017-11-05T01:37:12.871Z,24.67
2017-11-05T01:39:42.171Z,30.73
2017-11-05T01:42:11.424Z,29.92
2017-11-05T01:44:40.677Z,23.30
2017-11-05T01:47:09.960Z,27.70
2017-11-05T01:49:39.220Z,25.35
2017-11-05T01:52:08.468Z,30.90
2017-11-05T01:54:37.769Z,25.42
2017-11-05T01:57:07.012Z,27.20
2017-11-05T01:59:36.284Z,28.77
2017-11-05T02:02:05.579Z,28.60
2017-11-05T02:04:34.830Z,29.35
2017-11-05T02:07:04.094Z,26.77
2017-11-05T02:09:33.390Z,25.75
2017-11-05T02:12:02.648Z,30.73
2017-11-05T02:14:31.895Z,30.00
2017-11-05T02:17:01.179Z,27.15
2017-11-05T02:19:30.454Z,30.90
2017-11-05T02:21:59.712Z,28.08
2017-11-05T02:24:28.995Z,27.58
2017-11-05T02:26:58.254Z,24.90
2017-11-05T02:29:27.509Z,27.85
2017-11-05T02:31:56.787Z,21.65
2017-11-05T02:34:26.044Z,26.50
2017-11-05T02:36:55.446Z,28.92
2017-11-05T02:39:24.692Z,23.33
2017-11-05T02:41:53.963Z,25.85
2017-11-05T02:44:23.223Z,29.45
2017-11-05T02:46:52.483Z,28.65
2017-11-05T02:49:21.780Z,28.75
2017-11-05T02:51:51.791Z,26.50
2017-11-05T02:54:21.848Z,27.50
2017-11-05T02:56:51.237Z,28.45
2017-11-05T02:59:20.509Z,20.45
2017-11-05T03:01:49.759Z,21.62
2017-11-05T03:04:19.031Z,26.60
2017-11-05T03:06:48.301Z,28.02
2017-11-05T03:09:17.560Z,26.10
2017-11-05T03:11:46.962Z,24.48
2017-11-05T03:14:16.255Z,27.77
2017-11-05T03:16:45.514Z,26.15
2017-11-05T03:19:15.567Z,21.85
2017-11-05T03:21:44.826Z,23.30
2017-11-05T03:24:14.083Z,25.05
2017-11-05T03:26:43.379Z,24.45
2017-11-05T03:29:12.636Z,26.10
2017-11-05T03:31:42.692Z,23.77
2017-11-05T03:34:11.939Z,27.23
2017-11-05T03:36:41.203Z,23.17
2017-11-05T03:39:10.475Z,23.12
2017-11-05T03:41:39.951Z,28.00
2017-11-05T03:44:09.238Z,31.70
2017-11-05T03:46:38.494Z,21.98
2017-11-05T03:49:07.776Z,23.23
2017-11-05T03:51:37.039Z,26.37
2017-11-05T03:54:06.347Z,30.65
2017-11-05T03:56:35.595Z,25.60
2017-11-05T03:59:04.856Z,26.35
2017-11-05T04:01:34.230Z,29.63
2017-11-05T04:04:03.487Z,27.70
2017-11-05T04:06:32.746Z,26.85
2017-11-05T04:09:02.026Z,26.77
2017-11-05T04:11:31.281Z,27.60
2017-11-05T04:14:00.540Z,28.55
2017-11-05T04:16:29.840Z,26.23
2017-11-05T04:18:59.091Z,25.95
2017-11-05T04:21:28.352Z,29.02
2017-11-05T04:23:57.800Z,26.73
2017-11-05T04:26:27.046Z,28.92
2017-11-05T04:28:56.298Z,27.98
2017-11-05T04:31:25.587Z,30.35
2017-11-05T04:33:54.827Z,27.37
2017-11-05T04:36:24.216Z,26.80
2017-11-05T04:38:53.500Z,26.12
2017-11-05T04:41:23.148Z,25.15
2017-11-05T04:43:52.442Z,29.02
2017-11-05T04:46:21.699Z,30.85
2017-11-05T04:48:50.954Z,26.75
2017-11-05T04:51:20.224Z,22.13
2017-11-05T04:53:49.913Z,23.67
2017-11-05T04:56:19.206Z,28.83
2017-11-05T04:58:49.219Z,25.88
2017-11-05T05:01:19.279Z,30.40
2017-11-05T05:03:48.539Z,27.73
2017-11-05T05:06:18.596Z,26.05
2017-11-05T05:08:48.027Z,25.15
2017-11-05T05:11:17.276Z,27.70
2017-11-05T05:13:46.551Z,25.90
2017-11-05T05:16:16.589Z,23.08
2017-11-05T05:18:45.977Z,24.85
2017-11-05T05:21:16.002Z,23.38
2017-11-05T05:23:45.394Z,41.42
2017-11-05T05:26:15.411Z,37.20
2017-11-05T05:28:45.445Z,30.75
2017-11-05T05:31:14.753Z,25.17
2017-11-05T05:33:44.008Z,23.55
2017-11-05T05:36:13.320Z,31.02
2017-11-05T05:38:42.572Z,30.52
2017-11-05T05:41:11.834Z,23.08
2017-11-05T05:43:41.927Z,24.75
2017-11-05T05:46:11.182Z,29.55
2017-11-05T05:48:41.221Z,24.67
2017-11-05T05:51:23.701Z,24.45
2017-11-05T05:53:53.032Z,23.25
2017-11-05T05:56:37.620Z,22.92
2017-11-05T05:59:21.478Z,22.95
2017-11-05T06:07:29.649Z,24.27
2017-11-05T06:10:10.069Z,19.65
2017-11-05T06:12:49.395Z,24.73
2017-11-05T06:15:29.975Z,23.67
2017-11-05T06:21:50.769Z,26.80
2017-11-05T06:24:40.335Z,20.60
2017-11-05T06:27:31.727Z,20.40
2017-11-05T06:32:57.280Z,18.00
2017-11-05T06:35:38.855Z,25.25
2017-11-05T06:38:19.096Z,19.30
2017-11-05T06:41:27.497Z,24.90
2017-11-05T06:44:10.202Z,19.27
2017-11-05T06:47:00.884Z,19.25
2017-11-05T06:53:14.267Z,19.60
2017-11-05T06:55:56.699Z,20.20
2017-11-05T07:01:35.659Z,18.08
2017-11-05T07:04:21.408Z,17.52
2017-11-05T07:07:11.200Z,22.67
2017-11-05T07:15:52.015Z,19.75
2017-11-05T07:18:39.882Z,19.95
2017-11-05T07:21:20.082Z,20.35
2017-11-05T07:24:07.456Z,18.35
2017-11-05T07:26:43.256Z,16.70
2017-11-05T07:29:18.121Z,19.08
2017-11-05T07:31:55.625Z,17.98
2017-11-05T07:34:32.251Z,15.80
2017-11-05T07:37:04.910Z,16.52
2017-11-05T07:39:38.133Z,15.27
2017-11-05T07:42:11.822Z,18.30
2017-11-05T07:44:47.939Z,15.30
2017-11-05T07:47:21.633Z,15.38
2017-11-05T07:49:53.914Z,15.40
2017-11-05T07:52:23.966Z,16.10
2017-11-05T07:54:55.931Z,15.45
2017-11-05T07:57:31.525Z,17.48
2017-11-05T08:00:04.849Z,20.55
2017-11-05T08:02:44.582Z,14.57
2017-11-05T08:05:19.268Z,12.95
2017-11-05T08:07:50.855Z,11.85
2017-11-05T08:10:22.374Z,12.80
2017-11-05T08:12:53.657Z,15.13
2017-11-05T08:15:24.860Z,14.70
2017-11-05T08:17:57.037Z,12.93
2017-11-05T08:20:29.760Z,12.52
2017-11-05T08:23:03.389Z,12.23
2017-11-05T08:25:37.467Z,13.95
2017-11-05T08:28:09.007Z,14.63
2017-11-05T08:30:40.224Z,14.07
2017-11-05T08:33:12.697Z,15.30
2017-11-05T08:35:44.940Z,12.00
2017-11-05T08:38:14.504Z,14.40
2017-11-05T08:40:45.425Z,15.07
2017-11-05T08:43:17.990Z,13.98
2017-11-05T08:45:49.340Z,12.73
2017-11-05T08:48:20.907Z,13.40
2017-11-05T08:50:53.029Z,13.80
2017-11-05T08:53:24.203Z,12.20
2017-11-05T08:55:55.028Z,15.55
2017-11-05T08:58:24.967Z,26.10
2017-11-05T09:00:54.267Z,17.95
2017-11-05T09:03:23.512Z,28.27
2017-11-05T09:05:53.550Z,16.70
2017-11-05T09:08:22.843Z,16.55
2017-11-05T09:10:52.903Z,18.05
2017-11-05T09:13:22.171Z,18.90
2017-11-05T09:15:51.458Z,12.75
2017-11-05T09:18:21.467Z,11.63
2017-11-05T09:20:50.746Z,7.12
2017-11-05T09:23:20.803Z,5.55
2017-11-05T09:25:50.360Z,6.05
2017-11-05T09:28:19.756Z,4.03
2017-11-05T09:30:49.156Z,4.93
2017-11-05T09:33:18.434Z,5.78
2017-11-05T09:35:47.800Z,3.40
2017-11-05T09:38:17.940Z,2.83
2017-11-05T09:40:47.392Z,4.22
2017-11-05T09:43:16.873Z,3.75
2017-11-05T09:45:46.961Z,3.92
2017-11-05T09:48:16.438Z,3.12
2017-11-05T09:50:46.724Z,5.22
2017-11-05T09:53:16.827Z,4.28
2017-11-05T09:55:46.245Z,6.15
2017-11-05T09:58:15.494Z,10.75
2017-11-05T10:00:44.744Z,5.37
2017-11-05T10:03:14.012Z,4.05
2017-11-05T10:05:43.277Z,2.80
2017-11-05T10:08:12.520Z,3.22
2017-11-05T10:10:42.540Z,2.60
2017-11-05T10:13:12.568Z,3.67
2017-11-05T10:15:41.856Z,4.72
2017-11-05T10:18:11.105Z,5.30
2017-11-05T10:20:40.392Z,3.53
2017-11-05T10:23:23.380Z,2.00
2017-11-05T10:26:03.550Z,2.15
2017-11-05T10:28:32.798Z,1.85
2017-11-05T10:31:02.069Z,1.60
2017-11-05T10:33:31.351Z,2.30
2017-11-05T10:36:00.600Z,2.22
2017-11-05T10:38:29.866Z,5.03
2017-11-05T10:40:59.151Z,1.92
2017-11-05T10:43:28.406Z,2.50
2017-11-05T10:45:57.659Z,4.35
2017-11-05T10:48:26.959Z,3.20
2017-11-05T10:50:56.252Z,2.80
2017-11-05T10:53:28.324Z,1.77
2017-11-05T10:55:57.572Z,3.10
2017-11-05T10:58:26.823Z,2.30
2017-11-05T11:00:56.091Z,2.65
2017-11-05T11:03:26.138Z,1.50
2017-11-05T11:05:56.155Z,2.10
2017-11-05T11:08:25.429Z,2.03
2017-11-05T11:10:58.179Z,3.83
2017-11-05T11:13:35.569Z,1.20
2017-11-05T11:16:17.656Z,1.65
2017-11-05T11:18:55.734Z,2.28
2017-11-05T11:21:28.269Z,1.70
2017-11-05T11:24:08.121Z,3.95
2017-11-05T11:26:47.105Z,3.90
2017-11-05T11:29:19.274Z,2.10
2017-11-05T11:31:51.726Z,1.60
2017-11-05T11:34:26.229Z,1.60
2017-11-05T11:36:59.025Z,2.12
2017-11-05T11:39:31.011Z,1.87
2017-11-05T11:42:03.103Z,2.90
2017-11-05T11:44:34.717Z,1.75
2017-11-05T11:47:09.829Z,4.50
2017-11-05T11:49:39.429Z,2.92
2017-11-05T11:52:08.819Z,1.98
2017-11-05T11:54:40.782Z,4.43
2017-11-05T11:57:13.738Z,5.70
2017-11-05T11:59:44.045Z,4.80
2017-11-05T12:02:13.558Z,5.07
2017-11-05T12:04:43.496Z,2.20
2017-11-05T12:07:13.150Z,10.38
2017-11-05T12:09:44.007Z,3.75
2017-11-05T12:12:15.608Z,2.55
2017-11-05T12:14:50.311Z,2.85
2017-11-05T12:17:19.851Z,5.50
2017-11-05T12:19:50.829Z,4.03
2017-11-05T12:22:21.105Z,4.75
2017-11-05T12:24:50.313Z,4.20
2017-11-05T12:27:19.665Z,5.40
2017-11-05T12:29:49.260Z,4.97
2017-11-05T12:32:18.753Z,4.50
2017-11-05T12:34:48.764Z,8.50
2017-11-05T12:37:18.032Z,10.55
2017-11-05T12:39:48.096Z,6.80
2017-11-05T12:42:17.339Z,7.65
2017-11-05T12:44:47.409Z,2.50
2017-11-05T12:47:16.667Z,2.47
2017-11-05T12:49:46.712Z,4.30
2017-11-05T12:52:15.951Z,2.78
2017-11-05T12:54:45.204Z,2.92
2017-11-05T12:57:22.904Z,4.18
2017-11-05T12:59:52.150Z,2.70
2017-11-05T13:02:21.415Z,3.55
2017-11-05T13:04:50.712Z,15.73
2017-11-05T13:07:19.961Z,2.60
2017-11-05T13:09:49.225Z,2.65
2017-11-05T13:12:18.483Z,2.67
2017-11-05T13:14:48.524Z,2.20
2017-11-05T13:17:17.783Z,2.85
2017-11-05T13:19:47.037Z,2.58
2017-11-05T13:22:16.447Z,3.33
2017-11-05T13:24:45.683Z,3.00
2017-11-05T13:27:14.948Z,2.67
2017-11-05T13:29:44.230Z,4.32
2017-11-05T13:32:13.524Z,3.00
2017-11-05T13:34:42.799Z,3.70
2017-11-05T13:37:12.036Z,3.60
2017-11-05T13:43:22.130Z,4.03
2017-11-05T13:45:51.379Z,4.30
2017-11-05T13:48:21.416Z,5.12
2017-11-05T13:50:51.427Z,5.45
2017-11-05T13:53:21.466Z,4.37
2017-11-05T13:55:50.710Z,4.05
2017-11-05T13:58:19.997Z,5.22
2017-11-05T14:00:49.270Z,3.90
2017-11-05T14:03:18.516Z,4.50
2017-11-05T14:05:47.719Z,6.80
2017-11-05T14:08:17.093Z,6.30
2017-11-05T14:10:46.350Z,7.35
2017-11-05T14:13:16.404Z,5.68
2017-11-05T14:15:45.639Z,6.22
2017-11-05T14:18:15.817Z,4.45
2017-11-05T14:20:45.204Z,4.55
2017-11-05T14:23:14.444Z,7.28
2017-11-05T14:25:43.704Z,7.85
2017-11-05T14:28:13.003Z,6.05
2017-11-05T14:30:43.627Z,7.82
2017-11-05T14:33:14.308Z,5.35
2017-11-05T14:35:45.243Z,6.35
2017-11-05T14:38:14.606Z,7.07
2017-11-05T14:40:43.920Z,8.98
2017-11-05T14:43:13.207Z,8.10
2017-11-05T14:45:42.516Z,7.30
2017-11-05T14:48:11.798Z,6.72
2017-11-05T14:50:41.226Z,8.20
2017-11-05T14:53:10.482Z,6.50
2017-11-05T14:55:39.723Z,6.70
2017-11-05T14:58:09.035Z,6.12
2017-11-05T15:00:38.363Z,6.00
2017-11-05T15:03:07.624Z,6.60
2017-11-05T15:05:36.925Z,7.55
2017-11-05T15:08:06.927Z,7.20
2017-11-05T15:10:37.000Z,6.87
2017-11-05T15:13:06.261Z,6.22
2017-11-05T15:15:35.512Z,6.97
2017-11-05T15:18:04.789Z,8.98
2017-11-05T15:20:34.039Z,8.30
2017-11-05T15:23:03.288Z,9.13
2017-11-05T15:25:32.607Z,9.02
2017-11-05T15:28:01.879Z,9.52
2017-11-05T15:30:31.132Z,10.32
2017-11-05T15:33:00.472Z,9.98
2017-11-05T15:35:29.745Z,6.78
2017-11-05T15:38:01.239Z,9.32
2017-11-05T15:40:30.512Z,9.15
2017-11-05T15:43:09.904Z,8.63
2017-11-05T15:45:39.204Z,8.35
2017-11-05T15:48:08.498Z,6.95
2017-11-05T15:50:45.534Z,12.82
2017-11-05T15:53:14.822Z,8.50
2017-11-05T15:55:44.990Z,7.28
2017-11-05T15:58:14.432Z,13.27
2017-11-05T16:00:58.863Z,8.65
2017-11-05T16:03:28.115Z,8.65
2017-11-05T16:05:57.389Z,8.68
2017-11-05T16:08:26.735Z,6.70
2017-11-05T16:10:55.991Z,8.15
2017-11-05T16:13:25.243Z,8.88
2017-11-05T16:15:54.487Z,8.63
2017-11-05T16:18:23.739Z,8.93
2017-11-05T16:20:53.003Z,7.07
2017-11-05T16:23:23.046Z,8.68
2017-11-05T16:25:52.347Z,8.65
2017-11-05T16:28:21.591Z,11.25
2017-11-05T16:30:50.893Z,11.98
2017-11-05T16:33:20.151Z,8.27
2017-11-05T16:35:49.388Z,8.68
2017-11-05T16:38:18.612Z,8.48
2017-11-05T16:40:48.661Z,10.60
2017-11-05T16:43:17.913Z,9.57
2017-11-05T16:46:04.609Z,6.97
2017-11-05T16:48:33.935Z,11.18
2017-11-05T16:51:03.199Z,9.50
2017-11-05T16:53:32.694Z,8.98
2017-11-05T16:56:02.003Z,13.45
2017-11-05T16:58:31.246Z,8.05
2017-11-05T17:01:00.482Z,14.70
2017-11-05T17:03:29.745Z,13.30
2017-11-05T17:05:59.025Z,9.38
2017-11-05T17:08:28.295Z,9.65
2017-11-05T17:10:57.572Z,8.00
2017-11-05T17:13:26.866Z,11.27
2017-11-05T17:15:56.896Z,9.38
2017-11-05T17:18:26.169Z,10.90
2017-11-05T17:20:56.285Z,13.82
2017-11-05T17:23:26.320Z,9.60
2017-11-05T17:26:00.244Z,9.57
2017-11-05T17:28:34.843Z,9.25
2017-11-05T17:31:04.868Z,11.45
2017-11-05T17:33:34.903Z,10.98
2017-11-05T17:36:04.288Z,12.70
2017-11-05T17:38:33.572Z,18.62
2017-11-05T17:41:02.840Z,10.93
2017-11-05T17:43:32.103Z,13.35
2017-11-05T17:46:01.402Z,16.25
2017-11-05T17:48:30.723Z,12.00
2017-11-05T17:50:59.988Z,9.98
2017-11-05T17:53:29.261Z,12.30
2017-11-05T17:55:58.521Z,13.55
2017-11-05T17:58:27.775Z,13.18
2017-11-05T18:00:57.081Z,13.18
2017-11-05T18:03:26.356Z,20.80
2017-11-05T18:05:55.619Z,14.98
2017-11-05T18:08:24.896Z,14.32
2017-11-05T18:10:54.943Z,13.70
2017-11-05T18:13:24.256Z,15.20
2017-11-05T18:15:53.513Z,10.73
2017-11-05T18:18:22.836Z,11.55
2017-11-05T18:20:53.024Z,16.15
2017-11-05T18:23:23.173Z,10.13
2017-11-05T18:25:52.500Z,11.38
2017-11-05T18:28:21.763Z,10.30
2017-11-05T18:30:51.109Z,10.52
2017-11-05T18:33:20.434Z,12.68
2017-11-05T18:35:49.745Z,10.30
2017-11-05T18:38:19.118Z,12.88
2017-11-05T18:40:48.503Z,11.05
2017-11-05T18:43:17.964Z,12.75
2017-11-05T18:45:47.184Z,10.88
2017-11-05T18:48:16.589Z,15.15
2017-11-05T18:50:45.850Z,11.20
2017-11-05T18:53:15.120Z,12.63
2017-11-05T18:55:44.434Z,9.75
2017-11-05T18:58:13.689Z,12.05
2017-11-05T19:00:42.959Z,10.30
2017-11-05T19:03:12.212Z,11.12
2017-11-05T19:05:41.596Z,14.00
2017-11-05T19:08:10.854Z,13.52
2017-11-05T19:10:40.123Z,11.35
2017-11-05T19:13:09.434Z,10.43
2017-11-05T19:15:38.725Z,11.00
2017-11-05T19:18:07.966Z,11.02
2017-11-05T19:20:37.270Z,9.73
2017-11-05T19:23:06.566Z,11.35
2017-11-05T19:25:35.816Z,9.38
2017-11-05T19:28:05.139Z,14.57
2017-11-05T19:30:34.367Z,10.30
2017-11-05T19:33:03.680Z,13.05
2017-11-05T19:35:33.741Z,9.80
2017-11-05T19:38:03.048Z,12.27
2017-11-05T19:40:32.350Z,18.17
2017-11-05T19:43:01.608Z,13.68
2017-11-05T19:45:31.665Z,11.10
2017-11-05T19:48:00.999Z,11.12
2017-11-05T19:53:33.680Z,14.20
2017-11-05T19:56:02.933Z,12.37
2017-11-05T19:58:32.952Z,12.52
2017-11-05T20:01:02.958Z,17.67
2017-11-05T20:03:33.009Z,14.60
2017-11-05T20:06:02.282Z,14.20
2017-11-05T20:08:31.533Z,16.30
2017-11-05T20:11:00.789Z,11.75
2017-11-05T20:13:30.036Z,14.00
2017-11-05T20:15:59.296Z,10.02
2017-11-05T20:18:29.330Z,16.77
2017-11-05T20:20:58.888Z,14.32
2017-11-05T20:23:28.145Z,15.48
2017-11-05T20:25:57.400Z,15.15
2017-11-05T20:28:27.605Z,9.68
2017-11-05T20:30:56.865Z,17.55
2017-11-05T20:33:26.361Z,11.40
2017-11-05T20:35:55.656Z,9.48
2017-11-05T20:38:24.897Z,15.93
2017-11-05T20:40:54.170Z,9.60
2017-11-05T20:43:23.444Z,7.45
2017-11-05T20:45:53.462Z,10.35
2017-11-05T20:48:22.721Z,14.52
2017-11-05T20:50:51.968Z,10.38
2017-11-05T20:53:21.245Z,9.65
2017-11-05T20:55:50.523Z,6.62
2017-11-05T20:58:19.776Z,8.52
2017-11-05T21:00:49.017Z,9.43
2017-11-05T21:03:18.300Z,9.55
2017-11-05T21:05:47.542Z,8.30
2017-11-05T21:08:16.784Z,10.02
2017-11-05T21:10:46.088Z,8.20
2017-11-05T21:13:15.343Z,6.53
2017-11-05T21:15:45.388Z,9.38
2017-11-05T21:18:14.642Z,7.53
2017-11-05T21:20:43.947Z,10.73
2017-11-05T21:23:13.487Z,9.40
2017-11-05T21:25:42.742Z,8.68
2017-11-05T21:28:12.016Z,6.37
2017-11-05T21:30:41.296Z,11.07
2017-11-05T21:33:10.536Z,6.75
2017-11-05T21:35:39.773Z,12.77
2017-11-05T21:38:09.029Z,8.52
2017-11-05T21:40:38.299Z,7.30
2017-11-05T21:43:09.844Z,11.45
2017-11-05T21:45:39.848Z,10.98
2017-11-05T21:48:09.868Z,7.82
2017-11-05T21:50:39.168Z,5.65
2017-11-05T21:53:08.448Z,5.30
2017-11-05T21:55:37.697Z,7.97
2017-11-05T21:58:06.970Z,10.35
2017-11-05T22:00:37.003Z,7.00
2017-11-05T22:03:06.251Z,7.72
2017-11-05T22:05:35.504Z,9.40
2017-11-05T22:08:04.748Z,6.40
2017-11-05T22:10:33.996Z,8.48
2017-11-05T22:13:04.130Z,8.35
2017-11-05T22:15:33.397Z,9.02
2017-11-05T22:18:02.650Z,7.45
2017-11-05T22:20:31.955Z,8.63
2017-11-05T22:23:01.179Z,11.50
2017-11-05T22:25:30.431Z,7.45
2017-11-05T22:27:59.704Z,7.25
2017-11-05T22:30:29.728Z,9.65
2017-11-05T22:32:59.755Z,8.10
2017-11-05T22:35:28.997Z,8.07
2017-11-05T22:37:58.252Z,11.80
2017-11-05T22:40:27.563Z,11.10
2017-11-05T22:42:56.794Z,8.57
2017-11-05T22:45:26.071Z,8.43
2017-11-05T22:47:55.368Z,10.07
2017-11-05T22:50:24.619Z,12.18
2017-11-05T22:52:53.858Z,9.90
2017-11-05T22:55:23.118Z,11.25
2017-11-05T22:57:52.383Z,13.40
2017-11-05T23:00:21.652Z,11.82
2017-11-05T23:02:51.657Z,9.20
2017-11-05T23:05:20.901Z,11.32
2017-11-05T23:07:50.154Z,10.65
2017-11-05T23:10:19.445Z,11.00
2017-11-05T23:12:48.711Z,13.00
2017-11-05T23:15:17.944Z,10.25
2017-11-05T23:17:47.192Z,16.67
2017-11-05T23:20:16.456Z,9.82
2017-11-05T23:22:46.480Z,10.65
2017-11-05T23:25:16.531Z,15.50
2017-11-05T23:27:45.783Z,12.88
2017-11-05T23:30:15.088Z,12.35
2017-11-05T23:32:45.119Z,18.02
2017-11-05T23:35:15.130Z,11.95
2017-11-05T23:37:45.160Z,8.95
2017-11-05T23:40:14.423Z,8.98
2017-11-05T23:42:43.790Z,14.35
2017-11-05T23:45:13.028Z,12.75
2017-11-05T23:47:43.407Z,14.32
2017-11-05T23:50:12.658Z,12.30
2017-11-05T23:52:41.932Z,11.60
2017-11-05T23:55:11.209Z,15.82
2017-11-05T23:57:40.476Z,15.82
