createdAt,value
2018-09-11T00:05:40.851Z,12.93
2018-09-11T00:15:42.149Z,13.70
2018-09-11T00:25:43.404Z,8.93
2018-09-11T00:35:44.639Z,8.77
2018-09-11T00:45:45.919Z,11.77
2018-09-11T00:55:47.944Z,10.00
2018-09-11T01:05:49.357Z,9.53
2018-09-11T01:15:50.656Z,12.77
2018-09-11T01:25:51.935Z,14.23
2018-09-11T01:35:53.227Z,10.10
2018-09-11T01:45:55.259Z,11.10
2018-09-11T01:55:56.525Z,10.60
2018-09-11T02:05:57.966Z,10.10
2018-09-11T02:15:59.202Z,9.23
2018-09-11T02:26:00.468Z,8.63
2018-09-11T02:36:01.749Z,8.63
2018-09-11T02:46:03.026Z,9.40
2018-09-11T02:56:04.278Z,8.97
2018-09-11T03:06:05.759Z,12.10
2018-09-11T03:16:07.025Z,10.17
2018-09-11T03:26:08.291Z,10.40
2018-09-11T03:36:10.338Z,10.20
2018-09-11T03:46:11.636Z,10.40
2018-09-11T03:56:13.042Z,13.33
2018-09-11T04:06:14.490Z,11.40
2018-09-11T04:16:16.507Z,13.90
2018-09-11T04:26:17.776Z,10.10
2018-09-11T04:36:19.049Z,10.87
2018-09-11T04:46:20.291Z,9.37
2018-09-11T04:56:22.291Z,9.73
2018-09-11T05:06:23.567Z,11.97
2018-09-11T05:16:24.827Z,11.27
2018-09-11T05:26:26.098Z,12.83
2018-09-11T05:36:28.149Z,8.77
2018-09-11T05:46:29.410Z,10.27
2018-09-11T05:56:31.551Z,8.37
2018-09-11T06:06:32.864Z,10.90
2018-09-11T06:16:34.123Z,9.53
2018-09-11T06:26:36.147Z,8.43
2018-09-11T06:36:37.390Z,10.47
2018-09-11T06:46:38.635Z,8.00
2018-09-11T06:56:39.911Z,12.43
2018-09-11T07:06:41.956Z,10.60
2018-09-11T07:16:43.223Z,8.83
2018-09-11T07:26:45.289Z,9.07
2018-09-11T07:36:46.557Z,8.53
2018-09-11T07:46:48.015Z,8.70
2018-09-11T07:56:49.246Z,14.80
2018-09-11T08:06:50.520Z,8.30
2018-09-11T08:16:52.695Z,9.10
2018-09-11T08:26:53.951Z,6.53
2018-09-11T08:36:55.221Z,8.32
2018-09-11T08:46:57.396Z,9.60
2018-09-11T08:56:58.842Z,11.98
2018-09-11T09:07:00.109Z,7.80
2018-09-11T09:17:01.371Z,9.07
2018-09-11T09:27:02.669Z,4.20
2018-09-11T09:37:04.062Z,7.07
2018-09-11T09:47:05.218Z,8.13
2018-09-11T09:57:07.227Z,4.57
2018-09-11T10:07:09.238Z,4.40
2018-09-11T10:17:11.243Z,4.80
2018-09-11T10:27:12.500Z,4.57
2018-09-11T10:37:13.794Z,7.00
2018-09-11T10:47:15.113Z,6.20
2018-09-11T10:57:16.384Z,7.53
2018-09-11T11:07:18.024Z,6.60
2018-09-11T11:17:19.462Z,4.82
2018-09-11T11:27:20.886Z,7.40
2018-09-11T11:37:26.884Z,3.83
2018-09-11T11:47:28.035Z,6.35
2018-09-11T11:57:29.286Z,4.28
2018-09-11T12:07:30.621Z,3.85
2018-09-11T12:17:31.998Z,3.92
2018-09-11T12:27:33.263Z,4.07
2018-09-11T12:37:34.505Z,4.53
2018-09-11T12:47:36.126Z,4.03
2018-09-11T12:57:37.312Z,5.68
2018-09-11T13:07:38.570Z,5.15
2018-09-11T13:17:39.850Z,4.65
2018-09-11T13:27:41.188Z,3.60
2018-09-11T13:37:42.914Z,5.50
2018-09-11T13:47:44.960Z,3.42
2018-09-11T13:57:46.257Z,3.90
2018-09-11T14:07:48.282Z,4.50
2018-09-11T14:17:49.553Z,3.87
2018-09-11T14:27:50.826Z,4.12
2018-09-11T14:37:52.131Z,3.95
2018-09-11T14:47:53.403Z,6.28
2018-09-11T14:57:54.680Z,3.97
2018-09-11T15:07:56.038Z,4.22
2018-09-11T15:18:00.619Z,5.62
2018-09-11T15:28:04.911Z,5.03
2018-09-11T15:38:07.239Z,3.90
2018-09-11T15:48:08.573Z,4.40
2018-09-11T15:58:09.896Z,4.75
2018-09-11T16:08:12.209Z,6.55
2018-09-11T16:18:13.446Z,4.57
2018-09-11T16:28:15.512Z,7.00
2018-09-11T16:38:16.788Z,6.37
2018-09-11T16:48:18.583Z,6.30
2018-09-11T16:58:20.807Z,5.17
2018-09-11T17:08:22.843Z,7.37
2018-09-11T17:18:24.110Z,6.80
2018-09-11T17:28:25.370Z,6.47
2018-09-11T17:38:26.654Z,8.67
2018-09-11T17:48:28.037Z,6.27
2018-09-11T17:58:29.473Z,7.80
2018-09-11T18:08:31.592Z,8.97
2018-09-11T18:18:32.930Z,6.73
2018-09-11T18:28:34.234Z,7.63
2018-09-11T18:38:35.470Z,8.10
2018-09-11T18:48:36.737Z,5.80
2018-09-11T18:58:37.979Z,6.27
2018-09-11T19:08:39.243Z,4.90
2018-09-11T19:18:40.533Z,8.53
2018-09-11T19:28:42.590Z,6.03
2018-09-11T19:38:44.068Z,6.50
2018-09-11T19:48:45.344Z,7.20
2018-09-11T19:58:46.662Z,6.43
2018-09-11T20:08:47.853Z,7.03
2018-09-11T20:18:49.186Z,5.97
2018-09-11T20:28:50.406Z,8.20
2018-09-11T20:38:51.634Z,6.57
2018-09-11T20:48:52.866Z,7.03
2018-09-11T20:58:54.122Z,7.57
2018-09-11T21:08:55.387Z,6.37
2018-09-11T21:18:56.659Z,8.43
2018-09-11T21:28:58.004Z,7.20
2018-09-11T21:38:59.303Z,7.10
2018-09-11T21:49:00.598Z,9.00
2018-09-11T21:59:01.853Z,9.70
2018-09-11T22:09:03.866Z,8.93
2018-09-11T22:19:05.896Z,9.83
2018-09-11T22:29:07.139Z,10.10
2018-09-11T22:39:08.370Z,10.50
2018-09-11T22:49:10.410Z,7.77
2018-09-11T22:59:11.671Z,7.83
2018-09-11T23:09:13.699Z,9.90
2018-09-11T23:19:15.105Z,9.83
2018-09-11T23:29:16.359Z,7.83
2018-09-11T23:39:17.767Z,7.60
2018-09-11T23:49:19.014Z,9.40
2018-09-11T23:59:20.243Z,9.13
