createdAt,value
2018-07-30T00:02:56.657Z,58.44
2018-07-30T00:09:01.993Z,57.92
2018-07-30T00:15:07.483Z,58.59
2018-07-30T00:21:12.941Z,59.48
2018-07-30T00:27:18.467Z,59.06
2018-07-30T00:33:23.914Z,59.69
2018-07-30T00:39:29.376Z,60.74
2018-07-30T00:45:34.857Z,61.65
2018-07-30T00:51:40.487Z,61.60
2018-07-30T00:57:46.325Z,62.19
2018-07-30T01:03:52.102Z,62.86
2018-07-30T01:09:57.957Z,64.14
2018-07-30T01:16:03.770Z,64.26
2018-07-30T01:22:09.602Z,63.98
2018-07-30T01:28:15.383Z,65.60
2018-07-30T01:34:21.194Z,66.00
2018-07-30T01:40:27.088Z,65.00
2018-07-30T01:46:32.950Z,66.50
2018-07-30T01:52:38.717Z,66.47
2018-07-30T01:58:44.566Z,66.63
2018-07-30T02:04:50.428Z,66.94
2018-07-30T02:10:55.892Z,67.33
2018-07-30T02:17:01.635Z,68.15
2018-07-30T02:23:07.842Z,68.20
2018-07-30T02:29:13.301Z,67.04
2018-07-30T02:35:18.828Z,68.66
2018-07-30T02:41:24.256Z,69.12
2018-07-30T02:47:29.707Z,69.35
2018-07-30T02:53:35.262Z,69.50
2018-07-30T02:59:40.736Z,70.44
2018-07-30T03:05:46.212Z,71.36
2018-07-30T03:11:51.657Z,71.68
2018-07-30T03:17:57.116Z,71.90
2018-07-30T03:24:02.634Z,72.92
2018-07-30T03:30:10.431Z,72.28
2018-07-30T03:36:15.900Z,72.28
2018-07-30T03:42:21.452Z,73.10
2018-07-30T03:48:26.855Z,72.14
2018-07-30T03:54:32.371Z,72.83
2018-07-30T04:00:37.824Z,72.75
2018-07-30T04:06:43.255Z,72.16
2018-07-30T04:12:48.802Z,71.21
2018-07-30T04:18:54.222Z,72.67
2018-07-30T04:24:59.689Z,71.40
2018-07-30T04:31:05.330Z,71.19
2018-07-30T04:37:10.811Z,71.14
2018-07-30T04:43:16.752Z,70.57
2018-07-30T04:49:22.608Z,71.50
2018-07-30T04:55:28.466Z,72.88
2018-07-30T05:01:34.252Z,71.94
2018-07-30T05:07:40.119Z,70.55
2018-07-30T05:13:45.948Z,71.33
2018-07-30T05:19:51.758Z,71.03
2018-07-30T05:25:57.625Z,70.74
2018-07-30T05:32:03.493Z,70.21
2018-07-30T05:38:09.348Z,70.36
2018-07-30T05:44:15.155Z,70.35
2018-07-30T05:50:20.992Z,69.51
2018-07-30T05:56:26.851Z,70.17
2018-07-30T06:02:32.631Z,68.66
2018-07-30T06:08:38.486Z,68.06
2018-07-30T06:14:44.485Z,66.29
2018-07-30T06:20:50.371Z,66.03
2018-07-30T06:26:56.201Z,64.69
2018-07-30T06:33:02.008Z,64.56
2018-07-30T06:39:10.206Z,60.73
2018-07-30T06:45:15.777Z,59.73
2018-07-30T06:51:21.295Z,56.87
2018-07-30T06:57:26.791Z,54.34
2018-07-30T07:03:32.303Z,56.29
2018-07-30T07:09:39.067Z,53.27
2018-07-30T07:15:45.014Z,51.61
2018-07-30T07:21:50.816Z,48.43
2018-07-30T07:27:56.692Z,48.91
2018-07-30T07:34:02.525Z,47.67
2018-07-30T07:40:09.169Z,47.47
2018-07-30T07:46:14.994Z,46.37
2018-07-30T07:52:20.882Z,44.27
2018-07-30T07:58:26.833Z,43.98
2018-07-30T08:04:32.651Z,40.82
2018-07-30T08:10:38.597Z,40.71
2018-07-30T08:16:44.494Z,37.85
2018-07-30T08:22:50.511Z,38.88
2018-07-30T08:28:56.513Z,36.38
2018-07-30T08:35:02.423Z,36.86
2018-07-30T08:41:08.390Z,36.38
2018-07-30T08:47:14.389Z,34.44
2018-07-30T08:53:20.372Z,33.49
2018-07-30T08:59:26.249Z,32.59
2018-07-30T09:05:32.141Z,32.43
2018-07-30T09:11:38.400Z,30.51
2018-07-30T09:17:44.328Z,30.58
2018-07-30T09:23:50.312Z,29.44
2018-07-30T09:29:56.233Z,29.36
2018-07-30T09:36:02.202Z,28.69
2018-07-30T09:42:08.111Z,28.09
2018-07-30T09:48:14.074Z,28.20
2018-07-30T09:54:20.018Z,27.94
2018-07-30T10:00:30.946Z,29.58
2018-07-30T10:06:36.983Z,29.27
2018-07-30T10:12:42.957Z,28.65
2018-07-30T10:18:48.886Z,28.92
2018-07-30T10:24:54.820Z,28.95
2018-07-30T10:31:00.790Z,27.17
2018-07-30T10:37:06.724Z,26.75
2018-07-30T10:43:12.652Z,26.38
2018-07-30T10:49:18.465Z,25.77
2018-07-30T10:55:24.398Z,26.08
2018-07-30T11:01:30.290Z,26.16
2018-07-30T11:07:36.173Z,25.92
2018-07-30T11:13:42.161Z,25.41
2018-07-30T11:19:48.142Z,23.97
2018-07-30T11:25:54.085Z,22.88
2018-07-30T11:32:00.019Z,22.83
2018-07-30T11:38:05.904Z,22.42
2018-07-30T11:44:11.922Z,20.96
2018-07-30T11:50:17.796Z,23.01
2018-07-30T11:56:23.813Z,22.60
2018-07-30T12:02:29.712Z,21.88
2018-07-30T12:08:35.636Z,20.13
2018-07-30T12:14:41.647Z,20.69
2018-07-30T12:20:47.505Z,22.81
2018-07-30T12:26:53.434Z,24.51
2018-07-30T12:32:59.280Z,25.79
2018-07-30T12:39:07.949Z,24.49
2018-07-30T12:45:13.893Z,19.85
2018-07-30T12:51:19.804Z,18.64
2018-07-30T12:57:25.665Z,17.88
2018-07-30T13:03:31.553Z,18.64
2018-07-30T13:09:37.466Z,16.82
2018-07-30T13:15:43.253Z,16.43
2018-07-30T13:21:49.167Z,14.99
2018-07-30T13:27:54.648Z,16.13
2018-07-30T13:34:00.390Z,16.53
2018-07-30T13:40:06.357Z,15.37
2018-07-30T13:46:11.938Z,15.92
2018-07-30T13:52:17.463Z,18.87
2018-07-30T13:58:23.368Z,21.74
2018-07-30T14:04:29.560Z,21.27
2018-07-30T14:10:35.317Z,17.26
2018-07-30T14:16:41.530Z,15.84
2018-07-30T14:22:47.520Z,16.34
2018-07-30T14:28:53.397Z,14.32
2018-07-30T14:34:59.193Z,12.81
2018-07-30T14:41:04.663Z,12.68
2018-07-30T14:47:10.413Z,13.45
2018-07-30T14:53:16.240Z,12.56
2018-07-30T14:59:22.197Z,11.84
2018-07-30T15:05:27.867Z,12.40
2018-07-30T15:11:33.353Z,11.52
2018-07-30T15:17:38.885Z,12.94
2018-07-30T15:23:44.393Z,14.37
2018-07-30T15:29:50.030Z,15.03
2018-07-30T15:35:55.737Z,13.69
2018-07-30T15:42:01.215Z,13.76
2018-07-30T15:48:06.666Z,14.63
2018-07-30T15:54:12.120Z,14.36
2018-07-30T16:00:17.622Z,14.40
2018-07-30T16:06:23.094Z,14.14
2018-07-30T16:12:28.586Z,14.00
2018-07-30T16:18:34.069Z,15.70
2018-07-30T16:24:39.571Z,17.03
2018-07-30T16:30:45.146Z,19.78
2018-07-30T16:36:50.542Z,18.98
2018-07-30T16:42:56.061Z,19.71
2018-07-30T16:49:01.585Z,23.50
2018-07-30T16:55:07.753Z,25.28
2018-07-30T17:01:13.684Z,26.83
2018-07-30T17:07:19.742Z,26.25
2018-07-30T17:13:25.698Z,26.46
2018-07-30T17:19:31.769Z,25.32
2018-07-30T17:25:37.658Z,26.27
2018-07-30T17:31:43.621Z,27.07
2018-07-30T17:37:49.539Z,26.96
2018-07-30T17:43:55.472Z,27.15
2018-07-30T17:50:01.328Z,25.87
2018-07-30T17:56:07.178Z,26.84
2018-07-30T18:02:13.099Z,26.93
2018-07-30T18:08:18.882Z,25.75
2018-07-30T18:14:24.835Z,26.72
2018-07-30T18:20:30.669Z,26.72
2018-07-30T18:26:36.572Z,28.04
2018-07-30T18:32:42.447Z,30.12
2018-07-30T18:38:48.333Z,31.93
2018-07-30T18:44:54.280Z,33.33
2018-07-30T18:50:59.768Z,35.91
2018-07-30T18:57:05.293Z,37.35
2018-07-30T19:03:10.776Z,36.75
2018-07-30T19:09:16.257Z,37.51
2018-07-30T19:15:21.751Z,38.24
2018-07-30T19:21:27.213Z,38.31
2018-07-30T19:27:32.712Z,39.19
2018-07-30T19:33:38.164Z,41.59
2018-07-30T19:39:43.665Z,41.40
2018-07-30T19:45:49.117Z,40.63
2018-07-30T19:51:54.593Z,42.65
2018-07-30T19:58:00.170Z,43.47
2018-07-30T20:04:05.580Z,42.47
2018-07-30T20:10:11.039Z,42.69
2018-07-30T20:16:16.493Z,46.01
2018-07-30T20:22:22.047Z,45.13
2018-07-30T20:28:28.228Z,44.78
2018-07-30T20:34:33.697Z,46.07
2018-07-30T20:40:39.272Z,46.38
2018-07-30T20:46:44.732Z,45.91
2018-07-30T20:52:50.456Z,45.22
2018-07-30T20:58:55.996Z,45.88
2018-07-30T21:05:01.407Z,47.80
2018-07-30T21:11:06.908Z,48.45
2018-07-30T21:17:12.429Z,48.04
2018-07-30T21:23:17.877Z,46.96
2018-07-30T21:29:23.347Z,49.08
2018-07-30T21:35:28.799Z,48.90
2018-07-30T21:41:35.403Z,49.76
2018-07-30T21:47:40.843Z,49.39
2018-07-30T21:53:46.337Z,48.42
2018-07-30T21:59:51.770Z,50.06
2018-07-30T22:05:59.303Z,51.47
2018-07-30T22:12:04.810Z,51.58
2018-07-30T22:18:10.303Z,52.41
2018-07-30T22:24:15.785Z,53.05
2018-07-30T22:30:21.278Z,54.02
2018-07-30T22:36:26.751Z,53.55
2018-07-30T22:42:32.239Z,54.44
2018-07-30T22:48:37.453Z,54.81
2018-07-30T22:54:42.748Z,55.12
2018-07-30T23:00:48.246Z,54.29
2018-07-30T23:06:53.725Z,55.89
2018-07-30T23:12:59.194Z,56.28
2018-07-30T23:19:04.666Z,56.15
2018-07-30T23:25:10.164Z,56.43
2018-07-30T23:31:15.671Z,56.11
2018-07-30T23:37:21.247Z,57.25
2018-07-30T23:43:26.618Z,56.64
2018-07-30T23:49:32.112Z,57.83
2018-07-30T23:55:37.626Z,56.96
