createdAt,value
2022-09-28T00:02:12.682Z,96920.84
2022-09-28T00:04:39.294Z,96916.53
2022-09-28T00:07:05.738Z,96902.63
2022-09-28T00:09:32.316Z,96907.91
2022-09-28T00:11:59.446Z,96900.84
2022-09-28T00:14:27.429Z,96902.66
2022-09-28T00:16:53.974Z,96891.16
2022-09-28T00:19:20.476Z,96886.22
2022-09-28T00:21:47.916Z,96890.81
2022-09-28T00:24:15.779Z,96882.91
2022-09-28T00:26:48.532Z,96885.66
2022-09-28T00:29:22.575Z,96891.75
2022-09-28T00:31:52.465Z,96875.03
2022-09-28T00:34:19.502Z,96883.03
2022-09-28T00:36:46.850Z,96876.25
2022-09-28T00:39:15.148Z,96876.31
2022-09-28T00:41:42.619Z,96874.91
2022-09-28T00:44:24.305Z,96870.59
2022-09-28T00:46:58.260Z,96858.28
2022-09-28T00:49:41.773Z,96846.19
2022-09-28T00:52:11.631Z,96849.81
2022-09-28T00:54:38.329Z,96846.44
2022-09-28T00:57:07.149Z,96846.19
2022-09-28T00:59:34.174Z,96843.91
2022-09-28T01:02:01.974Z,96845.75
2022-09-28T01:04:30.960Z,96843.25
2022-09-28T01:06:59.055Z,96835.22
2022-09-28T01:09:27.324Z,96840.13
2022-09-28T01:11:55.234Z,96834.63
2022-09-28T01:14:25.623Z,96835.03
2022-09-28T01:17:17.506Z,96827.13
2022-09-28T01:20:10.787Z,96824.13
2022-09-28T01:22:52.573Z,96812.50
2022-09-28T01:25:37.122Z,96817.88
2022-09-28T01:28:14.307Z,96812.69
2022-09-28T01:30:50.037Z,96807.50
2022-09-28T01:33:24.967Z,96806.50
2022-09-28T01:36:02.608Z,96801.38
2022-09-28T01:38:34.103Z,96800.66
2022-09-28T01:41:01.311Z,96791.41
2022-09-28T01:43:30.284Z,96793.31
2022-09-28T01:46:18.019Z,96797.50
2022-09-28T01:48:57.937Z,96801.06
2022-09-28T01:51:42.039Z,96788.53
2022-09-28T01:54:20.196Z,96782.44
2022-09-28T01:56:52.683Z,96782.59
2022-09-28T01:59:26.206Z,96778.19
2022-09-28T02:01:58.517Z,96783.38
2022-09-28T02:04:40.798Z,96779.66
2022-09-28T02:07:16.601Z,96777.19
2022-09-28T02:10:00.952Z,96772.88
2022-09-28T02:13:05.403Z,96758.81
2022-09-28T02:15:42.333Z,96760.84
2022-09-28T02:18:09.845Z,96765.22
2022-09-28T02:20:38.964Z,96758.94
2022-09-28T02:23:05.439Z,96760.84
2022-09-28T02:25:47.112Z,96755.69
2022-09-28T02:28:14.170Z,96753.13
2022-09-28T02:30:43.711Z,96759.91
2022-09-28T02:33:18.247Z,96749.91
2022-09-28T02:35:45.105Z,96757.75
2022-09-28T02:38:13.455Z,96755.34
2022-09-28T02:40:43.203Z,96748.31
2022-09-28T02:43:33.241Z,96753.34
2022-09-28T02:46:15.037Z,96755.75
2022-09-28T02:49:23.410Z,96746.81
2022-09-28T02:52:15.389Z,96745.16
2022-09-28T02:55:18.511Z,96746.13
2022-09-28T02:58:20.330Z,96746.88
2022-09-28T03:01:34.631Z,96745.88
2022-09-28T03:04:12.782Z,96741.28
2022-09-28T03:06:53.507Z,96733.06
2022-09-28T03:09:26.719Z,96731.00
2022-09-28T03:11:58.910Z,96729.78
2022-09-28T03:14:25.579Z,96730.47
2022-09-28T03:16:54.202Z,96732.09
2022-09-28T03:19:27.858Z,96732.84
2022-09-28T03:21:55.605Z,96730.91
2022-09-28T03:24:22.116Z,96729.19
2022-09-28T03:26:48.652Z,96733.56
2022-09-28T03:29:15.285Z,96734.53
2022-09-28T03:31:41.973Z,96723.91
2022-09-28T03:34:08.488Z,96722.84
2022-09-28T03:36:34.948Z,96715.78
2022-09-28T03:39:01.559Z,96712.28
2022-09-28T03:41:28.093Z,96712.34
2022-09-28T03:43:54.894Z,96715.91
2022-09-28T03:46:21.874Z,96710.88
2022-09-28T03:48:48.441Z,96711.09
2022-09-28T03:51:15.003Z,96705.28
2022-09-28T03:53:41.539Z,96700.91
2022-09-28T03:56:13.310Z,96698.91
2022-09-28T03:58:40.237Z,96696.81
2022-09-28T04:01:14.130Z,96695.81
2022-09-28T04:03:43.974Z,96688.97
2022-09-28T04:06:10.762Z,96689.22
2022-09-28T04:08:37.298Z,96680.66
2022-09-28T04:11:03.842Z,96680.63
2022-09-28T04:13:30.965Z,96677.97
2022-09-28T04:15:59.961Z,96671.91
2022-09-28T04:18:26.775Z,96675.41
2022-09-28T04:21:08.129Z,96672.84
2022-09-28T04:23:36.470Z,96679.06
2022-09-28T04:26:05.499Z,96679.81
2022-09-28T04:28:50.452Z,96674.81
2022-09-28T04:31:20.267Z,96685.53
2022-09-28T04:33:46.793Z,96682.06
2022-09-28T04:36:13.531Z,96676.31
2022-09-28T04:38:52.851Z,96672.66
2022-09-28T04:41:22.277Z,96668.66
2022-09-28T04:43:49.410Z,96669.63
2022-09-28T04:46:16.345Z,96663.59
2022-09-28T04:48:42.854Z,96660.91
2022-09-28T04:51:09.396Z,96667.63
2022-09-28T04:53:35.920Z,96674.53
2022-09-28T04:56:21.678Z,96671.09
2022-09-28T04:58:52.612Z,96662.09
2022-09-28T05:01:23.504Z,96661.06
2022-09-28T05:03:51.047Z,96661.34
2022-09-28T05:06:17.979Z,96659.72
2022-09-28T05:08:46.731Z,96666.13
2022-09-28T05:11:14.206Z,96655.53
2022-09-28T05:13:43.191Z,96659.06
2022-09-28T05:16:10.334Z,96664.41
2022-09-28T05:18:36.882Z,96664.34
2022-09-28T05:21:04.201Z,96661.66
2022-09-28T05:23:30.691Z,96668.72
2022-09-28T05:26:01.100Z,96662.63
2022-09-28T05:28:30.016Z,96666.53
2022-09-28T05:31:03.899Z,96664.31
2022-09-28T05:33:31.917Z,96655.50
2022-09-28T05:36:01.482Z,96658.94
2022-09-28T05:38:28.637Z,96661.53
2022-09-28T05:40:55.602Z,96659.13
2022-09-28T05:43:22.241Z,96654.78
2022-09-28T05:45:54.303Z,96655.78
2022-09-28T05:48:21.954Z,96652.25
2022-09-28T05:50:52.486Z,96653.06
2022-09-28T05:53:19.119Z,96651.06
2022-09-28T05:55:45.732Z,96659.59
2022-09-28T05:58:12.256Z,96655.28
2022-09-28T06:00:38.801Z,96656.03
2022-09-28T06:03:09.302Z,96643.63
2022-09-28T06:05:37.009Z,96652.59
2022-09-28T06:08:05.366Z,96647.78
2022-09-28T06:10:32.447Z,96649.41
2022-09-28T06:12:59.302Z,96652.81
2022-09-28T06:15:28.751Z,96650.88
2022-09-28T06:18:00.311Z,96651.66
2022-09-28T06:20:29.009Z,96650.88
2022-09-28T06:22:55.763Z,96656.00
2022-09-28T06:25:23.959Z,96655.91
2022-09-28T06:28:01.201Z,96647.06
2022-09-28T06:30:29.666Z,96646.97
2022-09-28T06:32:57.846Z,96653.03
2022-09-28T06:35:26.096Z,96648.94
2022-09-28T06:37:53.575Z,96657.78
2022-09-28T06:40:21.660Z,96652.81
2022-09-28T06:42:56.065Z,96660.88
2022-09-28T06:45:25.235Z,96660.78
2022-09-28T06:47:56.676Z,96666.03
2022-09-28T06:50:28.535Z,96664.09
2022-09-28T06:52:55.338Z,96663.25
2022-09-28T06:55:22.331Z,96666.94
2022-09-28T06:57:58.226Z,96661.78
2022-09-28T07:00:25.585Z,96667.88
2022-09-28T07:02:52.036Z,96667.66
2022-09-28T07:05:19.818Z,96664.22
2022-09-28T07:07:46.575Z,96657.16
2022-09-28T07:10:13.177Z,96669.88
2022-09-28T07:12:40.560Z,96666.19
2022-09-28T07:15:08.313Z,96672.06
2022-09-28T07:17:43.811Z,96677.97
2022-09-28T07:20:19.580Z,96671.09
2022-09-28T07:22:48.312Z,96681.44
2022-09-28T07:25:14.803Z,96681.47
2022-09-28T07:27:41.325Z,96679.72
2022-09-28T07:30:08.326Z,96688.38
2022-09-28T07:32:37.280Z,96683.00
2022-09-28T07:35:09.285Z,96684.00
2022-09-28T07:37:36.472Z,96680.47
2022-09-28T07:40:23.194Z,96686.72
2022-09-28T07:42:50.499Z,96686.28
2022-09-28T07:45:17.877Z,96694.94
2022-09-28T07:47:45.909Z,96702.09
2022-09-28T07:50:13.258Z,96693.28
2022-09-28T07:52:39.744Z,96696.13
2022-09-28T07:55:07.511Z,96703.91
2022-09-28T07:57:35.103Z,96705.97
2022-09-28T08:00:07.475Z,96710.72
2022-09-28T08:02:35.327Z,96713.53
2022-09-28T08:05:02.316Z,96717.94
2022-09-28T08:07:28.818Z,96715.16
2022-09-28T08:09:55.326Z,96724.75
2022-09-28T08:12:22.234Z,96722.16
2022-09-28T08:14:49.574Z,96731.09
2022-09-28T08:17:16.095Z,96728.66
2022-09-28T08:20:01.355Z,96735.72
2022-09-28T08:22:32.136Z,96741.06
2022-09-28T08:24:58.669Z,96741.25
2022-09-28T08:27:25.235Z,96738.63
2022-09-28T08:29:51.707Z,96747.41
2022-09-28T08:32:18.650Z,96749.31
2022-09-28T08:34:45.126Z,96751.00
2022-09-28T08:37:12.460Z,96752.56
2022-09-28T08:39:39.274Z,96753.41
2022-09-28T08:42:18.516Z,96751.63
2022-09-28T08:44:48.308Z,96761.50
2022-09-28T08:48:01.885Z,96772.84
2022-09-28T08:50:32.753Z,96762.06
2022-09-28T08:53:12.030Z,96772.47
2022-09-28T08:55:39.595Z,96771.56
2022-09-28T08:58:22.348Z,96769.94
2022-09-28T09:00:53.022Z,96778.91
2022-09-28T09:03:32.671Z,96776.09
2022-09-28T09:06:18.192Z,96780.63
2022-09-28T09:08:51.692Z,96774.19
2022-09-28T09:11:45.473Z,96771.22
2022-09-28T09:14:18.241Z,96776.59
2022-09-28T09:17:23.079Z,96780.13
2022-09-28T09:20:02.905Z,96784.41
2022-09-28T09:23:00.053Z,96789.00
2022-09-28T09:25:37.768Z,96788.25
2022-09-28T09:28:23.730Z,96793.56
2022-09-28T09:30:50.207Z,96793.41
2022-09-28T09:33:53.779Z,96790.59
2022-09-28T09:36:34.374Z,96790.50
2022-09-28T09:39:34.654Z,96797.50
2022-09-28T09:42:08.130Z,96806.31
2022-09-28T09:44:38.861Z,96798.66
2022-09-28T09:47:11.419Z,96797.72
2022-09-28T09:49:56.544Z,96805.25
2022-09-28T09:55:14.595Z,96804.44
2022-09-28T09:57:47.169Z,96816.72
2022-09-28T10:00:15.756Z,96816.63
2022-09-28T10:02:45.306Z,96810.88
2022-09-28T10:05:11.795Z,96812.66
2022-09-28T10:07:49.378Z,96816.06
2022-09-28T10:10:28.218Z,96816.56
2022-09-28T10:12:55.779Z,96821.69
2022-09-28T10:15:28.742Z,96820.47
2022-09-28T10:18:00.126Z,96822.25
2022-09-28T10:20:29.230Z,96825.75
2022-09-28T10:23:02.108Z,96815.63
2022-09-28T10:25:31.848Z,96819.53
2022-09-28T10:28:01.084Z,96821.88
2022-09-28T10:30:28.401Z,96824.59
2022-09-28T10:32:59.364Z,96830.81
2022-09-28T10:35:27.936Z,96823.97
2022-09-28T10:38:04.598Z,96833.25
2022-09-28T10:40:47.483Z,96834.34
2022-09-28T10:43:35.184Z,96839.22
2022-09-28T10:46:01.868Z,96845.59
2022-09-28T10:48:33.381Z,96844.78
2022-09-28T10:51:08.833Z,96853.00
2022-09-28T10:53:38.698Z,96866.31
2022-09-28T10:56:17.960Z,96857.66
2022-09-28T10:58:44.723Z,96866.50
2022-09-28T11:01:16.478Z,96871.88
2022-09-28T11:03:50.825Z,96867.56
2022-09-28T11:06:25.025Z,96870.09
2022-09-28T11:08:52.305Z,96865.50
2022-09-28T11:11:22.108Z,96867.97
2022-09-28T11:13:52.031Z,96875.19
2022-09-28T11:16:33.816Z,96876.03
2022-09-28T11:19:06.798Z,96882.31
2022-09-28T11:21:51.433Z,96875.88
2022-09-28T11:24:23.663Z,96874.06
2022-09-28T11:26:52.950Z,96873.25
2022-09-28T11:29:46.145Z,96873.97
2022-09-28T11:32:15.824Z,96877.38
2022-09-28T11:34:58.492Z,96871.47
2022-09-28T11:37:50.759Z,96873.09
2022-09-28T11:40:26.363Z,96871.44
2022-09-28T11:43:07.973Z,96867.63
2022-09-28T11:45:57.784Z,96866.53
2022-09-28T11:48:29.714Z,96867.97
2022-09-28T11:51:16.785Z,96870.47
2022-09-28T11:53:49.198Z,96877.28
2022-09-28T11:56:38.662Z,96870.72
2022-09-28T11:59:18.141Z,96884.72
2022-09-28T12:01:57.910Z,96888.78
2022-09-28T12:04:36.843Z,96889.31
2022-09-28T12:07:15.872Z,96891.03
2022-09-28T12:10:11.942Z,96887.53
2022-09-28T12:12:58.695Z,96883.72
2022-09-28T12:15:38.225Z,96884.81
2022-09-28T12:18:49.297Z,96884.00
2022-09-28T12:21:48.361Z,96887.16
2022-09-28T12:24:29.334Z,96889.97
2022-09-28T12:27:20.706Z,96888.19
2022-09-28T12:29:55.113Z,96878.66
2022-09-28T12:32:38.394Z,96883.13
2022-09-28T12:35:38.438Z,96884.00
2022-09-28T12:38:11.186Z,96882.59
2022-09-28T12:40:51.076Z,96879.84
2022-09-28T12:43:33.411Z,96881.78
2022-09-28T12:46:13.183Z,96882.44
2022-09-28T12:49:24.103Z,96887.38
2022-09-28T12:52:06.578Z,96890.69
2022-09-28T12:55:02.320Z,96891.78
2022-09-28T12:57:54.978Z,96893.84
2022-09-28T13:00:25.193Z,96898.63
2022-09-28T13:03:19.076Z,96895.16
2022-09-28T13:06:06.689Z,96890.97
2022-09-28T13:08:36.128Z,96903.03
2022-09-28T13:11:18.165Z,96911.19
2022-09-28T13:14:06.234Z,96915.50
2022-09-28T13:16:46.010Z,96914.34
2022-09-28T13:19:31.244Z,96906.97
2022-09-28T13:22:24.217Z,96908.75
2022-09-28T13:24:53.725Z,96911.25
2022-09-28T13:27:35.954Z,96911.16
2022-09-28T13:30:04.096Z,96916.56
2022-09-28T13:32:33.094Z,96921.03
2022-09-28T13:35:02.147Z,96908.47
2022-09-28T13:37:29.700Z,96919.91
2022-09-28T13:39:58.175Z,96908.97
2022-09-28T13:42:44.802Z,96909.75
2022-09-28T13:45:20.139Z,96909.34
2022-09-28T13:48:16.004Z,96911.44
2022-09-28T13:51:32.853Z,96915.97
2022-09-28T13:54:34.104Z,96920.75
2022-09-28T13:57:18.252Z,96917.34
2022-09-28T13:59:52.950Z,96923.28
2022-09-28T14:02:36.781Z,96924.38
2022-09-28T14:05:46.242Z,96930.06
2022-09-28T14:08:27.250Z,96927.41
2022-09-28T14:10:56.074Z,96929.09
2022-09-28T14:13:40.773Z,96929.78
2022-09-28T14:16:27.511Z,96931.69
2022-09-28T14:19:09.469Z,96937.56
2022-09-28T14:22:14.513Z,96934.69
2022-09-28T14:25:13.137Z,96938.28
2022-09-28T14:27:52.908Z,96946.25
2022-09-28T14:30:23.512Z,96944.56
2022-09-28T14:32:54.759Z,96948.88
2022-09-28T14:35:59.179Z,96944.13
2022-09-28T14:38:49.655Z,96954.28
2022-09-28T14:41:17.395Z,96950.66
2022-09-28T14:43:43.796Z,96953.63
2022-09-28T14:46:14.592Z,96945.88
2022-09-28T14:49:01.676Z,96951.31
2022-09-28T14:51:30.048Z,96954.16
2022-09-28T14:54:12.629Z,96959.38
2022-09-28T14:56:44.109Z,96956.66
2022-09-28T14:59:17.940Z,96956.53
2022-09-28T15:01:50.677Z,96960.06
2022-09-28T15:04:18.344Z,96958.16
2022-09-28T15:06:51.129Z,96964.31
2022-09-28T15:09:34.339Z,96955.69
2022-09-28T15:12:34.943Z,96963.75
2022-09-28T15:15:04.730Z,96956.69
2022-09-28T15:17:39.787Z,96959.34
2022-09-28T15:20:18.786Z,96968.22
2022-09-28T15:22:47.148Z,96962.25
2022-09-28T15:25:21.625Z,96967.66
2022-09-28T15:27:56.173Z,96971.22
2022-09-28T15:30:29.655Z,96970.47
2022-09-28T15:33:17.457Z,96973.91
2022-09-28T15:35:56.091Z,96971.22
2022-09-28T15:38:22.729Z,96981.91
2022-09-28T15:40:49.859Z,96974.84
2022-09-28T15:43:34.684Z,96983.81
2022-09-28T15:46:13.487Z,96979.56
2022-09-28T15:48:55.137Z,96984.84
2022-09-28T15:51:23.515Z,96987.59
2022-09-28T15:54:04.251Z,96985.03
2022-09-28T15:56:31.232Z,96989.47
2022-09-28T15:59:38.161Z,96995.59
2022-09-28T16:02:15.017Z,96997.44
2022-09-28T16:04:55.992Z,96992.25
2022-09-28T16:07:30.408Z,96995.75
2022-09-28T16:10:00.816Z,96999.22
2022-09-28T16:12:36.605Z,96998.47
2022-09-28T16:15:31.468Z,97007.38
2022-09-28T16:18:01.497Z,97005.56
2022-09-28T16:20:32.099Z,97007.25
2022-09-28T16:23:05.910Z,97013.34
2022-09-28T16:25:37.405Z,97013.53
2022-09-28T16:28:05.343Z,97017.94
2022-09-28T16:30:34.011Z,97016.16
2022-09-28T16:33:05.770Z,97022.38
2022-09-28T16:35:50.293Z,97022.38
2022-09-28T16:38:18.099Z,97025.91
2022-09-28T16:40:49.504Z,97024.19
2022-09-28T16:43:26.994Z,97031.19
2022-09-28T16:45:56.643Z,97032.13
2022-09-28T16:48:26.977Z,97037.38
2022-09-28T16:50:53.441Z,97038.31
2022-09-28T16:53:38.704Z,97043.66
2022-09-28T16:56:05.755Z,97043.56
2022-09-28T16:58:33.096Z,97046.31
2022-09-28T17:01:00.446Z,97050.75
2022-09-28T17:03:28.215Z,97050.69
2022-09-28T17:05:55.432Z,97050.84
2022-09-28T17:08:24.246Z,97050.84
2022-09-28T17:11:16.618Z,97051.78
2022-09-28T17:13:42.142Z,97062.31
2022-09-28T17:16:17.993Z,97067.63
2022-09-28T17:18:48.816Z,97063.22
2022-09-28T17:21:18.474Z,97068.56
2022-09-28T17:23:46.189Z,97071.97
2022-09-28T17:26:27.934Z,97065.88
2022-09-28T17:28:54.524Z,97070.41
2022-09-28T17:31:21.064Z,97073.09
2022-09-28T17:33:47.558Z,97084.66
2022-09-28T17:36:16.786Z,97095.28
2022-09-28T17:38:44.433Z,97089.09
2022-09-28T17:41:20.178Z,97096.94
2022-09-28T17:43:47.496Z,97103.16
2022-09-28T17:46:20.175Z,97103.25
2022-09-28T17:48:47.422Z,97103.28
2022-09-28T17:51:14.168Z,97098.13
2022-09-28T17:53:40.830Z,97114.06
2022-09-28T17:56:07.812Z,97108.81
2022-09-28T17:58:34.253Z,97114.22
2022-09-28T18:01:00.872Z,97116.91
2022-09-28T18:03:27.371Z,97112.59
2022-09-28T18:06:08.745Z,97115.31
2022-09-28T18:08:36.923Z,97118.03
2022-09-28T18:11:03.393Z,97125.03
2022-09-28T18:13:29.974Z,97118.06
2022-09-28T18:15:56.770Z,97117.22
2022-09-28T18:18:24.262Z,97114.63
2022-09-28T18:20:50.983Z,97114.66
2022-09-28T18:23:17.735Z,97120.88
2022-09-28T18:25:46.016Z,97119.09
2022-09-28T18:28:13.561Z,97118.38
2022-09-28T18:30:42.835Z,97114.94
2022-09-28T18:33:09.977Z,97116.72
2022-09-28T18:35:36.647Z,97119.34
2022-09-28T18:38:05.278Z,97118.47
2022-09-28T18:40:35.628Z,97122.94
2022-09-28T18:43:02.990Z,97127.50
2022-09-28T18:45:29.745Z,97130.09
2022-09-28T18:47:57.234Z,97121.28
2022-09-28T18:50:23.734Z,97122.31
2022-09-28T18:52:50.199Z,97132.97
2022-09-28T18:55:16.811Z,97128.59
2022-09-28T18:57:44.122Z,97133.78
2022-09-28T19:00:12.859Z,97141.63
2022-09-28T19:02:39.508Z,97142.56
2022-09-28T19:05:06.793Z,97135.59
2022-09-28T19:07:33.868Z,97145.38
2022-09-28T19:10:00.431Z,97141.97
2022-09-28T19:12:26.963Z,97147.97
2022-09-28T19:14:53.489Z,97145.31
2022-09-28T19:17:19.960Z,97140.97
2022-09-28T19:19:46.431Z,97141.81
2022-09-28T19:22:12.864Z,97143.63
2022-09-28T19:24:39.455Z,97153.38
2022-09-28T19:27:05.953Z,97153.50
2022-09-28T19:29:32.405Z,97160.50
2022-09-28T19:31:58.877Z,97160.66
2022-09-28T19:34:27.623Z,97157.97
2022-09-28T19:36:54.127Z,97153.66
2022-09-28T19:39:20.606Z,97166.91
2022-09-28T19:41:51.247Z,97158.09
2022-09-28T19:44:25.776Z,97159.75
2022-09-28T19:46:58.028Z,97160.53
2022-09-28T19:49:26.577Z,97152.47
2022-09-28T19:52:14.952Z,97164.84
2022-09-28T19:54:55.672Z,97160.41
2022-09-28T19:57:32.639Z,97166.47
2022-09-28T20:00:03.223Z,97161.91
2022-09-28T20:02:30.435Z,97162.84
2022-09-28T20:04:57.096Z,97166.34
2022-09-28T20:07:23.735Z,97170.66
2022-09-28T20:09:51.100Z,97169.69
2022-09-28T20:12:17.624Z,97172.25
2022-09-28T20:14:44.098Z,97174.84
2022-09-28T20:17:10.646Z,97175.75
2022-09-28T20:19:37.188Z,97175.72
2022-09-28T20:22:04.013Z,97178.41
2022-09-28T20:24:31.294Z,97178.47
2022-09-28T20:26:58.319Z,97184.66
2022-09-28T20:29:24.949Z,97185.56
2022-09-28T20:31:51.891Z,97184.69
2022-09-28T20:34:18.727Z,97189.97
2022-09-28T20:36:48.758Z,97190.97
2022-09-28T20:39:15.474Z,97192.81
2022-09-28T20:41:42.085Z,97190.25
2022-09-28T20:44:09.092Z,97192.97
2022-09-28T20:46:36.568Z,97195.50
2022-09-28T20:49:04.211Z,97195.50
2022-09-28T20:51:31.153Z,97197.13
2022-09-28T20:54:05.268Z,97192.81
2022-09-28T20:56:38.636Z,97194.72
2022-09-28T20:59:11.282Z,97199.22
2022-09-28T21:01:38.704Z,97198.31
2022-09-28T21:04:07.020Z,97198.22
2022-09-28T21:06:36.493Z,97208.63
2022-09-28T21:09:08.956Z,97205.88
2022-09-28T21:11:36.488Z,97204.94
2022-09-28T21:14:06.695Z,97207.50
2022-09-28T21:16:35.478Z,97210.19
2022-09-28T21:19:02.816Z,97214.69
2022-09-28T21:21:29.299Z,97218.22
2022-09-28T21:24:02.381Z,97211.19
2022-09-28T21:26:31.048Z,97218.22
2022-09-28T21:29:03.116Z,97207.63
2022-09-28T21:31:37.427Z,97216.34
2022-09-28T21:34:05.053Z,97214.59
2022-09-28T21:36:32.183Z,97211.97
2022-09-28T21:38:58.661Z,97215.47
2022-09-28T21:41:25.448Z,97213.84
2022-09-28T21:43:52.475Z,97212.16
2022-09-28T21:46:18.999Z,97218.25
2022-09-28T21:48:45.657Z,97215.72
2022-09-28T21:51:18.305Z,97220.94
2022-09-28T21:53:44.956Z,97218.22
2022-09-28T21:56:12.808Z,97220.00
2022-09-28T21:58:40.107Z,97224.41
2022-09-28T22:01:16.708Z,97221.75
2022-09-28T22:03:45.311Z,97220.91
2022-09-28T22:06:14.854Z,97222.69
2022-09-28T22:08:41.745Z,97227.22
2022-09-28T22:11:16.622Z,97223.69
2022-09-28T22:13:46.150Z,97225.47
2022-09-28T22:16:14.221Z,97217.59
2022-09-28T22:18:41.408Z,97228.16
2022-09-28T22:21:15.256Z,97223.94
2022-09-28T22:23:42.433Z,97230.06
2022-09-28T22:26:11.214Z,97238.00
2022-09-28T22:28:38.595Z,97235.41
2022-09-28T22:31:05.389Z,97229.25
2022-09-28T22:33:31.903Z,97238.88
2022-09-28T22:35:58.377Z,97237.94
2022-09-28T22:38:32.049Z,97236.19
2022-09-28T22:40:58.635Z,97243.22
2022-09-28T22:43:26.505Z,97237.09
2022-09-28T22:46:10.415Z,97241.50
2022-09-28T22:48:37.413Z,97239.75
2022-09-28T22:51:06.225Z,97237.03
2022-09-28T22:53:35.839Z,97242.38
2022-09-28T22:56:06.339Z,97237.13
2022-09-28T22:58:37.419Z,97240.59
2022-09-28T23:01:06.921Z,97246.78
2022-09-28T23:03:33.521Z,97249.38
2022-09-28T23:06:00.037Z,97245.00
2022-09-28T23:08:26.499Z,97238.88
2022-09-28T23:10:53.075Z,97246.75
2022-09-28T23:13:19.722Z,97241.41
2022-09-28T23:16:00.486Z,97241.50
2022-09-28T23:18:29.402Z,97244.94
2022-09-28T23:20:57.452Z,97236.97
2022-09-28T23:23:27.226Z,97241.34
2022-09-28T23:25:54.984Z,97242.25
2022-09-28T23:28:23.417Z,97242.31
2022-09-28T23:30:50.340Z,97237.91
2022-09-28T23:33:18.588Z,97238.84
2022-09-28T23:35:48.603Z,97243.25
2022-09-28T23:38:18.154Z,97239.75
2022-09-28T23:40:47.943Z,97235.41
2022-09-28T23:43:14.822Z,97239.81
2022-09-28T23:45:44.424Z,97246.91
2022-09-28T23:48:12.782Z,97237.25
2022-09-28T23:50:39.224Z,97239.91
2022-09-28T23:53:06.747Z,97234.56
2022-09-28T23:55:43.262Z,97234.63
2022-09-28T23:58:11.037Z,97234.72
