createdAt,value
2022-09-05T00:01:48.824Z,55.30
2022-09-05T00:04:25.856Z,55.40
2022-09-05T00:07:03.376Z,56.70
2022-09-05T00:09:56.199Z,57.10
2022-09-05T00:12:25.418Z,59.10
2022-09-05T00:15:17.757Z,58.60
2022-09-05T00:19:05.246Z,59.00
2022-09-05T00:24:25.188Z,58.50
2022-09-05T00:24:25.192Z,59.40
2022-09-05T00:27:00.451Z,58.00
2022-09-05T00:31:07.969Z,58.00
2022-09-05T00:32:39.427Z,58.10
2022-09-05T00:35:26.163Z,56.60
2022-09-05T00:37:54.873Z,55.10
2022-09-05T00:40:31.103Z,53.20
2022-09-05T00:43:03.372Z,53.80
2022-09-05T00:45:38.974Z,54.10
2022-09-05T00:48:19.163Z,54.80
2022-09-05T00:51:21.004Z,55.10
2022-09-05T00:54:11.741Z,53.20
2022-09-05T00:57:05.093Z,58.10
2022-09-05T01:00:03.775Z,59.70
2022-09-05T01:02:52.698Z,59.80
2022-09-05T01:05:32.656Z,63.50
2022-09-05T01:08:27.296Z,66.70
2022-09-05T01:11:03.471Z,68.40
2022-09-05T01:13:39.656Z,68.50
2022-09-05T01:16:17.191Z,68.40
2022-09-05T01:19:21.325Z,68.50
2022-09-05T01:22:10.199Z,69.20
2022-09-05T01:24:54.053Z,70.20
2022-09-05T01:29:13.363Z,71.30
2022-09-05T01:30:44.713Z,70.60
2022-09-05T01:33:26.430Z,71.00
2022-09-05T01:36:19.877Z,72.20
2022-09-05T01:40:10.549Z,72.90
2022-09-05T01:41:55.432Z,73.40
2022-09-05T01:44:47.158Z,73.00
2022-09-05T01:47:35.275Z,70.80
2022-09-05T01:50:13.389Z,71.10
2022-09-05T01:53:25.794Z,70.00
2022-09-05T01:56:12.326Z,68.60
2022-09-05T01:58:56.900Z,69.90
2022-09-05T02:01:33.576Z,71.00
2022-09-05T02:04:31.461Z,71.90
2022-09-05T02:07:30.237Z,73.30
2022-09-05T02:10:21.280Z,73.40
2022-09-05T02:13:02.934Z,75.40
2022-09-05T02:15:43.037Z,76.70
2022-09-05T02:18:39.084Z,77.30
2022-09-05T02:21:15.994Z,79.20
2022-09-05T02:23:49.057Z,78.80
2022-09-05T02:26:23.593Z,79.60
2022-09-05T02:28:57.024Z,79.50
2022-09-05T02:31:30.989Z,78.30
2022-09-05T02:34:08.997Z,77.90
2022-09-05T02:36:44.358Z,78.10
2022-09-05T02:45:04.215Z,77.70
2022-09-05T02:45:17.493Z,78.60
2022-09-05T02:45:26.769Z,78.00
2022-09-05T02:48:15.152Z,78.40
2022-09-05T02:54:24.087Z,79.30
2022-09-05T02:57:40.446Z,80.10
2022-09-05T02:58:05.846Z,79.40
2022-09-05T03:00:04.072Z,78.90
2022-09-05T03:02:41.686Z,79.10
2022-09-05T03:05:19.214Z,79.70
2022-09-05T03:08:16.749Z,79.50
2022-09-05T03:11:12.063Z,80.90
2022-09-05T03:14:22.578Z,81.70
2022-09-05T03:17:44.807Z,82.50
2022-09-05T03:20:38.533Z,81.80
2022-09-05T03:23:49.453Z,81.20
2022-09-05T03:26:43.398Z,81.10
2022-09-05T03:29:48.468Z,80.90
2022-09-05T03:32:57.185Z,82.40
2022-09-05T03:36:11.061Z,82.80
2022-09-05T03:39:13.145Z,83.60
2022-09-05T03:42:14.626Z,84.20
2022-09-05T03:44:58.165Z,85.00
2022-09-05T03:47:49.299Z,84.90
2022-09-05T03:57:04.329Z,85.60
2022-09-05T03:57:11.962Z,85.90
2022-09-05T03:57:27.198Z,85.90
2022-09-05T04:00:07.450Z,85.30
2022-09-05T04:08:09.353Z,87.70
2022-09-05T04:08:23.961Z,88.50
2022-09-05T04:08:41.759Z,89.30
2022-09-05T04:11:16.356Z,89.30
2022-09-05T04:13:50.557Z,89.60
2022-09-05T04:16:25.760Z,90.10
2022-09-05T04:18:57.470Z,90.20
2022-09-05T04:21:29.075Z,90.20
2022-09-05T04:24:09.143Z,90.70
2022-09-05T04:27:06.288Z,90.50
2022-09-05T04:29:45.800Z,90.90
2022-09-05T04:32:24.282Z,90.60
2022-09-05T04:35:08.244Z,89.80
2022-09-05T04:37:48.682Z,85.60
2022-09-05T04:40:40.668Z,82.20
2022-09-05T04:43:13.480Z,79.30
2022-09-05T04:45:45.186Z,75.70
2022-09-05T04:48:20.149Z,71.40
2022-09-05T04:51:06.983Z,68.80
2022-09-05T04:54:13.418Z,67.20
2022-09-05T04:56:45.678Z,65.90
2022-09-05T05:03:05.619Z,60.50
2022-09-05T05:06:05.906Z,52.30
2022-09-05T05:06:18.514Z,42.30
2022-09-05T05:08:04.738Z,31.00
2022-09-05T05:16:14.906Z,20.30
2022-09-05T05:17:59.918Z,10.30
2022-09-05T05:18:16.389Z,1.00
2022-09-05T05:19:21.692Z,1.00
2022-09-05T05:21:55.204Z,1.00
2022-09-05T05:24:27.720Z,1.00
2022-09-05T05:27:05.070Z,1.00
2022-09-05T05:29:43.239Z,1.00
2022-09-05T05:32:44.746Z,1.00
2022-09-05T05:35:11.258Z,1.00
2022-09-05T05:37:45.112Z,1.00
2022-09-05T05:40:25.492Z,1.00
2022-09-05T05:42:54.729Z,1.00
2022-09-05T05:45:34.699Z,1.00
2022-09-05T05:48:06.552Z,1.00
2022-09-05T05:50:41.703Z,1.00
2022-09-05T05:53:42.851Z,1.00
2022-09-05T05:56:51.892Z,99.90
2022-09-05T05:59:41.569Z,99.90
2022-09-05T06:03:24.771Z,99.90
2022-09-05T06:06:09.181Z,99.90
2022-09-05T06:14:51.679Z,99.90
2022-09-05T06:15:06.475Z,99.90
2022-09-05T06:15:31.299Z,99.90
2022-09-05T06:18:28.550Z,99.90
2022-09-05T06:22:06.098Z,99.90
2022-09-05T06:25:17.025Z,99.90
2022-09-05T06:28:19.157Z,70.40
2022-09-05T06:31:29.369Z,1.00
2022-09-05T06:33:59.288Z,1.00
2022-09-05T06:36:43.869Z,1.00
2022-09-05T06:39:18.401Z,1.00
2022-09-05T06:42:30.643Z,99.90
2022-09-05T06:45:27.785Z,99.90
2022-09-05T06:48:04.114Z,99.90
2022-09-05T06:51:08.492Z,99.90
2022-09-05T06:54:01.846Z,99.90
2022-09-05T06:56:41.068Z,99.90
2022-09-05T07:00:00.840Z,58.60
2022-09-05T07:02:59.156Z,1.00
2022-09-05T07:05:42.766Z,1.00
2022-09-05T07:08:34.848Z,99.90
2022-09-05T07:11:16.322Z,1.00
2022-09-05T07:13:59.285Z,1.00
2022-09-05T07:16:41.685Z,99.90
2022-09-05T07:19:29.899Z,99.90
2022-09-05T07:22:46.134Z,99.90
2022-09-05T07:25:18.361Z,35.60
2022-09-05T07:28:20.968Z,32.50
2022-09-05T07:30:47.741Z,1.00
2022-09-05T07:33:21.654Z,1.00
2022-09-05T07:35:52.378Z,1.00
2022-09-05T07:38:26.721Z,99.90
2022-09-05T07:41:23.214Z,99.90
2022-09-05T07:43:56.149Z,99.90
2022-09-05T07:46:27.463Z,67.40
2022-09-05T07:49:02.748Z,1.00
2022-09-05T07:56:47.724Z,1.00
2022-09-05T07:56:50.902Z,1.00
2022-09-05T07:57:30.097Z,1.00
2022-09-05T08:00:04.808Z,1.00
2022-09-05T08:02:33.449Z,1.00
2022-09-05T08:05:06.195Z,1.00
2022-09-05T08:07:46.594Z,1.00
2022-09-05T08:10:20.759Z,99.90
2022-09-05T08:13:34.079Z,99.90
2022-09-05T08:16:10.495Z,99.90
2022-09-05T08:18:46.053Z,99.90
2022-09-05T08:21:27.074Z,99.90
2022-09-05T08:24:05.571Z,99.90
2022-09-05T08:26:47.268Z,99.90
2022-09-05T08:29:27.150Z,99.90
2022-09-05T08:32:01.337Z,99.90
2022-09-05T08:34:45.292Z,99.90
2022-09-05T08:37:21.600Z,99.90
2022-09-05T08:40:10.060Z,99.90
2022-09-05T08:43:36.626Z,99.90
2022-09-05T08:46:42.370Z,99.90
2022-09-05T08:48:55.956Z,99.90
2022-09-05T08:51:43.177Z,99.90
2022-09-05T08:54:26.896Z,99.90
2022-09-05T08:57:01.711Z,99.90
2022-09-05T08:59:59.259Z,20.60
2022-09-05T09:03:04.367Z,1.00
2022-09-05T09:06:13.415Z,1.00
2022-09-05T09:08:55.635Z,1.00
2022-09-05T09:11:31.808Z,1.00
2022-09-05T09:14:30.562Z,1.00
2022-09-05T09:17:06.773Z,1.00
2022-09-05T09:19:49.084Z,1.00
2022-09-05T09:22:27.967Z,1.00
2022-09-05T09:25:15.706Z,1.00
2022-09-05T09:28:47.636Z,1.00
2022-09-05T09:31:18.518Z,1.00
2022-09-05T09:33:53.981Z,1.00
2022-09-05T09:36:55.995Z,1.00
2022-09-05T09:39:39.194Z,1.00
2022-09-05T09:42:33.566Z,1.00
2022-09-05T09:45:28.015Z,1.00
2022-09-05T09:48:21.189Z,1.00
2022-09-05T09:51:06.692Z,1.00
2022-09-05T09:53:50.899Z,1.00
2022-09-05T09:56:40.213Z,1.00
2022-09-05T09:59:24.233Z,1.00
2022-09-05T10:04:30.917Z,99.90
2022-09-05T10:10:50.597Z,99.90
2022-09-05T10:11:18.870Z,99.90
2022-09-05T10:11:54.224Z,99.90
2022-09-05T10:14:50.661Z,99.90
2022-09-05T10:17:48.348Z,99.90
2022-09-05T10:20:29.410Z,99.90
2022-09-05T10:23:33.600Z,99.90
2022-09-05T10:26:39.346Z,99.90
2022-09-05T10:29:34.756Z,99.90
2022-09-05T10:34:59.393Z,99.90
2022-09-05T10:35:16.836Z,99.90
2022-09-05T10:37:54.180Z,99.90
2022-09-05T10:40:25.467Z,99.90
2022-09-05T10:43:00.111Z,99.90
2022-09-05T10:45:45.923Z,99.90
2022-09-05T10:48:22.292Z,99.90
2022-09-05T10:51:00.826Z,99.90
2022-09-05T10:53:39.633Z,99.90
2022-09-05T10:56:14.211Z,99.90
2022-09-05T11:01:19.395Z,99.90
2022-09-05T11:02:25.980Z,99.90
2022-09-05T11:04:59.995Z,99.90
2022-09-05T11:07:39.489Z,99.90
2022-09-05T11:10:14.689Z,99.90
2022-09-05T11:13:01.890Z,99.90
2022-09-05T11:15:45.818Z,99.90
2022-09-05T11:18:56.264Z,99.90
2022-09-05T11:21:32.302Z,99.90
2022-09-05T11:24:14.360Z,99.90
2022-09-05T11:26:46.766Z,99.90
2022-09-05T11:29:26.789Z,99.90
2022-09-05T11:35:58.099Z,99.90
2022-09-05T11:39:47.800Z,99.90
2022-09-05T11:40:09.797Z,99.90
2022-09-05T11:41:59.387Z,99.90
2022-09-05T11:44:36.380Z,99.90
2022-09-05T11:47:45.984Z,99.90
2022-09-05T11:50:41.505Z,99.90
2022-09-05T11:53:39.814Z,99.90
2022-09-05T11:56:28.809Z,99.90
2022-09-05T11:59:19.766Z,99.90
2022-09-05T12:02:24.424Z,99.90
2022-09-05T12:05:49.385Z,99.90
2022-09-05T12:08:05.556Z,99.90
2022-09-05T12:10:48.305Z,99.90
2022-09-05T12:13:47.058Z,99.90
2022-09-05T12:16:51.003Z,99.90
2022-09-05T12:19:34.590Z,99.90
2022-09-05T12:22:30.465Z,99.90
2022-09-05T12:25:25.881Z,99.90
2022-09-05T12:29:25.996Z,99.90
2022-09-05T12:32:31.158Z,99.90
2022-09-05T12:36:05.683Z,99.90
2022-09-05T12:40:30.215Z,99.90
2022-09-05T12:41:37.998Z,99.90
2022-09-05T12:44:34.864Z,99.90
2022-09-05T12:45:56.536Z,99.90
2022-09-05T12:48:39.200Z,99.90
2022-09-05T12:51:45.073Z,99.90
2022-09-05T12:54:24.407Z,99.90
2022-09-05T12:59:43.404Z,99.90
2022-09-05T13:02:56.003Z,99.90
2022-09-05T13:03:04.852Z,99.90
2022-09-05T13:05:46.212Z,99.90
2022-09-05T13:08:21.062Z,99.90
2022-09-05T13:14:48.430Z,99.90
2022-09-05T13:14:54.036Z,99.90
2022-09-05T13:16:41.313Z,99.90
2022-09-05T13:19:19.976Z,99.90
2022-09-05T13:21:50.325Z,99.90
2022-09-05T13:24:30.619Z,99.90
2022-09-05T13:27:07.690Z,99.90
2022-09-05T13:33:24.013Z,99.90
2022-09-05T13:37:55.275Z,99.90
2022-09-05T13:38:16.290Z,99.90
2022-09-05T13:38:49.327Z,99.90
2022-09-05T13:41:28.323Z,99.90
2022-09-05T13:44:00.347Z,99.90
2022-09-05T13:46:58.191Z,99.90
2022-09-05T13:49:32.394Z,99.90
2022-09-05T13:52:16.333Z,99.90
2022-09-05T13:54:51.081Z,99.90
2022-09-05T13:57:31.645Z,99.90
2022-09-05T14:00:51.762Z,99.90
2022-09-05T14:03:55.653Z,99.90
2022-09-05T14:07:43.465Z,99.90
2022-09-05T14:10:15.574Z,99.90
2022-09-05T14:12:49.361Z,99.90
2022-09-05T14:15:27.112Z,99.90
2022-09-05T14:18:12.796Z,99.90
2022-09-05T14:21:10.882Z,99.90
2022-09-05T14:23:44.903Z,99.90
2022-09-05T14:26:21.046Z,99.90
2022-09-05T14:29:14.018Z,99.90
2022-09-05T14:37:39.368Z,99.90
2022-09-05T14:37:46.430Z,99.90
2022-09-05T14:38:09.444Z,99.90
2022-09-05T14:41:31.285Z,99.90
2022-09-05T14:44:42.389Z,99.90
2022-09-05T14:47:47.406Z,99.90
2022-09-05T14:50:35.072Z,99.90
2022-09-05T14:56:36.723Z,99.90
2022-09-05T15:02:52.812Z,99.90
2022-09-05T15:02:53.849Z,99.90
2022-09-05T15:04:44.557Z,99.90
2022-09-05T15:07:19.555Z,99.90
2022-09-05T15:12:16.711Z,99.90
2022-09-05T15:12:50.321Z,99.90
2022-09-05T15:15:25.710Z,99.90
2022-09-05T15:17:58.607Z,99.90
2022-09-05T15:20:37.064Z,99.90
2022-09-05T15:23:16.041Z,99.90
2022-09-05T15:25:47.385Z,99.90
2022-09-05T15:28:31.113Z,99.90
2022-09-05T15:31:05.058Z,99.90
2022-09-05T15:33:35.897Z,99.90
2022-09-05T15:36:05.816Z,99.90
2022-09-05T15:38:55.455Z,99.90
2022-09-05T15:41:26.084Z,99.90
2022-09-05T15:44:03.854Z,99.90
2022-09-05T15:46:51.400Z,99.90
2022-09-05T15:49:32.217Z,99.90
2022-09-05T15:52:03.632Z,99.90
2022-09-05T15:54:38.085Z,99.90
2022-09-05T15:57:17.827Z,99.90
2022-09-05T15:59:49.654Z,99.90
2022-09-05T16:02:21.785Z,99.90
2022-09-05T16:10:29.712Z,99.90
2022-09-05T16:10:38.257Z,99.90
2022-09-05T16:11:20.308Z,99.90
2022-09-05T16:13:52.636Z,99.90
2022-09-05T16:21:15.689Z,1.00
2022-09-05T16:23:30.458Z,1.00
2022-09-05T16:23:32.258Z,1.00
2022-09-05T16:25:02.551Z,1.00
2022-09-05T16:27:45.457Z,1.00
2022-09-05T16:30:20.781Z,1.00
2022-09-05T16:32:51.913Z,1.00
2022-09-05T16:35:26.286Z,19.40
2022-09-05T16:38:02.220Z,95.50
2022-09-05T16:40:33.831Z,99.90
2022-09-05T16:43:08.057Z,99.90
2022-09-05T16:45:45.753Z,99.90
2022-09-05T16:48:36.406Z,99.90
2022-09-05T16:51:15.795Z,99.90
2022-09-05T16:53:58.828Z,1.00
2022-09-05T16:56:31.661Z,1.00
2022-09-05T16:59:02.664Z,53.50
2022-09-05T17:01:47.117Z,99.90
2022-09-05T17:04:23.374Z,99.90
2022-09-05T17:06:58.707Z,1.00
2022-09-05T17:09:29.756Z,4.10
2022-09-05T17:12:02.052Z,99.90
2022-09-05T17:14:38.740Z,99.90
2022-09-05T17:18:20.825Z,99.90
2022-09-05T17:20:14.396Z,1.00
2022-09-05T17:27:46.897Z,1.00
2022-09-05T17:29:23.805Z,36.40
2022-09-05T17:29:27.753Z,99.90
2022-09-05T17:31:58.406Z,99.90
2022-09-05T17:34:58.677Z,99.90
2022-09-05T17:38:13.548Z,1.00
2022-09-05T17:41:20.650Z,72.30
2022-09-05T17:43:53.164Z,99.90
2022-09-05T17:46:25.032Z,99.90
2022-09-05T17:49:18.328Z,99.90
2022-09-05T17:52:21.996Z,99.90
2022-09-05T17:54:52.859Z,99.90
2022-09-05T17:57:42.570Z,1.00
2022-09-05T18:00:59.076Z,1.00
2022-09-05T18:04:16.533Z,1.00
2022-09-05T18:13:14.144Z,91.40
2022-09-05T18:16:11.944Z,99.90
2022-09-05T18:19:33.396Z,99.90
2022-09-05T18:21:48.108Z,99.90
2022-09-05T18:24:24.484Z,99.90
2022-09-05T18:27:28.112Z,99.90
2022-09-05T18:30:05.994Z,99.90
2022-09-05T18:32:45.496Z,99.90
2022-09-05T18:35:37.579Z,99.90
2022-09-05T18:38:51.288Z,99.90
2022-09-05T18:41:22.856Z,99.90
2022-09-05T18:44:12.205Z,99.90
2022-09-05T18:46:47.330Z,99.90
2022-09-05T18:50:22.429Z,99.90
2022-09-05T18:52:16.223Z,99.90
2022-09-05T18:55:31.640Z,99.90
2022-09-05T18:57:39.490Z,99.90
2022-09-05T19:00:13.750Z,99.90
2022-09-05T19:02:51.541Z,99.90
2022-09-05T19:05:43.378Z,99.90
2022-09-05T19:08:28.727Z,99.90
2022-09-05T19:11:00.129Z,99.90
2022-09-05T19:13:32.390Z,99.90
2022-09-05T19:16:21.118Z,99.90
2022-09-05T19:19:24.916Z,99.90
2022-09-05T19:22:33.880Z,99.90
2022-09-05T19:24:46.537Z,99.90
2022-09-05T19:28:17.300Z,99.90
2022-09-05T19:36:45.721Z,99.90
2022-09-05T19:36:55.340Z,99.90
2022-09-05T19:37:24.391Z,99.90
2022-09-05T19:40:20.459Z,99.90
2022-09-05T19:47:46.865Z,99.90
2022-09-05T19:47:47.689Z,99.90
2022-09-05T19:47:51.343Z,99.90
2022-09-05T19:50:11.395Z,99.90
2022-09-05T19:55:28.122Z,99.90
2022-09-05T19:58:18.627Z,99.90
2022-09-05T20:01:02.733Z,99.90
2022-09-05T20:03:38.168Z,99.90
2022-09-05T20:06:29.042Z,99.90
2022-09-05T20:09:09.757Z,99.90
2022-09-05T20:11:45.727Z,99.90
2022-09-05T20:14:20.913Z,99.90
2022-09-05T20:16:50.500Z,99.90
2022-09-05T20:19:29.219Z,99.90
2022-09-05T20:22:05.523Z,99.90
2022-09-05T20:24:53.818Z,99.90
2022-09-05T20:27:27.463Z,99.90
2022-09-05T20:29:58.530Z,99.90
2022-09-05T20:32:38.950Z,99.90
2022-09-05T20:38:57.042Z,99.90
2022-09-05T20:43:15.475Z,99.90
2022-09-05T20:43:23.805Z,99.90
2022-09-05T20:43:58.441Z,99.90
2022-09-05T20:51:03.958Z,99.90
2022-09-05T20:54:10.148Z,99.90
2022-09-05T20:54:21.957Z,99.90
2022-09-05T20:55:38.651Z,99.90
2022-09-05T20:58:11.618Z,99.90
2022-09-05T21:01:21.632Z,99.90
2022-09-05T21:03:45.511Z,94.70
2022-09-05T21:06:22.819Z,99.90
2022-09-05T21:08:53.521Z,98.10
2022-09-05T21:11:31.671Z,91.30
2022-09-05T21:14:03.613Z,85.50
2022-09-05T21:16:41.203Z,67.90
2022-09-05T21:19:25.315Z,55.30
2022-09-05T21:22:11.318Z,54.60
2022-09-05T21:24:42.531Z,39.10
2022-09-05T21:27:26.006Z,28.60
2022-09-05T21:29:59.029Z,16.70
2022-09-05T21:32:38.179Z,1.00
2022-09-05T21:35:34.499Z,1.00
2022-09-05T21:38:02.899Z,1.00
2022-09-05T21:40:31.139Z,1.00
2022-09-05T21:47:33.118Z,1.00
2022-09-05T21:47:38.479Z,1.00
2022-09-05T21:48:41.410Z,1.00
2022-09-05T21:51:14.199Z,1.00
2022-09-05T21:57:58.721Z,1.00
2022-09-05T21:59:30.625Z,1.00
2022-09-05T21:59:46.515Z,1.00
2022-09-05T22:02:17.203Z,1.00
2022-09-05T22:04:47.073Z,1.00
2022-09-05T22:07:19.589Z,1.00
2022-09-05T22:10:00.754Z,1.00
2022-09-05T22:12:38.300Z,1.00
2022-09-05T22:15:26.819Z,1.00
2022-09-05T22:18:17.644Z,1.00
2022-09-05T22:21:02.929Z,1.00
2022-09-05T22:23:44.235Z,1.00
2022-09-05T22:26:13.286Z,1.00
2022-09-05T22:28:48.716Z,1.00
2022-09-05T22:31:17.286Z,1.00
2022-09-05T22:33:45.769Z,1.00
2022-09-05T22:36:20.650Z,1.00
2022-09-05T22:38:48.738Z,1.00
2022-09-05T22:41:17.172Z,1.00
2022-09-05T22:43:46.330Z,2.70
2022-09-05T22:46:14.862Z,1.00
2022-09-05T22:48:42.907Z,1.00
2022-09-05T22:51:10.942Z,1.00
2022-09-05T22:59:19.649Z,1.00
2022-09-05T23:01:50.108Z,19.70
2022-09-05T23:04:18.562Z,29.00
2022-09-05T23:06:46.645Z,34.70
2022-09-05T23:09:16.021Z,32.80
2022-09-05T23:11:44.082Z,56.90
2022-09-05T23:14:12.112Z,65.30
2022-09-05T23:16:40.156Z,75.60
2022-09-05T23:19:08.199Z,93.10
2022-09-05T23:21:36.222Z,99.00
2022-09-05T23:24:04.470Z,99.90
2022-09-05T23:26:33.913Z,99.90
2022-09-05T23:29:01.927Z,99.90
2022-09-05T23:31:30.014Z,99.90
2022-09-05T23:33:58.211Z,99.90
2022-09-05T23:36:26.239Z,99.90
2022-09-05T23:38:54.389Z,99.90
2022-09-05T23:41:22.397Z,99.90
2022-09-05T23:43:51.809Z,99.90
2022-09-05T23:46:19.897Z,99.90
2022-09-05T23:48:47.935Z,99.90
2022-09-05T23:51:15.985Z,99.90
2022-09-05T23:53:45.114Z,99.90
2022-09-05T23:56:13.302Z,99.90
2022-09-05T23:58:41.401Z,99.90
