createdAt,value
2018-11-13T00:00:35.727Z,14.20
2018-11-13T00:01:34.576Z,13.10
2018-11-13T00:02:34.584Z,13.70
2018-11-13T00:03:34.601Z,13.50
2018-11-13T00:04:34.595Z,15.70
2018-11-13T00:05:34.678Z,13.10
2018-11-13T00:06:34.583Z,12.50
2018-11-13T00:07:34.722Z,13.10
2018-11-13T00:08:34.607Z,12.60
2018-11-13T00:09:34.637Z,12.20
2018-11-13T00:10:34.611Z,12.60
2018-11-13T00:11:34.830Z,13.10
2018-11-13T00:12:34.716Z,13.40
2018-11-13T00:13:34.685Z,13.20
2018-11-13T00:14:34.647Z,13.90
2018-11-13T00:15:34.705Z,13.30
2018-11-13T00:16:34.881Z,13.00
2018-11-13T00:17:34.710Z,13.60
2018-11-13T00:18:34.709Z,14.30
2018-11-13T00:19:34.795Z,13.90
2018-11-13T00:20:34.723Z,13.30
2018-11-13T00:21:34.697Z,12.50
2018-11-13T00:22:34.705Z,13.20
2018-11-13T00:23:34.751Z,13.30
2018-11-13T00:24:35.317Z,14.00
2018-11-13T00:25:34.874Z,15.90
2018-11-13T00:26:34.729Z,17.10
2018-11-13T00:27:35.199Z,16.70
2018-11-13T00:28:34.771Z,13.40
2018-11-13T00:29:35.103Z,13.10
2018-11-13T00:30:34.794Z,12.90
2018-11-13T00:31:34.771Z,13.30
2018-11-13T00:32:34.777Z,13.00
2018-11-13T00:33:34.786Z,13.10
2018-11-13T00:34:34.815Z,13.20
2018-11-13T00:35:35.013Z,13.20
2018-11-13T00:36:34.810Z,14.20
2018-11-13T00:37:34.813Z,14.40
2018-11-13T00:38:34.821Z,15.00
2018-11-13T00:39:34.831Z,15.20
2018-11-13T00:40:34.857Z,15.50
2018-11-13T00:41:34.862Z,14.00
2018-11-13T00:42:34.854Z,13.80
2018-11-13T00:43:34.964Z,14.30
2018-11-13T00:44:34.864Z,14.30
2018-11-13T00:45:34.947Z,13.70
2018-11-13T00:46:34.937Z,13.30
2018-11-13T00:47:34.888Z,13.10
2018-11-13T00:48:34.933Z,13.00
2018-11-13T00:49:34.927Z,12.70
2018-11-13T00:50:34.922Z,12.90
2018-11-13T00:51:34.913Z,12.60
2018-11-13T00:52:34.943Z,12.50
2018-11-13T00:53:34.927Z,12.60
2018-11-13T00:54:34.962Z,12.70
2018-11-13T00:55:34.941Z,12.60
2018-11-13T00:56:34.949Z,13.50
2018-11-13T00:57:34.955Z,13.20
2018-11-13T00:58:34.963Z,12.70
2018-11-13T00:59:35.024Z,12.90
2018-11-13T01:00:35.019Z,13.00
2018-11-13T01:01:34.984Z,12.80
2018-11-13T01:02:34.991Z,12.80
2018-11-13T01:03:35.038Z,13.40
2018-11-13T01:04:35.009Z,13.00
2018-11-13T01:05:35.053Z,13.50
2018-11-13T01:06:35.045Z,13.50
2018-11-13T01:07:35.067Z,13.50
2018-11-13T01:08:35.073Z,14.00
2018-11-13T01:09:35.039Z,13.20
2018-11-13T01:10:35.087Z,12.60
2018-11-13T01:11:35.056Z,13.50
2018-11-13T01:12:35.072Z,13.10
2018-11-13T01:13:35.110Z,13.40
2018-11-13T01:14:35.078Z,13.60
2018-11-13T01:15:35.124Z,13.70
2018-11-13T01:16:35.090Z,13.40
2018-11-13T01:17:35.118Z,14.10
2018-11-13T01:18:35.104Z,14.00
2018-11-13T01:19:35.151Z,13.90
2018-11-13T01:20:35.150Z,14.70
2018-11-13T01:21:35.125Z,14.30
2018-11-13T01:22:35.358Z,13.40
2018-11-13T01:23:35.141Z,13.60
2018-11-13T01:24:35.188Z,14.70
2018-11-13T01:25:35.187Z,13.70
2018-11-13T01:26:35.173Z,13.50
2018-11-13T01:27:35.179Z,13.90
2018-11-13T01:28:35.196Z,13.80
2018-11-13T01:29:35.215Z,13.70
2018-11-13T01:30:35.223Z,13.40
2018-11-13T01:31:35.292Z,13.60
2018-11-13T01:32:35.233Z,14.50
2018-11-13T01:33:35.212Z,14.00
2018-11-13T01:34:35.219Z,14.10
2018-11-13T01:35:35.222Z,14.20
2018-11-13T01:36:35.231Z,15.10
2018-11-13T01:37:35.269Z,15.00
2018-11-13T01:38:35.245Z,14.60
2018-11-13T01:39:35.250Z,15.10
2018-11-13T01:40:35.262Z,14.60
2018-11-13T01:41:35.679Z,14.50
2018-11-13T01:42:35.295Z,13.40
2018-11-13T01:43:35.309Z,14.50
2018-11-13T01:44:35.290Z,14.00
2018-11-13T01:45:35.297Z,14.60
2018-11-13T01:46:35.332Z,13.50
2018-11-13T01:47:35.307Z,14.70
2018-11-13T01:48:35.349Z,14.30
2018-11-13T01:49:35.391Z,14.70
2018-11-13T01:50:35.330Z,15.10
2018-11-13T01:51:35.363Z,15.20
2018-11-13T01:52:35.676Z,15.10
2018-11-13T01:53:35.398Z,14.50
2018-11-13T01:54:35.359Z,14.30
2018-11-13T01:55:35.363Z,13.90
2018-11-13T01:56:35.402Z,13.90
2018-11-13T01:57:35.391Z,14.40
2018-11-13T01:58:35.424Z,14.50
2018-11-13T01:59:35.402Z,13.90
2018-11-13T02:00:35.418Z,14.60
2018-11-13T02:01:35.442Z,13.20
2018-11-13T02:02:35.445Z,13.40
2018-11-13T02:03:35.424Z,13.80
2018-11-13T02:04:35.461Z,14.20
2018-11-13T02:05:35.477Z,14.00
2018-11-13T02:06:35.446Z,13.50
2018-11-13T02:07:35.474Z,13.30
2018-11-13T02:08:35.458Z,13.00
2018-11-13T02:09:35.504Z,13.50
2018-11-13T02:10:35.474Z,13.40
2018-11-13T02:11:35.510Z,13.30
2018-11-13T02:12:35.488Z,13.10
2018-11-13T02:13:35.495Z,12.60
2018-11-13T02:14:35.506Z,13.80
2018-11-13T02:15:35.510Z,13.30
2018-11-13T02:16:35.543Z,13.10
2018-11-13T02:17:35.523Z,12.90
2018-11-13T02:18:35.557Z,13.50
2018-11-13T02:19:35.537Z,13.40
2018-11-13T02:20:35.574Z,13.70
2018-11-13T02:21:35.620Z,13.40
2018-11-13T02:22:35.559Z,13.30
2018-11-13T02:23:35.564Z,13.60
2018-11-13T02:24:35.577Z,13.20
2018-11-13T02:25:35.598Z,13.50
2018-11-13T02:26:35.611Z,13.80
2018-11-13T02:27:35.633Z,13.40
2018-11-13T02:28:35.601Z,12.40
2018-11-13T02:29:35.606Z,13.00
2018-11-13T02:30:35.618Z,13.30
2018-11-13T02:31:35.624Z,13.20
2018-11-13T02:32:35.660Z,12.80
2018-11-13T02:33:35.635Z,12.50
2018-11-13T02:34:35.680Z,13.20
2018-11-13T02:35:35.817Z,13.50
2018-11-13T02:36:35.660Z,13.00
2018-11-13T02:37:35.666Z,13.10
2018-11-13T02:38:35.674Z,12.40
2018-11-13T02:39:35.717Z,13.30
2018-11-13T02:40:35.723Z,12.50
2018-11-13T02:41:35.697Z,12.70
2018-11-13T02:42:35.706Z,13.30
2018-11-13T02:43:35.707Z,13.20
2018-11-13T02:44:35.715Z,13.00
2018-11-13T02:45:35.755Z,13.00
2018-11-13T02:46:35.730Z,13.40
2018-11-13T02:47:35.766Z,12.60
2018-11-13T02:48:35.745Z,13.10
2018-11-13T02:49:35.754Z,13.50
2018-11-13T02:50:35.785Z,12.70
2018-11-13T02:51:35.800Z,12.80
2018-11-13T02:52:35.776Z,12.00
2018-11-13T02:53:35.777Z,11.50
2018-11-13T02:54:35.787Z,12.80
2018-11-13T02:55:35.835Z,13.00
2018-11-13T02:56:35.803Z,12.40
2018-11-13T02:57:35.821Z,12.70
2018-11-13T02:58:35.824Z,12.80
2018-11-13T02:59:35.822Z,12.80
2018-11-13T03:00:35.862Z,13.10
2018-11-13T03:01:35.890Z,13.60
2018-11-13T03:02:35.844Z,13.20
2018-11-13T03:03:35.855Z,13.50
2018-11-13T03:04:35.867Z,13.00
2018-11-13T03:05:35.910Z,13.70
2018-11-13T03:06:35.878Z,13.90
2018-11-13T03:07:35.884Z,14.60
2018-11-13T03:08:35.959Z,14.20
2018-11-13T03:09:35.895Z,13.20
2018-11-13T03:10:35.904Z,13.20
2018-11-13T03:11:35.911Z,13.10
2018-11-13T03:12:35.959Z,12.50
2018-11-13T03:13:35.935Z,13.10
2018-11-13T03:14:35.930Z,13.00
2018-11-13T03:15:35.972Z,12.60
2018-11-13T03:16:35.954Z,13.40
2018-11-13T03:17:35.978Z,13.10
2018-11-13T03:18:35.991Z,13.50
2018-11-13T03:19:35.969Z,12.70
2018-11-13T03:20:35.986Z,12.70
2018-11-13T03:21:36.002Z,13.30
2018-11-13T03:22:36.018Z,12.60
2018-11-13T03:23:36.024Z,12.70
2018-11-13T03:24:36.024Z,13.30
2018-11-13T03:25:36.015Z,12.50
2018-11-13T03:26:36.034Z,13.50
2018-11-13T03:27:36.027Z,12.90
2018-11-13T03:28:36.073Z,12.80
2018-11-13T03:29:36.071Z,12.80
2018-11-13T03:30:36.062Z,12.70
2018-11-13T03:31:36.234Z,13.00
2018-11-13T03:32:36.064Z,13.20
2018-11-13T03:33:36.091Z,13.20
2018-11-13T03:34:36.140Z,12.90
2018-11-13T03:35:36.092Z,13.30
2018-11-13T03:36:36.103Z,13.10
2018-11-13T03:37:36.105Z,13.50
2018-11-13T03:38:36.105Z,13.10
2018-11-13T03:39:36.120Z,13.80
2018-11-13T03:40:36.168Z,13.40
2018-11-13T03:41:36.135Z,13.40
2018-11-13T03:42:36.132Z,13.70
2018-11-13T03:43:36.150Z,13.80
2018-11-13T03:44:36.198Z,14.00
2018-11-13T03:45:36.167Z,14.40
2018-11-13T03:46:36.192Z,14.10
2018-11-13T03:47:36.179Z,14.30
2018-11-13T03:48:36.178Z,13.90
2018-11-13T03:49:36.196Z,13.70
2018-11-13T03:50:36.202Z,14.40
2018-11-13T03:51:36.248Z,14.30
2018-11-13T03:52:36.218Z,13.90
2018-11-13T03:53:36.235Z,13.90
2018-11-13T03:54:36.245Z,13.30
2018-11-13T03:55:36.241Z,13.60
2018-11-13T03:56:36.269Z,13.60
2018-11-13T03:57:36.271Z,13.10
2018-11-13T03:58:36.295Z,13.40
2018-11-13T03:59:36.268Z,14.10
2018-11-13T04:00:36.284Z,14.80
2018-11-13T04:01:36.308Z,14.50
2018-11-13T04:02:36.300Z,14.30
2018-11-13T04:03:36.306Z,14.80
2018-11-13T04:04:36.318Z,14.80
2018-11-13T04:05:36.333Z,15.70
2018-11-13T04:06:36.322Z,15.30
2018-11-13T04:07:36.343Z,15.20
2018-11-13T04:08:36.336Z,14.60
2018-11-13T04:09:36.364Z,14.90
2018-11-13T04:10:36.349Z,14.90
2018-11-13T04:11:36.360Z,14.30
2018-11-13T04:12:36.378Z,14.10
2018-11-13T04:13:36.379Z,14.90
2018-11-13T04:14:36.386Z,14.90
2018-11-13T04:15:36.402Z,14.80
2018-11-13T04:16:36.397Z,15.20
2018-11-13T04:17:36.416Z,14.90
2018-11-13T04:18:36.416Z,14.70
2018-11-13T04:19:36.459Z,15.10
2018-11-13T04:20:36.433Z,15.40
2018-11-13T04:21:36.452Z,15.10
2018-11-13T04:22:36.438Z,14.40
2018-11-13T04:23:36.452Z,15.60
2018-11-13T04:24:36.472Z,14.50
2018-11-13T04:25:36.463Z,13.70
2018-11-13T04:26:36.467Z,14.60
2018-11-13T04:27:36.495Z,14.60
2018-11-13T04:28:36.497Z,14.90
2018-11-13T04:29:36.508Z,14.60
2018-11-13T04:30:36.508Z,14.80
2018-11-13T04:31:36.503Z,14.20
2018-11-13T04:32:36.513Z,14.80
2018-11-13T04:33:36.588Z,15.20
2018-11-13T04:34:36.530Z,15.20
2018-11-13T04:35:36.542Z,14.80
2018-11-13T04:36:36.566Z,14.60
2018-11-13T04:37:36.556Z,15.50
2018-11-13T04:38:36.556Z,15.20
2018-11-13T04:39:36.565Z,15.30
2018-11-13T04:40:36.585Z,15.40
2018-11-13T04:41:36.596Z,15.10
2018-11-13T04:42:36.583Z,14.90
2018-11-13T04:43:36.591Z,15.40
2018-11-13T04:44:36.597Z,16.40
2018-11-13T04:45:36.608Z,15.40
2018-11-13T04:46:36.631Z,15.80
2018-11-13T04:47:36.622Z,15.50
2018-11-13T04:48:36.683Z,15.10
2018-11-13T04:49:36.645Z,15.20
2018-11-13T04:50:36.640Z,15.10
2018-11-13T04:51:36.713Z,15.60
2018-11-13T04:52:36.655Z,15.10
2018-11-13T04:53:36.661Z,15.50
2018-11-13T04:54:36.693Z,15.40
2018-11-13T04:55:36.686Z,17.30
2018-11-13T04:56:36.683Z,16.80
2018-11-13T04:57:36.695Z,17.60
2018-11-13T04:58:36.700Z,15.80
2018-11-13T04:59:36.734Z,14.80
2018-11-13T05:00:36.730Z,15.50
2018-11-13T05:01:36.724Z,15.70
2018-11-13T05:02:36.737Z,16.30
2018-11-13T05:03:36.755Z,16.80
2018-11-13T05:04:36.751Z,16.80
2018-11-13T05:05:36.768Z,17.00
2018-11-13T05:06:36.758Z,17.10
2018-11-13T05:07:36.772Z,17.10
2018-11-13T05:08:36.773Z,16.50
2018-11-13T05:09:36.810Z,17.10
2018-11-13T05:10:36.833Z,17.00
2018-11-13T05:11:36.820Z,16.60
2018-11-13T05:12:36.801Z,17.70
2018-11-13T05:13:36.813Z,17.30
2018-11-13T05:14:36.830Z,17.60
2018-11-13T05:15:36.829Z,16.60
2018-11-13T05:16:36.833Z,17.00
2018-11-13T05:17:36.862Z,16.60
2018-11-13T05:18:36.844Z,17.30
2018-11-13T05:19:36.897Z,17.60
2018-11-13T05:20:36.859Z,17.60
2018-11-13T05:21:36.870Z,17.60
2018-11-13T05:22:36.876Z,17.30
2018-11-13T05:23:36.881Z,18.60
2018-11-13T05:24:36.908Z,17.60
2018-11-13T05:25:36.912Z,17.50
2018-11-13T05:26:36.909Z,16.80
2018-11-13T05:27:36.913Z,17.00
2018-11-13T05:28:36.916Z,16.70
2018-11-13T05:29:36.929Z,17.90
2018-11-13T05:30:36.955Z,17.80
2018-11-13T05:31:36.939Z,18.40
2018-11-13T05:32:36.947Z,18.40
2018-11-13T05:33:36.987Z,17.90
2018-11-13T05:34:36.960Z,18.70
2018-11-13T05:35:36.972Z,19.40
2018-11-13T05:36:36.981Z,19.40
2018-11-13T05:37:36.988Z,18.40
2018-11-13T05:38:37.016Z,18.30
2018-11-13T05:39:37.018Z,18.40
2018-11-13T05:40:37.004Z,18.50
2018-11-13T05:41:37.072Z,18.30
2018-11-13T05:42:37.018Z,18.70
2018-11-13T05:43:37.028Z,17.80
2018-11-13T05:44:37.043Z,18.30
2018-11-13T05:45:37.051Z,18.70
2018-11-13T05:46:37.079Z,18.50
2018-11-13T05:47:37.057Z,18.40
2018-11-13T05:48:37.058Z,18.70
2018-11-13T05:49:37.116Z,18.30
2018-11-13T05:50:37.085Z,18.40
2018-11-13T05:51:37.091Z,18.60
2018-11-13T05:52:37.091Z,18.80
2018-11-13T05:53:37.113Z,19.10
2018-11-13T05:54:37.134Z,19.30
2018-11-13T05:55:37.142Z,19.50
2018-11-13T05:56:37.118Z,20.70
2018-11-13T05:57:37.126Z,23.70
2018-11-13T05:58:37.141Z,22.50
2018-11-13T05:59:37.183Z,20.50
2018-11-13T06:00:37.186Z,20.80
2018-11-13T06:01:37.180Z,21.00
2018-11-13T06:02:37.167Z,20.40
2018-11-13T06:03:37.191Z,21.20
2018-11-13T06:04:37.186Z,20.00
2018-11-13T06:05:37.205Z,18.80
2018-11-13T06:06:37.213Z,19.70
2018-11-13T06:07:37.211Z,19.30
2018-11-13T06:08:37.307Z,19.10
2018-11-13T06:09:37.215Z,20.00
2018-11-13T06:10:37.250Z,19.00
2018-11-13T06:11:37.284Z,18.80
2018-11-13T06:12:37.276Z,18.60
2018-11-13T06:13:37.246Z,19.70
2018-11-13T06:14:37.285Z,19.90
2018-11-13T06:15:37.266Z,19.90
2018-11-13T06:16:37.266Z,19.70
2018-11-13T06:17:37.280Z,20.40
2018-11-13T06:18:37.291Z,20.90
2018-11-13T06:19:37.311Z,20.50
2018-11-13T06:20:37.301Z,20.00
2018-11-13T06:21:37.317Z,20.50
2018-11-13T06:22:37.326Z,20.60
2018-11-13T06:23:37.358Z,20.40
2018-11-13T06:24:37.333Z,20.80
2018-11-13T06:25:37.334Z,19.80
2018-11-13T06:26:37.374Z,20.00
2018-11-13T06:27:37.350Z,19.50
2018-11-13T06:28:37.385Z,20.00
2018-11-13T06:29:37.436Z,20.60
2018-11-13T06:30:37.423Z,20.60
2018-11-13T06:31:37.429Z,20.40
2018-11-13T06:32:37.381Z,20.50
2018-11-13T06:33:37.405Z,19.60
2018-11-13T06:34:37.407Z,20.60
2018-11-13T06:35:37.422Z,20.70
2018-11-13T06:36:37.447Z,20.50
2018-11-13T06:37:37.419Z,20.40
2018-11-13T06:38:37.534Z,20.50
2018-11-13T06:39:37.431Z,20.50
2018-11-13T06:40:37.481Z,19.70
2018-11-13T06:41:37.446Z,20.20
2018-11-13T06:42:37.473Z,20.30
2018-11-13T06:43:37.509Z,20.20
2018-11-13T06:44:37.516Z,21.00
2018-11-13T06:45:37.507Z,21.70
2018-11-13T06:46:37.489Z,22.80
2018-11-13T06:47:37.491Z,22.80
2018-11-13T06:48:37.499Z,21.60
2018-11-13T06:49:37.645Z,24.10
2018-11-13T06:50:37.511Z,23.80
2018-11-13T06:51:37.522Z,26.20
2018-11-13T06:52:37.546Z,27.00
2018-11-13T06:53:37.537Z,25.40
2018-11-13T06:54:37.570Z,26.50
2018-11-13T06:55:37.587Z,24.10
2018-11-13T06:56:37.560Z,22.30
2018-11-13T06:57:37.579Z,23.80
2018-11-13T06:58:37.588Z,22.40
2018-11-13T06:59:37.606Z,25.40
2018-11-13T07:00:37.624Z,26.20
2018-11-13T07:01:37.607Z,25.90
2018-11-13T07:02:37.608Z,25.30
2018-11-13T07:03:37.638Z,26.00
2018-11-13T07:04:37.644Z,24.60
2018-11-13T07:05:37.648Z,24.20
2018-11-13T07:06:37.676Z,24.10
2018-11-13T07:07:37.689Z,23.80
2018-11-13T07:08:37.642Z,22.30
2018-11-13T07:09:37.694Z,24.80
2018-11-13T07:10:37.743Z,23.90
2018-11-13T07:11:37.692Z,24.40
2018-11-13T07:12:37.698Z,22.10
2018-11-13T07:13:37.678Z,23.50
2018-11-13T07:14:37.932Z,23.90
2018-11-13T07:15:37.891Z,24.60
2018-11-13T07:16:37.743Z,23.70
2018-11-13T07:17:37.742Z,23.20
2018-11-13T07:18:37.837Z,22.90
2018-11-13T07:19:37.739Z,23.40
2018-11-13T07:20:37.774Z,23.90
2018-11-13T07:21:37.787Z,24.40
2018-11-13T07:22:37.778Z,24.10
2018-11-13T07:23:37.783Z,27.00
2018-11-13T07:24:37.810Z,25.60
2018-11-13T07:25:37.810Z,25.70
2018-11-13T07:26:37.802Z,25.40
2018-11-13T07:27:37.950Z,26.00
2018-11-13T07:28:37.833Z,26.40
2018-11-13T07:29:37.876Z,25.60
2018-11-13T07:30:37.815Z,27.10
2018-11-13T07:31:37.839Z,25.80
2018-11-13T07:32:37.847Z,26.30
2018-11-13T07:33:37.925Z,29.10
2018-11-13T07:34:37.902Z,26.50
2018-11-13T07:35:38.328Z,24.90
2018-11-13T07:36:37.852Z,27.20
2018-11-13T07:37:37.893Z,29.60
2018-11-13T07:38:37.887Z,26.70
2018-11-13T07:39:37.924Z,29.10
2018-11-13T07:40:37.910Z,28.40
2018-11-13T07:41:37.886Z,29.10
2018-11-13T07:42:37.962Z,25.50
2018-11-13T07:43:37.924Z,26.80
2018-11-13T07:44:37.914Z,28.70
2018-11-13T07:45:37.962Z,26.10
2018-11-13T07:46:37.960Z,28.90
2018-11-13T07:47:38.235Z,26.30
2018-11-13T07:48:37.940Z,26.70
2018-11-13T07:49:37.952Z,31.20
2018-11-13T07:50:37.970Z,30.30
2018-11-13T07:51:38.003Z,29.30
2018-11-13T07:52:37.984Z,29.20
2018-11-13T07:53:38.076Z,31.40
2018-11-13T07:54:38.141Z,30.00
2018-11-13T07:55:38.025Z,30.20
2018-11-13T07:56:38.003Z,29.30
2018-11-13T07:57:38.007Z,27.30
2018-11-13T07:58:38.066Z,31.00
2018-11-13T07:59:38.019Z,28.80
2018-11-13T08:00:38.051Z,28.80
2018-11-13T08:01:38.053Z,27.20
2018-11-13T08:02:38.052Z,31.10
2018-11-13T08:03:38.410Z,31.60
2018-11-13T08:04:38.092Z,31.20
2018-11-13T08:05:38.096Z,28.80
2018-11-13T08:06:38.161Z,28.00
2018-11-13T08:07:38.094Z,30.70
2018-11-13T08:08:38.111Z,32.90
2018-11-13T08:09:38.106Z,27.60
2018-11-13T08:10:38.118Z,28.10
2018-11-13T08:11:38.174Z,28.30
2018-11-13T08:12:38.171Z,30.40
2018-11-13T08:13:38.241Z,28.40
2018-11-13T08:14:38.162Z,27.80
2018-11-13T08:15:38.157Z,29.90
2018-11-13T08:16:38.165Z,29.20
2018-11-13T08:17:38.187Z,26.40
2018-11-13T08:18:38.185Z,29.10
2018-11-13T08:19:38.221Z,28.60
2018-11-13T08:20:38.202Z,29.90
2018-11-13T08:21:38.202Z,28.90
2018-11-13T08:22:38.217Z,29.60
2018-11-13T08:23:38.215Z,29.50
2018-11-13T08:24:38.270Z,31.30
2018-11-13T08:25:38.251Z,29.00
2018-11-13T08:26:38.288Z,28.90
2018-11-13T08:27:38.235Z,26.40
2018-11-13T08:28:38.275Z,25.70
2018-11-13T08:29:38.336Z,25.40
2018-11-13T08:30:38.280Z,26.00
2018-11-13T08:31:38.272Z,26.00
2018-11-13T08:32:38.290Z,25.60
2018-11-13T08:33:38.288Z,24.70
2018-11-13T08:34:38.341Z,24.00
2018-11-13T08:35:38.359Z,26.80
2018-11-13T08:36:38.354Z,25.20
2018-11-13T08:37:38.313Z,25.60
2018-11-13T08:38:38.331Z,25.50
2018-11-13T08:39:38.326Z,24.40
2018-11-13T08:40:38.472Z,25.30
2018-11-13T08:41:38.356Z,25.60
2018-11-13T08:42:38.358Z,25.40
2018-11-13T08:43:38.414Z,24.80
2018-11-13T08:44:38.414Z,25.10
2018-11-13T08:45:38.386Z,27.00
2018-11-13T08:46:38.399Z,27.10
2018-11-13T08:47:38.477Z,28.20
2018-11-13T08:48:38.402Z,29.00
2018-11-13T08:49:38.409Z,29.10
2018-11-13T08:50:38.498Z,28.00
2018-11-13T08:51:38.444Z,28.00
2018-11-13T08:52:38.433Z,26.90
2018-11-13T08:53:38.438Z,26.50
2018-11-13T08:54:38.454Z,25.10
2018-11-13T08:55:38.451Z,29.20
2018-11-13T08:56:38.496Z,29.70
2018-11-13T08:57:38.501Z,30.00
2018-11-13T08:58:38.512Z,30.10
2018-11-13T08:59:38.546Z,30.80
2018-11-13T09:00:38.495Z,32.60
2018-11-13T09:01:38.536Z,30.90
2018-11-13T09:02:38.533Z,32.30
2018-11-13T09:03:38.512Z,30.70
2018-11-13T09:04:38.516Z,31.60
2018-11-13T09:05:38.546Z,29.40
2018-11-13T09:06:38.531Z,28.90
2018-11-13T09:07:38.568Z,29.80
2018-11-13T09:08:38.595Z,28.30
2018-11-13T09:09:38.553Z,26.80
2018-11-13T09:10:38.722Z,27.30
2018-11-13T09:11:38.637Z,26.40
2018-11-13T09:12:38.605Z,26.10
2018-11-13T09:13:38.618Z,26.30
2018-11-13T09:14:38.637Z,27.20
2018-11-13T09:15:38.595Z,30.20
2018-11-13T09:16:38.621Z,39.00
2018-11-13T09:17:38.614Z,37.70
2018-11-13T09:18:38.625Z,29.60
2018-11-13T09:19:38.850Z,24.50
2018-11-13T09:20:38.675Z,25.50
2018-11-13T09:21:38.715Z,26.10
2018-11-13T09:22:38.668Z,25.30
2018-11-13T09:23:38.697Z,24.40
2018-11-13T09:24:38.699Z,25.10
2018-11-13T09:25:38.702Z,24.90
2018-11-13T09:26:38.717Z,26.30
2018-11-13T09:27:38.707Z,26.70
2018-11-13T09:28:38.715Z,30.20
2018-11-13T09:29:38.738Z,25.00
2018-11-13T09:30:38.901Z,26.20
2018-11-13T09:31:38.808Z,29.20
2018-11-13T09:32:38.803Z,27.50
2018-11-13T09:33:38.804Z,26.80
2018-11-13T09:34:38.840Z,26.90
2018-11-13T09:35:38.773Z,26.30
2018-11-13T09:36:38.782Z,25.20
2018-11-13T09:37:38.890Z,24.30
2018-11-13T09:38:38.795Z,25.20
2018-11-13T09:39:38.790Z,24.80
2018-11-13T09:40:38.816Z,25.80
2018-11-13T09:41:38.844Z,26.70
2018-11-13T09:42:38.976Z,27.50
2018-11-13T09:43:38.832Z,27.10
2018-11-13T09:44:38.838Z,26.70
2018-11-13T09:45:38.972Z,25.80
2018-11-13T09:46:38.932Z,27.60
2018-11-13T09:47:38.979Z,27.50
2018-11-13T09:48:38.952Z,26.50
2018-11-13T09:49:38.878Z,27.00
2018-11-13T09:50:38.946Z,28.60
2018-11-13T09:51:38.885Z,29.10
2018-11-13T09:52:38.891Z,25.10
2018-11-13T09:53:38.948Z,27.40
2018-11-13T09:54:38.905Z,28.80
2018-11-13T09:55:38.917Z,30.40
2018-11-13T09:56:39.380Z,28.90
2018-11-13T09:57:38.930Z,28.10
2018-11-13T09:58:38.945Z,29.00
2018-11-13T09:59:38.962Z,28.80
2018-11-13T10:00:39.077Z,27.60
2018-11-13T10:01:39.571Z,30.60
2018-11-13T10:02:39.534Z,33.40
2018-11-13T10:03:39.665Z,33.90
2018-11-13T10:04:39.681Z,35.80
2018-11-13T10:05:39.142Z,35.70
2018-11-13T10:06:39.105Z,31.40
2018-11-13T10:07:39.086Z,31.40
2018-11-13T10:08:39.051Z,31.00
2018-11-13T10:09:39.032Z,29.50
2018-11-13T10:10:39.162Z,28.90
2018-11-13T10:11:39.059Z,29.60
2018-11-13T10:12:39.212Z,26.80
2018-11-13T10:13:39.123Z,26.80
2018-11-13T10:14:39.063Z,29.50
2018-11-13T10:15:39.088Z,26.60
2018-11-13T10:16:40.934Z,27.90
2018-11-13T10:17:39.174Z,27.00
2018-11-13T10:18:39.095Z,27.90
2018-11-13T10:19:39.193Z,26.80
2018-11-13T10:20:39.110Z,27.50
2018-11-13T10:21:39.145Z,27.70
2018-11-13T10:22:39.150Z,27.30
2018-11-13T10:23:39.134Z,30.20
2018-11-13T10:24:39.172Z,29.00
2018-11-13T10:25:39.148Z,30.60
2018-11-13T10:26:39.190Z,32.00
2018-11-13T10:27:39.199Z,31.60
2018-11-13T10:28:39.183Z,27.90
2018-11-13T10:29:39.205Z,27.10
2018-11-13T10:30:39.232Z,28.40
2018-11-13T10:31:39.204Z,26.70
2018-11-13T10:32:39.243Z,25.70
2018-11-13T10:33:39.211Z,26.70
2018-11-13T10:34:39.221Z,24.50
2018-11-13T10:35:39.265Z,24.80
2018-11-13T10:36:39.233Z,25.00
2018-11-13T10:37:39.278Z,25.80
2018-11-13T10:38:39.309Z,23.10
2018-11-13T10:39:39.261Z,22.50
2018-11-13T10:40:39.471Z,23.70
2018-11-13T10:41:39.272Z,23.90
2018-11-13T10:42:39.315Z,22.60
2018-11-13T10:43:39.300Z,23.90
2018-11-13T10:44:39.358Z,23.40
2018-11-13T10:45:39.477Z,23.00
2018-11-13T10:46:39.395Z,21.90
2018-11-13T10:47:39.338Z,25.20
2018-11-13T10:48:39.365Z,24.40
2018-11-13T10:49:39.353Z,23.00
2018-11-13T10:50:39.369Z,25.00
2018-11-13T10:51:39.366Z,22.60
2018-11-13T10:52:39.409Z,25.80
2018-11-13T10:53:39.404Z,25.40
2018-11-13T10:54:39.379Z,28.00
2018-11-13T10:55:39.391Z,30.10
2018-11-13T10:56:39.444Z,28.70
2018-11-13T10:57:39.431Z,25.70
2018-11-13T10:58:39.425Z,23.00
2018-11-13T10:59:39.435Z,22.90
2018-11-13T11:00:39.442Z,21.10
2018-11-13T11:01:39.453Z,22.00
2018-11-13T11:02:39.529Z,22.60
2018-11-13T11:03:39.464Z,20.40
2018-11-13T11:04:39.477Z,20.30
2018-11-13T11:05:39.487Z,18.10
2018-11-13T11:06:39.488Z,17.80
2018-11-13T11:07:39.529Z,19.30
2018-11-13T11:08:39.549Z,18.60
2018-11-13T11:09:39.509Z,19.10
2018-11-13T11:10:39.513Z,19.10
2018-11-13T11:11:39.536Z,17.90
2018-11-13T11:12:39.619Z,19.90
2018-11-13T11:13:39.707Z,19.10
2018-11-13T11:14:39.579Z,18.60
2018-11-13T11:15:39.551Z,18.80
2018-11-13T11:16:39.556Z,19.80
2018-11-13T11:17:39.576Z,18.70
2018-11-13T11:18:39.675Z,19.70
2018-11-13T11:19:39.588Z,17.60
2018-11-13T11:20:39.590Z,19.30
2018-11-13T11:21:39.613Z,18.60
2018-11-13T11:22:39.641Z,19.30
2018-11-13T11:23:39.670Z,27.90
2018-11-13T11:24:39.642Z,18.00
2018-11-13T11:25:39.704Z,18.50
2018-11-13T11:26:39.654Z,16.80
2018-11-13T11:27:39.719Z,16.80
2018-11-13T11:28:39.682Z,17.40
2018-11-13T11:29:39.665Z,18.80
2018-11-13T11:30:39.752Z,17.10
2018-11-13T11:31:39.727Z,17.80
2018-11-13T11:32:39.713Z,17.80
2018-11-13T11:33:39.707Z,17.10
2018-11-13T11:34:39.724Z,17.90
2018-11-13T11:35:39.745Z,19.10
2018-11-13T11:36:39.728Z,17.70
2018-11-13T11:37:39.735Z,17.70
2018-11-13T11:38:39.823Z,19.00
2018-11-13T11:39:39.756Z,18.60
2018-11-13T11:40:39.808Z,18.60
2018-11-13T11:41:39.769Z,19.80
2018-11-13T11:42:39.769Z,18.10
2018-11-13T11:43:39.785Z,17.20
2018-11-13T11:44:39.810Z,18.80
2018-11-13T11:45:39.879Z,20.00
2018-11-13T11:46:39.852Z,18.90
2018-11-13T11:47:39.835Z,19.20
2018-11-13T11:48:39.822Z,20.70
2018-11-13T11:49:39.837Z,21.90
2018-11-13T11:50:39.834Z,21.30
2018-11-13T11:51:39.918Z,22.50
2018-11-13T11:52:39.859Z,22.00
2018-11-13T11:53:39.932Z,22.70
2018-11-13T11:54:39.876Z,20.30
2018-11-13T11:55:39.872Z,21.00
2018-11-13T11:56:39.973Z,22.40
2018-11-13T11:57:39.890Z,20.40
2018-11-13T11:58:39.918Z,19.80
2018-11-13T11:59:39.933Z,24.00
2018-11-13T12:00:39.957Z,26.80
2018-11-13T12:01:40.004Z,20.90
2018-11-13T12:02:39.947Z,21.10
2018-11-13T12:03:39.945Z,21.50
2018-11-13T12:04:39.964Z,21.70
2018-11-13T12:05:39.985Z,25.20
2018-11-13T12:06:39.977Z,31.90
2018-11-13T12:07:40.010Z,30.20
2018-11-13T12:08:39.980Z,22.50
2018-11-13T12:09:39.985Z,23.50
2018-11-13T12:10:40.003Z,25.30
2018-11-13T12:11:40.037Z,24.60
2018-11-13T12:12:40.034Z,27.70
2018-11-13T12:13:40.041Z,23.10
2018-11-13T12:14:40.023Z,21.70
2018-11-13T12:15:40.036Z,24.30
2018-11-13T12:16:40.052Z,22.60
2018-11-13T12:17:40.073Z,23.80
2018-11-13T12:18:40.108Z,24.10
2018-11-13T12:19:40.144Z,24.20
2018-11-13T12:20:40.080Z,24.10
2018-11-13T12:21:40.101Z,23.50
2018-11-13T12:22:40.092Z,24.60
2018-11-13T12:23:40.127Z,24.40
2018-11-13T12:24:40.147Z,21.90
2018-11-13T12:25:40.157Z,22.20
2018-11-13T12:26:41.968Z,23.70
2018-11-13T12:27:40.126Z,23.30
2018-11-13T12:28:40.194Z,23.00
2018-11-13T12:29:40.182Z,23.90
2018-11-13T12:30:40.199Z,22.70
2018-11-13T12:31:40.180Z,22.90
2018-11-13T12:32:40.180Z,22.80
2018-11-13T12:33:40.194Z,22.30
2018-11-13T12:34:40.315Z,21.40
2018-11-13T12:35:40.207Z,21.50
2018-11-13T12:36:40.209Z,23.20
2018-11-13T12:37:40.221Z,24.00
2018-11-13T12:38:40.242Z,25.10
2018-11-13T12:39:40.250Z,25.20
2018-11-13T12:40:41.625Z,22.80
2018-11-13T12:41:40.249Z,21.80
2018-11-13T12:42:40.264Z,23.60
2018-11-13T12:43:40.281Z,22.70
2018-11-13T12:44:40.279Z,22.20
2018-11-13T12:45:40.320Z,22.20
2018-11-13T12:46:40.382Z,22.60
2018-11-13T12:47:40.354Z,22.50
2018-11-13T12:48:40.392Z,20.80
2018-11-13T12:49:40.321Z,22.00
2018-11-13T12:50:40.331Z,20.30
2018-11-13T12:51:40.357Z,22.80
2018-11-13T12:52:40.403Z,21.40