createdAt,value
2023-03-16T02:00:19.115Z,113.00
2023-03-16T04:33:17.658Z,1.75
2023-03-16T04:34:17.632Z,1.76
2023-03-16T04:35:17.634Z,1.75
2023-03-16T04:36:17.618Z,1.79
2023-03-16T04:37:17.613Z,1.75
2023-03-16T04:38:17.606Z,1.75
2023-03-16T04:39:17.592Z,1.84
2023-03-16T04:40:17.625Z,1.88
2023-03-16T04:41:17.729Z,1.80
2023-03-16T04:42:17.569Z,1.79
2023-03-16T04:43:17.551Z,1.84
2023-03-16T04:44:17.541Z,1.89
2023-03-16T04:45:17.574Z,2.03
2023-03-16T04:46:17.608Z,2.16
2023-03-16T04:47:17.510Z,2.19
2023-03-16T04:48:17.531Z,2.28
2023-03-16T04:49:17.505Z,2.24
2023-03-16T04:50:17.509Z,2.28
2023-03-16T04:51:17.490Z,2.35
2023-03-16T04:52:17.474Z,2.56
2023-03-16T04:53:17.475Z,2.30
2023-03-16T04:54:17.465Z,2.19
2023-03-16T04:55:17.478Z,2.07
2023-03-16T04:56:17.479Z,1.97
2023-03-16T04:57:17.448Z,1.94
2023-03-16T06:49:16.975Z,26.34
2023-03-16T07:08:16.997Z,7.99
2023-03-16T07:19:16.955Z,27.10
2023-03-16T07:20:16.948Z,29.44
2023-03-16T07:21:16.928Z,31.45
2023-03-16T07:22:16.926Z,33.03
2023-03-16T07:23:16.909Z,35.53
2023-03-16T07:24:16.901Z,34.62
2023-03-16T07:25:16.896Z,36.82
2023-03-16T07:26:16.885Z,37.49
2023-03-16T07:27:16.881Z,40.32
2023-03-16T07:28:16.866Z,42.90
2023-03-16T07:29:16.855Z,44.08
2023-03-16T07:30:16.902Z,44.82
2023-03-16T07:31:16.846Z,47.95
2023-03-16T07:32:16.837Z,50.03
2023-03-16T07:33:16.838Z,49.83
2023-03-16T07:34:16.824Z,51.62
2023-03-16T07:35:16.815Z,51.81
2023-03-16T07:36:16.872Z,54.67
2023-03-16T07:37:18.391Z,56.19
2023-03-16T07:38:16.801Z,55.85
2023-03-16T07:39:16.777Z,53.33
2023-03-16T07:40:16.770Z,51.46
2023-03-16T07:41:16.762Z,49.76
2023-03-16T07:42:16.766Z,45.85
2023-03-16T07:43:16.749Z,47.83
2023-03-16T07:44:16.739Z,51.13
2023-03-16T07:45:16.867Z,54.08
2023-03-16T07:46:16.768Z,55.62
2023-03-16T07:47:16.726Z,56.94
2023-03-16T07:48:16.710Z,55.44
2023-03-16T07:49:16.767Z,55.85
2023-03-16T07:50:16.685Z,54.18
2023-03-16T07:51:16.681Z,51.73
2023-03-16T07:52:16.708Z,50.35
2023-03-16T07:53:16.656Z,47.97
2023-03-16T07:54:16.650Z,48.02
2023-03-16T07:55:16.694Z,47.70
2023-03-16T07:56:16.629Z,46.26
2023-03-16T07:57:16.634Z,44.82
2023-03-16T07:58:16.622Z,45.17
2023-03-16T07:59:16.607Z,43.02
2023-03-16T08:00:16.596Z,43.75
2023-03-16T08:01:16.610Z,44.49
2023-03-16T08:02:16.659Z,43.48
2023-03-16T08:03:16.602Z,42.42
2023-03-16T08:04:16.549Z,41.77
2023-03-16T08:05:16.517Z,39.96
2023-03-16T08:06:16.510Z,40.24
2023-03-16T08:07:16.507Z,39.58
2023-03-16T08:08:16.474Z,38.12
2023-03-16T08:09:16.455Z,36.60
2023-03-16T08:10:16.451Z,34.18
2023-03-16T08:11:16.413Z,33.36
2023-03-16T08:12:16.410Z,32.36
2023-03-16T08:13:16.396Z,31.23
2023-03-16T08:14:16.380Z,29.90
2023-03-16T08:15:16.359Z,29.80
2023-03-16T08:16:16.396Z,25.64
2023-03-16T08:17:16.352Z,21.91
2023-03-16T08:18:16.335Z,19.23
2023-03-16T08:19:16.303Z,16.80
2023-03-16T08:20:16.301Z,17.29
2023-03-16T08:21:16.256Z,15.72
2023-03-16T08:22:16.264Z,15.94
2023-03-16T08:23:16.246Z,9.15
2023-03-16T08:24:16.306Z,5.19
2023-03-16T08:25:16.309Z,3.58
2023-03-16T08:26:16.338Z,2.49
2023-03-16T08:27:16.296Z,2.45
2023-03-16T08:28:16.184Z,2.25
2023-03-16T08:29:16.291Z,1.82
2023-03-16T08:30:16.155Z,1.76
2023-03-16T08:31:16.211Z,1.73
2023-03-16T08:32:16.147Z,1.38
2023-03-16T08:33:16.137Z,1.30
2023-03-16T08:34:16.127Z,0.97
2023-03-16T08:35:16.129Z,0.92
2023-03-16T08:36:16.218Z,1.00
2023-03-16T08:37:16.120Z,1.07
2023-03-16T08:38:16.122Z,1.05
2023-03-16T08:39:16.105Z,0.98
2023-03-16T08:40:16.160Z,0.87
2023-03-16T08:41:16.095Z,1.51
2023-03-16T08:42:16.108Z,1.63
2023-03-16T08:43:16.138Z,2.06
2023-03-16T08:44:16.107Z,2.65
2023-03-16T08:45:16.139Z,3.33
2023-03-16T08:46:16.109Z,3.06
2023-03-16T08:47:16.094Z,2.29
2023-03-16T08:48:16.102Z,2.68
2023-03-16T08:49:16.070Z,2.42
2023-03-16T08:50:16.028Z,2.62
2023-03-16T08:51:16.004Z,2.49
2023-03-16T08:52:16.111Z,2.11
2023-03-16T08:53:16.009Z,2.69
2023-03-16T08:54:16.060Z,2.41
2023-03-16T08:55:15.976Z,2.07
2023-03-16T08:56:15.972Z,1.91
2023-03-16T08:57:15.946Z,1.96
2023-03-16T09:00:15.963Z,2.13
2023-03-16T09:09:15.906Z,1.46
2023-03-16T09:21:15.872Z,0.34
2023-03-16T11:37:16.178Z,0.57
2023-03-16T11:38:16.154Z,0.76
2023-03-16T11:39:16.152Z,1.15
2023-03-16T11:40:16.152Z,0.77
2023-03-16T11:41:16.173Z,0.52
2023-03-16T11:42:16.169Z,0.76
2023-03-16T11:43:16.173Z,0.60
2023-03-16T11:44:16.254Z,0.57
2023-03-16T11:45:16.186Z,0.52
2023-03-16T11:46:16.324Z,0.59
2023-03-16T11:47:16.203Z,0.71
2023-03-16T11:48:16.236Z,0.86
2023-03-16T11:49:16.221Z,0.66
2023-03-16T11:51:16.251Z,0.34
2023-03-16T11:52:16.251Z,0.34
2023-03-16T12:07:16.380Z,3.21
2023-03-16T13:24:16.008Z,1000.00
2023-03-16T13:25:15.991Z,1000.00
2023-03-16T13:26:16.007Z,1000.00
2023-03-16T13:27:15.962Z,1000.00
2023-03-16T13:28:15.946Z,1000.00
2023-03-16T13:29:15.929Z,1000.00
2023-03-16T13:30:15.968Z,1000.00
2023-03-16T13:31:15.915Z,1000.00
2023-03-16T13:32:15.879Z,1000.00
2023-03-16T13:33:15.980Z,1000.00
2023-03-16T13:34:15.863Z,1000.00
2023-03-16T13:35:15.837Z,1000.00
2023-03-16T13:36:15.857Z,1000.00
2023-03-16T13:37:15.803Z,1000.00
2023-03-16T13:38:15.782Z,1000.00
2023-03-16T13:39:15.763Z,1000.00
2023-03-16T13:40:15.748Z,1000.00
2023-03-16T13:41:15.731Z,1000.00
2023-03-16T13:42:15.711Z,1000.00
2023-03-16T13:46:51.636Z,0.50
2023-03-16T15:45:46.520Z,2.11
2023-03-16T15:46:46.510Z,2.12
2023-03-16T15:47:46.448Z,2.14
2023-03-16T15:48:46.427Z,2.13
2023-03-16T15:49:48.284Z,2.16
2023-03-16T15:50:46.334Z,2.09
2023-03-16T15:51:46.282Z,2.11
2023-03-16T15:52:46.225Z,2.10
2023-03-16T15:53:46.190Z,2.08
2023-03-16T15:54:46.150Z,2.08
2023-03-16T15:55:46.090Z,2.04
2023-03-16T15:56:53.916Z,2.06
2023-03-16T15:58:45.953Z,2.07
2023-03-16T15:59:45.909Z,2.07
2023-03-16T16:00:45.970Z,2.05
2023-03-16T16:01:45.832Z,2.04
2023-03-16T16:02:45.784Z,2.05
2023-03-16T16:03:45.864Z,2.05
2023-03-16T16:04:45.698Z,2.01
2023-03-16T16:05:45.656Z,2.03
2023-03-16T16:06:45.607Z,2.01
2023-03-16T16:07:45.572Z,2.03
2023-03-16T16:08:45.520Z,1.99
2023-03-16T16:09:45.468Z,1.99
2023-03-16T16:10:45.436Z,1.99
2023-03-16T16:11:45.385Z,1.98
2023-03-16T16:12:45.335Z,1.97
2023-03-16T16:13:45.471Z,1.95
2023-03-16T16:14:45.238Z,1.95
2023-03-16T16:15:45.209Z,1.98
2023-03-16T16:16:45.191Z,1.93
2023-03-16T16:18:01.089Z,1.91
2023-03-16T16:18:46.064Z,1.91
2023-03-16T16:19:45.018Z,1.92
2023-03-16T16:20:44.994Z,1.92
2023-03-16T16:21:44.943Z,1.91
2023-03-16T16:22:44.876Z,1.92
2023-03-16T16:23:44.828Z,1.92
2023-03-16T16:24:44.785Z,1.92
2023-03-16T16:25:44.747Z,1.92
2023-03-16T16:26:52.169Z,1.92
2023-03-16T16:27:45.638Z,1.92
2023-03-16T18:53:38.858Z,1.32
2023-03-16T18:54:38.821Z,1.30
2023-03-16T18:55:38.792Z,1.31
2023-03-16T18:56:38.758Z,1.31
2023-03-16T18:57:38.738Z,1.28
2023-03-16T18:58:38.675Z,1.29
2023-03-16T18:59:38.645Z,1.30
2023-03-16T19:00:38.624Z,1.29
2023-03-16T19:01:38.598Z,1.30
2023-03-16T19:02:38.531Z,1.31
2023-03-16T19:03:38.500Z,1.30
2023-03-16T19:04:38.465Z,1.30
2023-03-16T19:05:38.430Z,1.31
2023-03-16T19:06:38.401Z,1.27
2023-03-16T19:07:38.369Z,1.28
2023-03-16T19:08:38.313Z,1.29
2023-03-16T19:09:38.278Z,1.29
2023-03-16T19:10:38.253Z,1.27
2023-03-16T19:11:38.214Z,1.26
2023-03-16T19:12:38.216Z,1.27
2023-03-16T19:13:38.138Z,1.27
2023-03-16T19:14:38.100Z,1.26
2023-03-16T19:15:38.050Z,1.26
2023-03-16T19:16:38.063Z,1.25
2023-03-16T19:17:38.018Z,1.26
2023-03-16T19:18:37.946Z,1.28
2023-03-16T19:19:37.918Z,1.27
2023-03-16T19:20:37.874Z,1.26
2023-03-16T19:21:37.847Z,1.26
2023-03-16T19:22:37.805Z,1.25
2023-03-16T19:23:37.783Z,1.26
2023-03-16T19:24:37.745Z,1.24
2023-03-16T19:25:37.735Z,1.25
2023-03-16T19:26:37.685Z,1.25
2023-03-16T19:27:37.647Z,1.25
2023-03-16T19:28:37.618Z,1.26
2023-03-16T19:29:37.586Z,1.25
2023-03-16T19:30:37.555Z,1.25
2023-03-16T19:31:37.655Z,1.25
2023-03-16T19:32:37.512Z,1.25
2023-03-16T19:33:37.460Z,1.25
2023-03-16T19:34:37.424Z,1.26
2023-03-16T19:35:51.156Z,1.23
2023-03-16T19:36:37.342Z,1.24
2023-03-16T19:37:37.305Z,1.24
2023-03-16T19:38:37.263Z,1.24
2023-03-16T19:39:37.226Z,1.24
2023-03-16T19:40:37.194Z,1.24
2023-03-16T19:41:37.188Z,1.24
2023-03-16T19:42:37.131Z,1.22
2023-03-16T19:43:37.104Z,1.23
2023-03-16T19:44:37.041Z,1.26
2023-03-16T19:45:37.053Z,1.23
2023-03-16T19:46:36.968Z,1.22
2023-03-16T19:47:36.941Z,1.22
2023-03-16T19:48:36.905Z,1.25
2023-03-16T19:49:36.873Z,1.21
2023-03-16T19:50:36.843Z,1.22
2023-03-16T19:51:36.810Z,1.20
2023-03-16T19:52:36.775Z,1.22
2023-03-16T19:53:36.748Z,1.21
2023-03-16T19:54:36.706Z,1.19
2023-03-16T19:55:36.680Z,1.22
2023-03-16T19:56:36.648Z,1.20
2023-03-16T19:57:36.613Z,1.21
2023-03-16T19:58:36.579Z,1.20
2023-03-16T19:59:36.553Z,1.19
2023-03-16T20:00:36.522Z,1.21
2023-03-16T20:01:36.503Z,1.21
2023-03-16T20:02:36.449Z,1.19
2023-03-16T20:03:36.458Z,1.21
2023-03-16T20:04:36.424Z,1.20
2023-03-16T20:05:36.355Z,1.17
2023-03-16T20:06:36.319Z,1.19
2023-03-16T20:07:36.306Z,1.18
2023-03-16T20:08:36.270Z,1.16
2023-03-16T20:09:36.252Z,1.16
2023-03-16T20:10:36.219Z,1.16
2023-03-16T20:11:36.189Z,1.17
2023-03-16T20:12:36.161Z,1.17
2023-03-16T20:13:36.131Z,1.17
2023-03-16T20:14:36.090Z,1.17
2023-03-16T20:15:36.056Z,1.17
2023-03-16T20:16:36.088Z,1.19
2023-03-16T20:17:35.990Z,1.16
2023-03-16T20:18:35.959Z,1.18
2023-03-16T20:19:35.928Z,1.16
2023-03-16T20:20:35.905Z,1.13
2023-03-16T20:21:35.863Z,1.14
2023-03-16T20:22:35.837Z,1.11
2023-03-16T20:23:35.843Z,1.12
2023-03-16T20:24:35.781Z,1.13
2023-03-16T20:25:35.747Z,1.11
2023-03-16T20:26:35.728Z,1.10
2023-03-16T20:27:35.694Z,1.12
2023-03-16T20:28:35.665Z,1.12
2023-03-16T20:29:35.635Z,1.14
2023-03-16T20:30:35.642Z,1.12
2023-03-16T20:31:35.569Z,1.12
2023-03-16T20:32:35.570Z,1.13
2023-03-16T20:33:35.521Z,1.11
2023-03-16T20:34:35.476Z,1.12
2023-03-16T20:35:35.508Z,1.11
2023-03-16T20:36:35.406Z,1.12
2023-03-16T20:37:35.376Z,1.11
2023-03-16T20:38:35.350Z,1.10
2023-03-16T20:39:35.328Z,1.09
2023-03-16T20:40:35.285Z,1.11
2023-03-16T20:41:35.250Z,1.11
2023-03-16T20:42:35.228Z,1.12
2023-03-16T20:43:35.180Z,1.11
2023-03-16T20:44:35.151Z,1.12
2023-03-16T20:45:35.133Z,1.08
2023-03-16T20:46:35.146Z,1.08
2023-03-16T20:47:35.062Z,1.09
2023-03-16T20:48:35.018Z,1.09
2023-03-16T20:49:34.989Z,1.07
2023-03-16T20:50:34.951Z,1.09
2023-03-16T20:51:34.920Z,1.10
2023-03-16T20:52:34.884Z,1.10
2023-03-16T20:53:34.856Z,1.07
2023-03-16T20:54:34.835Z,1.06
2023-03-16T20:55:34.811Z,1.07
2023-03-16T20:56:34.806Z,1.07
2023-03-16T20:57:34.744Z,1.10
2023-03-16T20:58:34.703Z,1.07
2023-03-16T20:59:34.684Z,1.08
2023-03-16T21:00:34.662Z,1.05
2023-03-16T23:50:29.111Z,0.94
2023-03-16T23:51:28.628Z,0.94
2023-03-16T23:52:28.574Z,0.94
2023-03-16T23:53:28.534Z,0.95
2023-03-16T23:54:28.558Z,0.94
2023-03-16T23:55:28.448Z,0.94
2023-03-16T23:56:28.442Z,0.93
2023-03-16T23:57:28.358Z,0.95
2023-03-16T23:58:28.325Z,0.92
2023-03-16T23:59:28.299Z,0.94
