createdAt,value
2018-08-04T00:02:10.225Z,28.56
2018-08-04T00:04:40.687Z,28.55
2018-08-04T00:07:09.762Z,28.54
2018-08-04T00:09:38.843Z,28.47
2018-08-04T00:12:08.416Z,28.45
2018-08-04T00:14:37.904Z,28.49
2018-08-04T00:17:06.958Z,28.45
2018-08-04T00:19:36.199Z,28.39
2018-08-04T00:22:05.435Z,28.39
2018-08-04T00:24:34.933Z,28.42
2018-08-04T00:27:04.228Z,28.41
2018-08-04T00:29:33.269Z,28.35
2018-08-04T00:32:04.062Z,28.32
2018-08-04T00:34:33.151Z,28.31
2018-08-04T00:37:02.259Z,28.27
2018-08-04T00:39:31.859Z,28.27
2018-08-04T00:42:00.952Z,28.15
2018-08-04T00:44:30.062Z,28.08
2018-08-04T00:46:59.435Z,28.04
2018-08-04T00:49:28.529Z,28.03
2018-08-04T00:51:57.596Z,28.02
2018-08-04T00:54:27.067Z,28.02
2018-08-04T00:56:56.142Z,27.98
2018-08-04T00:59:25.567Z,27.94
2018-08-04T01:01:54.812Z,27.90
2018-08-04T01:04:23.853Z,27.93
2018-08-04T01:06:52.929Z,27.87
2018-08-04T01:09:22.217Z,27.89
2018-08-04T01:11:51.330Z,27.79
2018-08-04T01:14:20.421Z,27.77
2018-08-04T01:16:49.809Z,27.72
2018-08-04T01:19:18.878Z,27.66
2018-08-04T01:21:47.972Z,27.61
2018-08-04T01:24:17.201Z,27.63
2018-08-04T01:26:46.328Z,27.59
2018-08-04T01:29:15.446Z,27.50
2018-08-04T01:31:45.613Z,27.44
2018-08-04T01:34:15.202Z,27.32
2018-08-04T01:36:44.941Z,27.28
2018-08-04T01:39:14.019Z,27.29
2018-08-04T01:41:43.129Z,27.29
2018-08-04T01:44:12.526Z,27.24
2018-08-04T01:46:41.837Z,27.21
2018-08-04T01:49:10.882Z,27.20
2018-08-04T01:51:40.100Z,27.20
2018-08-04T01:54:09.194Z,27.17
2018-08-04T01:56:38.611Z,27.15
2018-08-04T01:59:07.709Z,27.17
2018-08-04T02:01:36.917Z,27.08
2018-08-04T02:04:06.014Z,27.02
2018-08-04T02:06:35.298Z,26.99
2018-08-04T02:09:06.484Z,27.01
2018-08-04T02:11:36.054Z,26.96
2018-08-04T02:14:07.446Z,26.97
2018-08-04T02:16:36.833Z,26.92
2018-08-04T02:19:07.372Z,26.84
2018-08-04T02:21:36.870Z,26.84
2018-08-04T02:24:07.633Z,26.79
2018-08-04T02:26:36.733Z,26.72
2018-08-04T02:29:07.396Z,26.65
2018-08-04T02:31:36.808Z,26.65
2018-08-04T02:34:07.409Z,26.63
2018-08-04T02:36:38.060Z,26.69
2018-08-04T02:39:08.781Z,26.67
2018-08-04T02:41:39.018Z,26.56
2018-08-04T02:44:08.057Z,26.48
2018-08-04T02:46:37.129Z,26.51
2018-08-04T02:49:07.744Z,26.46
2018-08-04T02:51:36.848Z,26.47
2018-08-04T02:54:08.219Z,26.40
2018-08-04T02:56:37.314Z,26.35
2018-08-04T02:59:07.667Z,26.31
2018-08-04T03:01:36.710Z,26.29
2018-08-04T03:04:07.515Z,26.27
2018-08-04T03:06:36.596Z,26.30
2018-08-04T03:09:10.066Z,26.19
2018-08-04T03:11:39.421Z,26.15
2018-08-04T03:14:08.663Z,26.11
2018-08-04T03:16:38.545Z,26.10
2018-08-04T03:19:07.918Z,26.11
2018-08-04T03:21:40.112Z,25.98
2018-08-04T03:24:09.227Z,25.94
2018-08-04T03:26:38.475Z,25.89
2018-08-04T03:29:07.716Z,25.85
2018-08-04T03:31:36.881Z,25.84
2018-08-04T03:34:08.658Z,25.78
2018-08-04T03:36:37.733Z,25.81
2018-08-04T03:39:10.061Z,25.74
2018-08-04T03:41:39.644Z,25.70
2018-08-04T03:44:08.738Z,25.69
2018-08-04T03:46:38.867Z,25.68
2018-08-04T03:49:08.129Z,25.70
2018-08-04T03:51:37.187Z,25.72
2018-08-04T03:54:08.098Z,25.73
2018-08-04T03:56:37.297Z,25.72
2018-08-04T03:59:07.313Z,25.68
2018-08-04T04:01:36.495Z,25.70
2018-08-04T04:04:07.134Z,25.65
2018-08-04T04:06:36.692Z,25.66
2018-08-04T04:09:08.998Z,25.62
2018-08-04T04:11:39.617Z,25.65
2018-08-04T04:14:08.709Z,25.64
2018-08-04T04:16:37.851Z,25.59
2018-08-04T04:19:07.817Z,25.58
2018-08-04T04:21:36.970Z,25.53
2018-08-04T04:24:07.217Z,25.53
2018-08-04T04:26:36.556Z,25.54
2018-08-04T04:29:07.511Z,25.56
2018-08-04T04:31:36.698Z,25.55
2018-08-04T04:34:07.867Z,25.69
2018-08-04T04:36:36.973Z,25.68
2018-08-04T04:39:09.821Z,25.60
2018-08-04T04:41:39.566Z,25.56
2018-08-04T04:44:09.241Z,25.54
2018-08-04T04:46:40.358Z,25.61
2018-08-04T04:49:12.351Z,25.65
2018-08-04T04:51:42.393Z,25.64
2018-08-04T04:54:11.572Z,25.60
2018-08-04T04:56:40.874Z,25.55
2018-08-04T04:59:10.360Z,25.56
2018-08-04T05:01:39.491Z,25.49
2018-08-04T05:04:08.844Z,25.52
2018-08-04T05:06:38.915Z,25.54
2018-08-04T05:09:09.776Z,25.47
2018-08-04T05:11:38.927Z,25.46
2018-08-04T05:14:07.997Z,25.46
2018-08-04T05:16:37.512Z,25.49
2018-08-04T05:19:07.416Z,25.50
2018-08-04T05:21:43.459Z,25.49
2018-08-04T05:24:12.703Z,25.47
2018-08-04T05:26:42.299Z,25.49
2018-08-04T05:29:11.996Z,25.55
2018-08-04T05:31:41.202Z,25.62
2018-08-04T05:34:10.370Z,25.65
2018-08-04T05:36:40.185Z,25.62
2018-08-04T05:39:11.780Z,25.60
2018-08-04T05:41:41.138Z,25.63
2018-08-04T05:44:10.442Z,25.73
2018-08-04T05:46:39.538Z,25.74
2018-08-04T05:49:08.773Z,25.73
2018-08-04T05:51:37.878Z,25.78
2018-08-04T05:54:07.346Z,25.83
2018-08-04T05:56:36.844Z,25.81
2018-08-04T05:59:07.195Z,25.90
2018-08-04T06:01:36.769Z,25.93
2018-08-04T06:04:07.635Z,26.05
2018-08-04T06:06:36.924Z,25.92
2018-08-04T06:09:09.471Z,25.95
2018-08-04T06:11:39.099Z,26.00
2018-08-04T06:14:09.148Z,26.01
2018-08-04T06:16:38.334Z,26.07
2018-08-04T06:19:07.412Z,26.16
2018-08-04T06:21:36.931Z,26.13
2018-08-04T06:24:07.779Z,26.11
2018-08-04T06:26:37.115Z,26.08
2018-08-04T06:29:08.012Z,25.81
2018-08-04T06:31:37.723Z,25.80
2018-08-04T06:34:07.490Z,25.84
2018-08-04T06:36:37.121Z,25.90
2018-08-04T06:39:08.109Z,25.93
2018-08-04T06:41:39.145Z,25.71
2018-08-04T06:44:08.207Z,25.74
2018-08-04T06:46:37.290Z,25.76
2018-08-04T06:49:07.820Z,25.77
2018-08-04T06:51:36.924Z,25.75
2018-08-04T06:54:07.770Z,25.76
2018-08-04T06:56:36.830Z,25.84
2018-08-04T06:59:07.392Z,25.89
2018-08-04T07:01:36.442Z,25.95
2018-08-04T07:04:07.614Z,26.01
2018-08-04T07:06:36.758Z,26.14
2018-08-04T07:09:08.757Z,26.28
2018-08-04T07:11:38.016Z,26.42
2018-08-04T07:14:09.209Z,26.39
2018-08-04T07:16:39.096Z,26.47
2018-08-04T07:19:08.247Z,26.54
2018-08-04T07:21:37.745Z,26.61
2018-08-04T07:24:07.534Z,26.65
2018-08-04T07:26:36.624Z,26.67
2018-08-04T07:29:09.856Z,26.68
2018-08-04T07:31:39.050Z,26.65
2018-08-04T07:34:08.638Z,26.62
2018-08-04T07:36:37.749Z,26.72
2018-08-04T07:39:09.508Z,26.82
2018-08-04T07:41:38.916Z,26.84
2018-08-04T07:44:08.020Z,26.87
2018-08-04T07:46:37.894Z,26.88
2018-08-04T07:49:07.676Z,26.90
2018-08-04T07:51:36.889Z,26.82
2018-08-04T07:54:07.641Z,26.81
2018-08-04T07:56:37.397Z,26.84
2018-08-04T07:59:09.327Z,26.85
2018-08-04T08:01:38.380Z,26.84
2018-08-04T08:04:07.487Z,26.87
2018-08-04T08:06:37.017Z,26.90
2018-08-04T08:09:07.995Z,26.95
2018-08-04T08:11:37.533Z,26.98
2018-08-04T08:14:08.397Z,26.94
2018-08-04T08:16:37.464Z,26.98
2018-08-04T08:19:07.715Z,27.10
2018-08-04T08:21:36.903Z,27.20
2018-08-04T08:24:07.864Z,27.32
2018-08-04T08:26:37.009Z,27.42
2018-08-04T08:29:08.051Z,27.62
2018-08-04T08:31:41.014Z,27.72
2018-08-04T08:34:10.447Z,27.79
2018-08-04T08:36:39.561Z,27.75
2018-08-04T08:39:09.205Z,27.81
2018-08-04T08:41:38.619Z,27.89
2018-08-04T08:44:07.692Z,27.92
2018-08-04T08:46:36.791Z,28.04
2018-08-04T08:49:08.006Z,28.13
2018-08-04T08:51:37.091Z,28.18
2018-08-04T08:54:08.270Z,28.27
2018-08-04T08:56:37.358Z,28.32
2018-08-04T08:59:07.666Z,28.42
2018-08-04T09:01:36.890Z,28.51
2018-08-04T09:04:07.679Z,28.64
2018-08-04T09:06:36.828Z,28.71
2018-08-04T09:09:09.727Z,28.74
2018-08-04T09:11:38.807Z,28.86
2018-08-04T09:14:07.906Z,28.89
2018-08-04T09:16:37.204Z,28.90
2018-08-04T09:19:07.408Z,28.93
2018-08-04T09:21:36.930Z,29.00
2018-08-04T09:24:07.303Z,29.09
2018-08-04T09:26:36.665Z,29.28
2018-08-04T09:29:08.332Z,29.27
2018-08-04T09:31:38.000Z,29.35
2018-08-04T09:34:07.819Z,29.38
2018-08-04T09:36:37.062Z,29.42
2018-08-04T09:39:11.428Z,29.46
2018-08-04T09:41:41.096Z,29.50
2018-08-04T09:44:10.958Z,29.52
2018-08-04T09:46:41.116Z,29.61
2018-08-04T09:49:10.696Z,29.61
2018-08-04T09:51:39.768Z,29.61
2018-08-04T09:54:08.858Z,29.62
2018-08-04T09:56:38.481Z,29.66
2018-08-04T09:59:07.542Z,29.78
2018-08-04T10:01:39.003Z,29.80
2018-08-04T10:04:08.867Z,29.74
2018-08-04T10:06:38.745Z,29.84
2018-08-04T10:09:10.925Z,29.91
2018-08-04T10:11:40.968Z,29.93
2018-08-04T10:14:10.077Z,30.06
2018-08-04T10:16:39.444Z,30.07
2018-08-04T10:19:08.572Z,30.11
2018-08-04T10:21:37.655Z,30.09
2018-08-04T10:24:07.677Z,30.11
2018-08-04T10:26:36.765Z,30.24
2018-08-04T10:29:08.596Z,30.32
2018-08-04T10:31:37.696Z,30.43
2018-08-04T10:34:09.107Z,30.40
2018-08-04T10:36:38.204Z,30.34
2018-08-04T10:39:09.073Z,30.39
2018-08-04T10:41:38.566Z,30.49
2018-08-04T10:44:08.034Z,30.28
2018-08-04T10:46:37.151Z,30.34
2018-08-04T10:49:07.708Z,30.34
2018-08-04T10:51:37.446Z,30.33
2018-08-04T10:54:07.470Z,30.31
2018-08-04T10:56:36.569Z,30.48
2018-08-04T10:59:07.673Z,30.54
2018-08-04T11:01:36.779Z,30.72
2018-08-04T11:04:08.209Z,30.65
2018-08-04T11:06:37.297Z,30.60
2018-08-04T11:09:09.548Z,30.66
2018-08-04T11:11:38.898Z,30.63
2018-08-04T11:14:08.854Z,30.73
2018-08-04T11:16:38.843Z,30.78
2018-08-04T11:19:08.168Z,30.87
2018-08-04T11:21:37.254Z,30.95
2018-08-04T11:26:42.782Z,30.75
2018-08-04T11:29:11.897Z,30.85
2018-08-04T11:31:40.963Z,30.87
2018-08-04T11:34:11.192Z,31.06
2018-08-04T11:36:40.460Z,31.12
2018-08-04T11:39:11.340Z,31.22
2018-08-04T11:41:40.740Z,31.37
2018-08-04T11:44:10.848Z,31.32
2018-08-04T11:46:39.928Z,31.39
2018-08-04T11:49:09.444Z,31.49
2018-08-04T11:51:38.844Z,31.68
2018-08-04T11:54:07.854Z,31.90
2018-08-04T11:56:37.319Z,32.17
2018-08-04T11:59:06.435Z,32.39
2018-08-04T12:01:35.742Z,32.70
2018-08-04T12:04:07.413Z,32.90
2018-08-04T12:06:36.920Z,33.38
2018-08-04T12:09:11.099Z,34.27
2018-08-04T12:11:40.427Z,33.90
2018-08-04T12:14:10.385Z,33.76
2018-08-04T12:16:39.871Z,33.77
2018-08-04T12:19:09.336Z,34.10
2018-08-04T12:21:38.415Z,34.40
2018-08-04T12:24:07.590Z,35.15
2018-08-04T12:26:37.019Z,35.25
2018-08-04T12:29:06.112Z,35.51
2018-08-04T12:31:35.237Z,35.23
2018-08-04T12:34:07.769Z,35.32
2018-08-04T12:36:38.143Z,35.79
2018-08-04T12:39:09.212Z,36.37
2018-08-04T12:41:38.672Z,36.19
2018-08-04T12:44:08.723Z,36.29
2018-08-04T12:46:38.590Z,36.95
2018-08-04T12:49:08.098Z,37.03
2018-08-04T12:51:37.507Z,36.95
2018-08-04T12:54:07.537Z,36.58
2018-08-04T12:56:36.991Z,36.81
2018-08-04T12:59:07.760Z,35.97
2018-08-04T13:01:36.846Z,35.60
2018-08-04T13:04:07.846Z,35.42
2018-08-04T13:06:36.914Z,35.18
2018-08-04T13:09:09.291Z,35.19
2018-08-04T13:11:38.378Z,35.52
2018-08-04T13:14:07.511Z,35.98
2018-08-04T13:16:36.874Z,35.96
2018-08-04T13:19:07.484Z,35.68
2018-08-04T13:21:37.208Z,35.87
2018-08-04T13:24:07.512Z,36.07
2018-08-04T13:26:37.353Z,36.43
2018-08-04T13:29:07.722Z,36.08
2018-08-04T13:31:37.076Z,36.47
2018-08-04T13:34:07.628Z,36.78
2018-08-04T13:36:36.692Z,36.68
2018-08-04T13:39:09.350Z,36.29
2018-08-04T13:41:38.997Z,36.76
2018-08-04T13:44:08.202Z,36.77
2018-08-04T13:46:37.688Z,37.41
2018-08-04T13:49:07.451Z,37.91
2018-08-04T13:51:36.609Z,37.19
2018-08-04T13:54:08.461Z,36.98
2018-08-04T13:56:37.956Z,36.77
2018-08-04T13:59:08.234Z,37.27
2018-08-04T14:01:37.595Z,37.55
2018-08-04T14:04:08.261Z,38.24
2018-08-04T14:06:37.331Z,38.33
2018-08-04T14:09:09.400Z,38.37
2018-08-04T14:11:38.514Z,38.46
2018-08-04T14:14:08.778Z,38.85
2018-08-04T14:16:38.302Z,39.38
2018-08-04T14:19:07.441Z,38.89
2018-08-04T14:21:36.838Z,38.07
2018-08-04T14:24:07.653Z,36.91
2018-08-04T14:26:36.762Z,36.78
2018-08-04T14:29:07.472Z,37.12
2018-08-04T14:31:36.888Z,37.63
2018-08-04T14:34:07.684Z,38.73
2018-08-04T14:36:37.145Z,39.39
2018-08-04T14:39:11.116Z,39.43
2018-08-04T14:41:40.214Z,38.69
2018-08-04T14:44:09.323Z,39.20
2018-08-04T14:46:38.708Z,38.77
2018-08-04T14:49:07.782Z,38.47
2018-08-04T14:51:36.931Z,38.11
2018-08-04T14:54:07.792Z,38.35
2018-08-04T14:56:37.229Z,38.47
2018-08-04T14:59:08.373Z,38.54
2018-08-04T15:01:37.788Z,38.63
2018-08-04T15:04:07.431Z,38.36
2018-08-04T15:06:36.895Z,38.49
2018-08-04T15:09:09.939Z,38.43
2018-08-04T15:11:39.572Z,37.61
2018-08-04T15:14:09.227Z,37.20
2018-08-04T15:16:38.318Z,36.83
2018-08-04T15:19:07.736Z,36.56
2018-08-04T15:21:37.513Z,36.48
2018-08-04T15:24:07.614Z,36.31
2018-08-04T15:26:36.688Z,35.84
2018-08-04T15:29:14.110Z,35.89
2018-08-04T15:31:43.387Z,35.85
2018-08-04T15:34:12.671Z,35.93
2018-08-04T15:36:42.229Z,35.98
2018-08-04T15:39:12.551Z,35.69
2018-08-04T15:41:41.874Z,35.56
2018-08-04T15:44:11.156Z,35.54
2018-08-04T15:46:40.548Z,35.48
2018-08-04T15:49:09.995Z,35.06
2018-08-04T15:51:39.178Z,34.95
2018-08-04T15:54:08.424Z,34.96
2018-08-04T15:56:37.552Z,34.78
2018-08-04T15:59:08.687Z,34.79
2018-08-04T16:01:37.803Z,34.35
2018-08-04T16:04:07.721Z,34.24
2018-08-04T16:06:37.398Z,34.25
2018-08-04T16:09:09.083Z,34.19
2018-08-04T16:11:38.557Z,34.18
2018-08-04T16:14:08.093Z,34.21
2018-08-04T16:16:37.699Z,34.17
2018-08-04T16:19:07.773Z,33.99
2018-08-04T16:21:37.121Z,33.96
2018-08-04T16:24:07.816Z,33.88
2018-08-04T16:26:36.890Z,33.80
2018-08-04T16:29:08.280Z,33.68
2018-08-04T16:31:37.365Z,33.55
2018-08-04T16:34:08.419Z,33.31
2018-08-04T16:36:37.731Z,33.29
2018-08-04T16:39:11.801Z,33.19
2018-08-04T16:41:40.898Z,33.12
2018-08-04T16:44:10.320Z,33.11
2018-08-04T16:46:39.402Z,33.18
2018-08-04T16:49:08.504Z,33.11
2018-08-04T16:51:37.815Z,32.94
2018-08-04T16:54:07.631Z,32.83
2018-08-04T16:56:36.738Z,32.69
2018-08-04T16:59:07.561Z,32.62
2018-08-04T17:01:36.884Z,32.57
2018-08-04T17:04:07.263Z,32.52
2018-08-04T17:06:36.379Z,32.46
2018-08-04T17:09:09.783Z,32.38
2018-08-04T17:11:39.082Z,32.42
2018-08-04T17:14:08.622Z,32.30
2018-08-04T17:16:37.788Z,32.30
2018-08-04T17:19:07.459Z,32.24
2018-08-04T17:21:36.551Z,32.16
2018-08-04T17:24:07.734Z,32.08
2018-08-04T17:26:37.294Z,31.75
2018-08-04T17:29:07.846Z,31.57
2018-08-04T17:31:37.348Z,31.53
2018-08-04T17:34:07.521Z,31.52
2018-08-04T17:36:36.936Z,31.46
2018-08-04T17:39:09.214Z,31.35
2018-08-04T17:41:38.459Z,31.32
2018-08-04T17:44:09.060Z,31.35
2018-08-04T17:46:38.380Z,31.20
2018-08-04T17:49:08.195Z,31.12
2018-08-04T17:51:37.379Z,31.22
2018-08-04T17:54:09.149Z,31.03
2018-08-04T17:56:38.198Z,30.95
2018-08-04T17:59:08.070Z,30.97
2018-08-04T18:01:37.145Z,30.87
2018-08-04T18:04:07.563Z,30.90
2018-08-04T18:06:36.982Z,30.91
2018-08-04T18:09:08.984Z,30.91
2018-08-04T18:11:39.073Z,30.82
2018-08-04T18:14:08.301Z,30.70
2018-08-04T18:16:37.932Z,30.63
2018-08-04T18:19:07.490Z,30.59
2018-08-04T18:21:36.742Z,30.46
2018-08-04T18:24:07.523Z,30.41
2018-08-04T18:26:36.614Z,30.20
2018-08-04T18:29:08.423Z,30.11
2018-08-04T18:31:37.524Z,29.98
2018-08-04T18:34:07.492Z,29.82
2018-08-04T18:36:37.482Z,29.74
2018-08-04T18:39:09.690Z,29.79
2018-08-04T18:41:39.072Z,29.58
2018-08-04T18:44:08.323Z,29.49
2018-08-04T18:46:37.408Z,29.51
2018-08-04T18:49:07.577Z,29.44
2018-08-04T18:51:36.641Z,29.34
2018-08-04T18:54:07.501Z,29.37
2018-08-04T18:56:36.559Z,29.17
2018-08-04T18:59:07.390Z,29.18
2018-08-04T19:01:36.469Z,29.10
2018-08-04T19:04:07.981Z,29.12
2018-08-04T19:06:37.078Z,29.02
2018-08-04T19:09:09.896Z,28.97
2018-08-04T19:11:39.005Z,28.82
2018-08-04T19:14:08.793Z,28.72
2018-08-04T19:16:38.359Z,28.63
2018-08-04T19:19:07.461Z,28.62
2018-08-04T19:21:36.836Z,28.50
2018-08-04T19:24:07.815Z,28.55
2018-08-04T19:26:37.528Z,28.52
2018-08-04T19:29:07.224Z,28.45
2018-08-04T19:31:36.480Z,28.37
2018-08-04T19:34:07.576Z,28.37
2018-08-04T19:36:37.047Z,28.28
2018-08-04T19:39:08.655Z,28.13
2018-08-04T19:41:38.148Z,28.05
2018-08-04T19:44:07.868Z,27.99
2018-08-04T19:46:36.988Z,27.93
2018-08-04T19:49:07.774Z,27.86
2018-08-04T19:51:37.120Z,27.85
2018-08-04T19:54:07.403Z,27.79
2018-08-04T19:56:36.813Z,27.75
2018-08-04T19:59:07.948Z,27.67
2018-08-04T20:01:37.470Z,27.61
2018-08-04T20:04:07.314Z,27.59
2018-08-04T20:06:37.488Z,27.56
2018-08-04T20:09:09.490Z,27.59
2018-08-04T20:11:39.812Z,27.42
2018-08-04T20:14:09.308Z,27.35
2018-08-04T20:16:38.769Z,27.27
2018-08-04T20:19:08.458Z,27.32
2018-08-04T20:21:37.506Z,27.21
2018-08-04T20:24:07.404Z,27.17
2018-08-04T20:26:36.509Z,27.12
2018-08-04T20:29:07.962Z,27.12
2018-08-04T20:31:37.057Z,27.11
2018-08-04T20:34:07.487Z,26.95
2018-08-04T20:36:36.621Z,26.83
2018-08-04T20:39:10.063Z,26.84
2018-08-04T20:41:39.168Z,26.81
2018-08-04T20:44:08.441Z,26.72
2018-08-04T20:46:38.344Z,26.66
2018-08-04T20:49:07.466Z,26.67
2018-08-04T20:51:36.672Z,26.63
2018-08-04T20:54:08.109Z,26.61
2018-08-04T20:56:37.176Z,26.56
2018-08-04T20:59:07.755Z,26.54
2018-08-04T21:01:47.281Z,26.55
2018-08-04T21:04:16.359Z,26.53
2018-08-04T21:06:46.711Z,26.51
2018-08-04T21:09:16.200Z,26.49
2018-08-04T21:11:49.318Z,26.40
2018-08-04T21:14:19.047Z,26.28
2018-08-04T21:16:48.862Z,26.15
2018-08-04T21:19:20.136Z,26.15
2018-08-04T21:21:49.231Z,25.98
2018-08-04T21:24:19.443Z,25.91
2018-08-04T21:26:49.761Z,25.94
2018-08-04T21:29:18.984Z,25.89
2018-08-04T21:31:48.080Z,25.78
2018-08-04T21:34:17.544Z,25.71
2018-08-04T21:36:46.629Z,25.67
2018-08-04T21:39:19.635Z,25.64
2018-08-04T21:41:49.035Z,25.62
2018-08-04T21:44:19.832Z,25.70
2018-08-04T21:46:50.098Z,25.68
2018-08-04T21:49:19.987Z,25.55
2018-08-04T21:51:50.237Z,25.51
2018-08-04T21:54:20.316Z,25.56
2018-08-04T21:56:49.377Z,25.54
2018-08-04T21:59:18.439Z,25.40
2018-08-04T22:01:53.344Z,25.40
2018-08-04T22:04:22.392Z,25.32
2018-08-04T22:08:07.402Z,25.25
2018-08-04T22:10:36.880Z,25.09
2018-08-04T22:13:07.937Z,25.17
2018-08-04T22:15:37.015Z,25.20
2018-08-04T22:18:07.775Z,25.15
2018-08-04T22:20:36.886Z,25.18
2018-08-04T22:23:07.707Z,25.13
2018-08-04T22:25:37.106Z,25.08
2018-08-04T22:28:07.763Z,25.06
2018-08-04T22:30:37.067Z,25.07
2018-08-04T22:33:07.452Z,25.03
2018-08-04T22:35:36.978Z,24.97
2018-08-04T22:38:07.154Z,24.98
2018-08-04T22:40:36.704Z,25.00
2018-08-04T22:43:07.285Z,25.01
2018-08-04T22:46:15.411Z,24.97
2018-08-04T22:48:46.042Z,24.88
2018-08-04T22:51:19.296Z,24.87
2018-08-04T22:53:49.058Z,24.80
2018-08-04T22:56:18.339Z,24.64
2018-08-04T22:58:47.437Z,24.63
2018-08-04T23:01:16.652Z,24.62
2018-08-04T23:06:15.130Z,24.59
2018-08-04T23:08:44.202Z,24.56
2018-08-04T23:11:13.705Z,24.49
2018-08-04T23:13:42.814Z,24.36
2018-08-04T23:16:12.704Z,24.42
2018-08-04T23:18:42.020Z,24.45
2018-08-04T23:21:11.177Z,24.30
2018-08-04T23:23:40.660Z,24.32
2018-08-04T23:26:09.747Z,24.22
2018-08-04T23:28:38.834Z,24.22
2018-08-04T23:31:08.352Z,24.22
2018-08-04T23:33:38.111Z,24.21
2018-08-04T23:36:07.582Z,24.26
2018-08-04T23:38:36.813Z,24.23
2018-08-04T23:41:07.316Z,24.18
2018-08-04T23:43:36.652Z,24.14
2018-08-04T23:46:07.623Z,24.08
2018-08-04T23:48:37.049Z,23.99
2018-08-04T23:51:07.791Z,23.93
2018-08-04T23:53:36.885Z,23.75
2018-08-04T23:56:07.414Z,23.73
2018-08-04T23:58:36.680Z,23.71
