createdAt,value
2022-07-29T00:01:49.598Z,101860.13
2022-07-29T00:04:16.528Z,101847.16
2022-07-29T00:06:43.399Z,101850.31
2022-07-29T00:09:09.896Z,101847.16
2022-07-29T00:11:36.347Z,101852.22
2022-07-29T00:14:03.162Z,101847.81
2022-07-29T00:16:29.661Z,101843.66
2022-07-29T00:18:56.197Z,101839.47
2022-07-29T00:21:22.687Z,101840.06
2022-07-29T00:23:49.084Z,101838.41
2022-07-29T00:26:15.490Z,101828.41
2022-07-29T00:28:41.998Z,101829.00
2022-07-29T00:31:09.059Z,101822.50
2022-07-29T00:33:35.495Z,101821.03
2022-07-29T00:36:01.938Z,101818.13
2022-07-29T00:38:28.394Z,101811.88
2022-07-29T00:40:54.806Z,101819.41
2022-07-29T00:43:21.230Z,101816.03
2022-07-29T00:45:47.629Z,101810.13
2022-07-29T00:48:14.053Z,101808.44
2022-07-29T00:50:40.730Z,101803.19
2022-07-29T00:53:08.231Z,101814.16
2022-07-29T00:55:35.746Z,101802.03
2022-07-29T00:58:02.186Z,101796.19
2022-07-29T01:00:29.706Z,101800.84
2022-07-29T01:02:56.256Z,101800.59
2022-07-29T01:05:24.882Z,101795.34
2022-07-29T01:07:54.600Z,101798.06
2022-07-29T01:10:23.544Z,101793.72
2022-07-29T01:12:52.094Z,101799.56
2022-07-29T01:15:18.758Z,101789.91
2022-07-29T01:18:18.160Z,101793.69
2022-07-29T01:20:57.278Z,101796.19
2022-07-29T01:24:05.790Z,101790.09
2022-07-29T01:26:59.076Z,101790.09
2022-07-29T01:29:38.871Z,101788.44
2022-07-29T01:32:20.306Z,101785.34
2022-07-29T01:35:02.859Z,101781.16
2022-07-29T01:37:51.541Z,101780.09
2022-07-29T01:40:25.245Z,101789.50
2022-07-29T01:42:55.400Z,101780.31
2022-07-29T01:45:34.673Z,101781.16
2022-07-29T01:48:16.063Z,101783.06
2022-07-29T01:50:52.730Z,101781.81
2022-07-29T01:53:38.125Z,101771.97
2022-07-29T01:56:07.470Z,101774.47
2022-07-29T01:58:36.591Z,101770.94
2022-07-29T02:01:04.510Z,101775.53
2022-07-29T02:03:33.338Z,101764.22
2022-07-29T02:06:04.098Z,101770.03
2022-07-29T02:08:33.588Z,101756.66
2022-07-29T02:11:03.176Z,101763.13
2022-07-29T02:13:32.270Z,101762.69
2022-07-29T02:16:00.489Z,101753.03
2022-07-29T02:18:31.192Z,101762.69
2022-07-29T02:21:00.313Z,101754.09
2022-07-29T02:23:27.319Z,101758.91
2022-07-29T02:25:58.656Z,101752.25
2022-07-29T02:28:28.457Z,101769.63
2022-07-29T02:30:58.242Z,101756.91
2022-07-29T02:33:26.346Z,101762.34
2022-07-29T02:35:53.557Z,101767.56
2022-07-29T02:38:40.556Z,101752.28
2022-07-29T02:41:12.463Z,101747.91
2022-07-29T02:43:41.497Z,101758.34
2022-07-29T02:46:28.449Z,101761.03
2022-07-29T02:49:33.057Z,101754.75
2022-07-29T02:52:03.347Z,101759.38
2022-07-29T02:54:42.056Z,101754.38
2022-07-29T02:57:54.785Z,101754.81
2022-07-29T03:00:25.048Z,101756.50
2022-07-29T03:02:55.012Z,101747.03
2022-07-29T03:05:22.705Z,101751.66
2022-07-29T03:07:57.033Z,101749.38
2022-07-29T03:10:25.920Z,101746.25
2022-07-29T03:12:52.861Z,101747.09
2022-07-29T03:15:20.289Z,101746.44
2022-07-29T03:17:47.182Z,101741.66
2022-07-29T03:20:14.577Z,101741.06
2022-07-29T03:22:44.929Z,101742.06
2022-07-29T03:25:12.473Z,101735.16
2022-07-29T03:27:39.053Z,101732.84
2022-07-29T03:30:08.830Z,101742.31
2022-07-29T03:32:36.171Z,101733.69
2022-07-29T03:35:03.585Z,101741.25
2022-07-29T03:37:31.455Z,101736.66
2022-07-29T03:39:59.100Z,101735.81
2022-07-29T03:42:34.073Z,101741.91
2022-07-29T03:45:04.338Z,101735.44
2022-07-29T03:47:50.391Z,101734.38
2022-07-29T03:50:20.257Z,101728.28
2022-07-29T03:52:47.565Z,101715.75
2022-07-29T03:55:14.903Z,101729.13
2022-07-29T03:57:42.477Z,101731.41
2022-07-29T04:00:10.030Z,101727.00
2022-07-29T04:02:38.706Z,101725.38
2022-07-29T04:05:05.706Z,101730.63
2022-07-29T04:07:32.112Z,101729.78
2022-07-29T04:09:58.542Z,101737.53
2022-07-29T04:12:25.882Z,101723.09
2022-07-29T04:14:52.257Z,101729.78
2022-07-29T04:17:18.682Z,101723.94
2022-07-29T04:19:45.137Z,101733.75
2022-07-29T04:22:11.518Z,101731.03
2022-07-29T04:24:37.898Z,101726.47
2022-07-29T04:27:04.427Z,101727.91
2022-07-29T04:29:30.831Z,101728.94
2022-07-29T04:31:57.235Z,101725.75
2022-07-29T04:34:28.288Z,101726.00
2022-07-29T04:36:55.156Z,101728.09
2022-07-29T04:39:23.242Z,101720.97
2022-07-29T04:41:51.055Z,101728.47
2022-07-29T04:44:19.574Z,101727.00
2022-07-29T04:46:46.631Z,101724.50
2022-07-29T04:49:14.081Z,101731.63
2022-07-29T04:51:40.842Z,101730.38
2022-07-29T04:54:07.268Z,101726.00
2022-07-29T04:56:33.812Z,101717.00
2022-07-29T04:59:00.262Z,101713.66
2022-07-29T05:01:26.682Z,101716.16
2022-07-29T05:03:57.111Z,101726.81
2022-07-29T05:06:26.405Z,101722.44
2022-07-29T05:08:52.830Z,101717.41
2022-07-29T05:11:21.799Z,101720.31
2022-07-29T05:13:49.633Z,101721.53
2022-07-29T05:16:16.121Z,101720.06
2022-07-29T05:18:43.071Z,101714.69
2022-07-29T05:21:09.601Z,101727.63
2022-07-29T05:23:36.047Z,101722.00
2022-07-29T05:26:02.593Z,101724.34
2022-07-29T05:28:29.006Z,101727.66
2022-07-29T05:30:55.545Z,101716.75
2022-07-29T05:33:36.374Z,101723.84
2022-07-29T05:36:08.035Z,101715.69
2022-07-29T05:38:36.327Z,101729.28
2022-07-29T05:41:03.029Z,101729.28
2022-07-29T05:43:29.538Z,101733.91
2022-07-29T05:45:56.317Z,101740.59
2022-07-29T05:48:22.946Z,101723.44
2022-07-29T05:50:49.331Z,101735.16
2022-07-29T05:53:19.833Z,101733.31
2022-07-29T05:55:48.620Z,101744.59
2022-07-29T05:58:15.232Z,101742.31
2022-07-29T06:00:41.907Z,101737.88
2022-07-29T06:03:08.315Z,101749.59
2022-07-29T06:05:34.859Z,101734.28
2022-07-29T06:08:01.326Z,101735.13
2022-07-29T06:10:27.823Z,101737.22
2022-07-29T06:12:54.444Z,101735.78
2022-07-29T06:15:21.087Z,101730.28
2022-07-29T06:17:59.774Z,101725.00
2022-07-29T06:20:32.131Z,101731.66
2022-07-29T06:22:59.782Z,101722.66
2022-07-29T06:25:26.980Z,101725.53
2022-07-29T06:27:53.434Z,101719.84
2022-07-29T06:30:19.926Z,101732.78
2022-07-29T06:32:46.448Z,101725.41
2022-07-29T06:35:37.768Z,101732.72
2022-07-29T06:37:59.800Z,101740.44
2022-07-29T06:40:45.568Z,101744.41
2022-07-29T06:43:12.115Z,101757.03
2022-07-29T06:45:42.032Z,101754.31
2022-07-29T06:48:09.068Z,101752.84
2022-07-29T06:50:35.540Z,101749.94
2022-07-29T06:53:02.026Z,101751.19
2022-07-29T06:55:28.461Z,101742.75
2022-07-29T06:57:54.946Z,101747.94
2022-07-29T07:00:21.426Z,101746.06
2022-07-29T07:02:47.923Z,101762.47
2022-07-29T07:05:14.438Z,101764.16
2022-07-29T07:07:40.870Z,101764.16
2022-07-29T07:10:07.707Z,101763.50
2022-07-29T07:12:34.137Z,101768.34
2022-07-29T07:15:00.653Z,101766.53
2022-07-29T07:17:27.074Z,101774.88
2022-07-29T07:19:53.513Z,101767.94
2022-07-29T07:22:20.018Z,101768.53
2022-07-29T07:24:46.417Z,101771.25
2022-07-29T07:27:12.892Z,101774.81
2022-07-29T07:29:42.000Z,101782.56
2022-07-29T07:32:10.974Z,101777.38
2022-07-29T07:34:38.717Z,101779.22
2022-07-29T07:37:05.368Z,101779.59
2022-07-29T07:39:31.800Z,101781.88
2022-07-29T07:41:58.211Z,101783.78
2022-07-29T07:44:24.627Z,101767.44
2022-07-29T07:46:51.095Z,101765.09
2022-07-29T07:49:17.630Z,101753.94
2022-07-29T07:51:44.227Z,101754.94
2022-07-29T07:54:17.801Z,101756.81
2022-07-29T07:56:44.717Z,101760.19
2022-07-29T07:59:11.282Z,101769.34
2022-07-29T08:01:55.156Z,101763.19
2022-07-29T08:04:27.493Z,101757.94
2022-07-29T08:06:57.433Z,101757.94
2022-07-29T08:09:29.683Z,101761.81
2022-07-29T08:11:57.632Z,101756.34
2022-07-29T08:14:24.081Z,101764.69
2022-07-29T08:16:50.659Z,101761.88
2022-07-29T08:19:17.158Z,101759.94
2022-07-29T08:21:43.745Z,101767.91
2022-07-29T08:24:28.732Z,101768.78
2022-07-29T08:26:55.145Z,101759.22
2022-07-29T08:29:21.573Z,101763.19
2022-07-29T08:31:48.173Z,101769.19
2022-07-29T08:34:14.668Z,101775.25
2022-07-29T08:36:41.167Z,101787.53
2022-07-29T08:39:07.575Z,101779.91
2022-07-29T08:41:33.975Z,101776.94
2022-07-29T08:44:00.417Z,101774.06
2022-07-29T08:46:26.922Z,101776.75
2022-07-29T08:48:53.403Z,101778.13
2022-07-29T08:51:22.356Z,101787.94
2022-07-29T08:53:50.367Z,101777.16
2022-07-29T08:56:18.900Z,101785.97
2022-07-29T08:58:50.625Z,101788.91
2022-07-29T09:01:35.827Z,101793.22
2022-07-29T09:04:05.369Z,101787.97
2022-07-29T09:06:35.175Z,101796.13
2022-07-29T09:09:01.945Z,101787.75
2022-07-29T09:11:29.182Z,101789.00
2022-07-29T09:13:55.593Z,101786.34
2022-07-29T09:16:43.811Z,101787.34
2022-07-29T09:19:24.906Z,101782.84
2022-07-29T09:22:03.371Z,101778.03
2022-07-29T09:24:43.831Z,101780.31
2022-07-29T09:27:22.215Z,101770.81
2022-07-29T09:30:00.197Z,101763.97
2022-07-29T09:32:27.521Z,101763.22
2022-07-29T09:35:17.304Z,101767.78
2022-07-29T09:37:44.998Z,101763.59
2022-07-29T09:40:16.899Z,101755.53
2022-07-29T09:42:46.114Z,101762.50
2022-07-29T09:45:13.853Z,101758.13
2022-07-29T09:47:50.027Z,101761.44
2022-07-29T09:50:17.259Z,101757.38
2022-07-29T09:52:49.741Z,101762.97
2022-07-29T09:55:18.182Z,101759.75
2022-07-29T09:57:45.830Z,101759.44
2022-07-29T10:00:18.870Z,101770.66
2022-07-29T10:02:47.218Z,101772.19
2022-07-29T10:05:25.621Z,101759.47
2022-07-29T10:07:55.215Z,101764.94
2022-07-29T10:10:25.149Z,101766.34
2022-07-29T10:13:01.815Z,101765.91
2022-07-29T10:15:38.129Z,101770.78
2022-07-29T10:18:05.157Z,101772.25
2022-07-29T10:20:31.589Z,101762.34
2022-07-29T10:22:58.222Z,101763.34
2022-07-29T10:25:26.274Z,101767.25
2022-07-29T10:27:54.132Z,101770.47
2022-07-29T10:30:22.932Z,101768.09
2022-07-29T10:33:01.801Z,101773.69
2022-07-29T10:35:53.125Z,101768.84
2022-07-29T10:38:45.741Z,101762.78
2022-07-29T10:41:27.786Z,101761.34
2022-07-29T10:44:12.377Z,101771.91
2022-07-29T10:46:44.929Z,101766.81
2022-07-29T10:49:24.766Z,101762.53
2022-07-29T10:52:10.421Z,101766.97
2022-07-29T10:54:37.087Z,101762.78
2022-07-29T10:57:19.446Z,101769.19
2022-07-29T10:59:50.407Z,101775.75
2022-07-29T11:02:41.955Z,101767.53
2022-07-29T11:05:12.821Z,101767.66
2022-07-29T11:07:45.862Z,101771.72
2022-07-29T11:10:16.227Z,101761.50
2022-07-29T11:12:42.743Z,101764.69
2022-07-29T11:15:24.915Z,101765.63
2022-07-29T11:17:54.605Z,101767.78
2022-07-29T11:20:44.082Z,101761.69
2022-07-29T11:23:33.997Z,101760.97
2022-07-29T11:26:10.717Z,101763.97
2022-07-29T11:28:52.087Z,101777.19
2022-07-29T11:31:43.862Z,101765.28
2022-07-29T11:34:31.746Z,101754.31
2022-07-29T11:37:07.623Z,101762.41
2022-07-29T11:39:36.596Z,101759.44
2022-07-29T11:42:32.369Z,101758.00
2022-07-29T11:45:41.271Z,101761.81
2022-07-29T11:50:53.477Z,101762.84
2022-07-29T11:53:20.401Z,101763.69
2022-07-29T11:55:55.270Z,101770.34
2022-07-29T11:58:26.197Z,101764.50
2022-07-29T12:00:53.127Z,101768.44
2022-07-29T12:03:35.317Z,101776.53
2022-07-29T12:06:12.197Z,101769.28
2022-07-29T12:07:03.511Z,101761.09
2022-07-29T12:08:44.195Z,101770.84
2022-07-29T12:11:22.437Z,101768.72
2022-07-29T12:13:52.721Z,101776.81
2022-07-29T12:16:29.209Z,101767.75
2022-07-29T12:19:02.460Z,101767.38
2022-07-29T12:21:30.385Z,101767.63
2022-07-29T12:24:05.725Z,101774.53
2022-07-29T12:26:35.625Z,101780.34
2022-07-29T12:29:03.603Z,101775.09
2022-07-29T12:31:42.049Z,101764.38
2022-07-29T12:34:12.863Z,101778.28
2022-07-29T12:36:39.442Z,101777.91
2022-07-29T12:39:06.147Z,101784.09
2022-07-29T12:41:33.175Z,101779.69
2022-07-29T12:43:59.650Z,101781.00
2022-07-29T12:46:26.351Z,101776.22
2022-07-29T12:48:55.674Z,101780.63
2022-07-29T12:51:34.183Z,101775.16
2022-07-29T12:54:11.388Z,101773.84
2022-07-29T12:56:43.505Z,101778.00
2022-07-29T12:59:21.328Z,101771.84
2022-07-29T13:01:50.343Z,101769.63
2022-07-29T13:04:31.442Z,101768.88
2022-07-29T13:07:08.048Z,101770.88
2022-07-29T13:09:48.630Z,101769.44
2022-07-29T13:12:15.413Z,101761.63
2022-07-29T13:14:44.346Z,101760.97
2022-07-29T13:17:13.705Z,101768.53
2022-07-29T13:20:08.836Z,101772.28
2022-07-29T13:22:36.682Z,101767.84
2022-07-29T13:25:03.583Z,101766.69
2022-07-29T13:27:37.369Z,101766.69
2022-07-29T13:30:07.470Z,101769.34
2022-07-29T13:32:37.386Z,101769.09
2022-07-29T13:35:07.094Z,101761.53
2022-07-29T13:37:35.738Z,101757.75
2022-07-29T13:40:04.248Z,101770.72
2022-07-29T13:42:31.442Z,101765.34
2022-07-29T13:44:57.938Z,101757.34
2022-07-29T13:47:32.607Z,101753.28
2022-07-29T13:50:01.154Z,101747.72
2022-07-29T13:52:28.196Z,101752.09
2022-07-29T13:54:54.650Z,101752.59
2022-07-29T13:57:21.088Z,101756.38
2022-07-29T13:59:51.892Z,101751.88
2022-07-29T14:02:20.305Z,101749.72
2022-07-29T14:04:46.875Z,101753.38
2022-07-29T14:07:16.309Z,101747.53
2022-07-29T14:09:43.344Z,101752.69
2022-07-29T14:12:10.236Z,101755.84
2022-07-29T14:14:37.495Z,101744.97
2022-07-29T14:17:04.845Z,101752.25
2022-07-29T14:19:32.921Z,101749.25
2022-07-29T14:21:59.911Z,101741.25
2022-07-29T14:24:26.698Z,101748.75
2022-07-29T14:26:53.254Z,101752.50
2022-07-29T14:29:19.845Z,101748.03
2022-07-29T14:31:46.294Z,101747.59
2022-07-29T14:34:12.760Z,101745.41
2022-07-29T14:36:39.315Z,101744.88
2022-07-29T14:39:05.837Z,101753.69
2022-07-29T14:41:32.262Z,101749.03
2022-07-29T14:44:01.439Z,101750.63
2022-07-29T14:46:28.694Z,101747.53
2022-07-29T14:48:55.316Z,101757.94
2022-07-29T14:51:21.786Z,101745.63
2022-07-29T14:53:48.181Z,101754.94
2022-07-29T14:56:35.404Z,101751.13
2022-07-29T14:59:01.659Z,101740.41
2022-07-29T15:01:28.262Z,101744.47
2022-07-29T15:03:59.394Z,101737.41
2022-07-29T15:06:26.437Z,101733.59
2022-07-29T15:08:52.869Z,101734.75
2022-07-29T15:11:19.301Z,101744.38
2022-07-29T15:13:45.708Z,101742.44
2022-07-29T15:16:12.196Z,101741.81
2022-07-29T15:18:39.246Z,101740.91
2022-07-29T15:21:07.781Z,101731.56
2022-07-29T15:23:37.129Z,101734.75
2022-07-29T15:26:04.986Z,101732.13
2022-07-29T15:28:31.475Z,101736.72
2022-07-29T15:30:58.064Z,101733.75
2022-07-29T15:33:24.533Z,101732.25
2022-07-29T15:35:51.015Z,101735.28
2022-07-29T15:38:17.582Z,101729.69
2022-07-29T15:40:44.690Z,101735.06
2022-07-29T15:43:11.197Z,101736.53
2022-07-29T15:45:40.446Z,101737.63
2022-07-29T15:48:08.959Z,101737.22
2022-07-29T15:50:35.674Z,101734.66
2022-07-29T15:53:03.001Z,101729.91
2022-07-29T15:55:29.467Z,101723.53
2022-07-29T15:58:00.106Z,101734.25
2022-07-29T16:00:27.084Z,101718.72
2022-07-29T16:02:53.552Z,101721.19
2022-07-29T16:05:19.999Z,101720.31
2022-07-29T16:07:46.598Z,101730.19
2022-07-29T16:10:14.859Z,101721.19
2022-07-29T16:12:41.284Z,101726.19
2022-07-29T16:15:10.351Z,101725.09
2022-07-29T16:17:38.159Z,101713.88
2022-07-29T16:20:05.915Z,101732.25
2022-07-29T16:22:32.363Z,101723.19
2022-07-29T16:24:58.817Z,101725.25
2022-07-29T16:27:35.395Z,101722.53
2022-07-29T16:30:06.230Z,101721.13
2022-07-29T16:32:32.659Z,101720.31
2022-07-29T16:34:59.094Z,101725.84
2022-07-29T16:37:25.791Z,101727.50
2022-07-29T16:39:55.319Z,101733.81
2022-07-29T16:42:45.011Z,101735.75
2022-07-29T16:45:26.132Z,101731.75
2022-07-29T16:48:00.397Z,101734.81
2022-07-29T16:50:28.697Z,101734.00
2022-07-29T16:52:55.691Z,101738.56
2022-07-29T16:55:22.458Z,101729.91
2022-07-29T16:57:49.046Z,101741.72
2022-07-29T17:00:17.402Z,101737.47
2022-07-29T17:02:43.804Z,101737.69
2022-07-29T17:05:12.162Z,101741.25
2022-07-29T17:07:39.687Z,101742.81
2022-07-29T17:10:10.068Z,101739.00
2022-07-29T17:12:38.297Z,101741.41
2022-07-29T17:15:06.748Z,101735.00
2022-07-29T17:17:38.798Z,101737.88
2022-07-29T17:20:19.831Z,101746.03
2022-07-29T17:22:46.241Z,101744.88
2022-07-29T17:25:13.647Z,101746.28
2022-07-29T17:27:49.497Z,101751.94
2022-07-29T17:30:16.065Z,101749.53
2022-07-29T17:32:42.510Z,101736.63
2022-07-29T17:35:28.035Z,101754.41
2022-07-29T17:37:54.790Z,101744.41
2022-07-29T17:40:21.520Z,101734.50
2022-07-29T17:42:47.939Z,101748.09
2022-07-29T17:45:14.405Z,101739.31
2022-07-29T17:47:41.740Z,101742.94
2022-07-29T17:50:08.561Z,101749.78
2022-07-29T17:52:34.977Z,101747.03
2022-07-29T17:55:02.404Z,101745.63
2022-07-29T17:57:28.893Z,101753.59
2022-07-29T17:59:55.311Z,101755.28
2022-07-29T18:02:21.724Z,101753.84
2022-07-29T18:04:50.646Z,101751.38
2022-07-29T18:07:17.233Z,101750.09
2022-07-29T18:09:43.861Z,101753.19
2022-07-29T18:12:10.289Z,101760.84
2022-07-29T18:14:36.832Z,101749.06
2022-07-29T18:17:03.214Z,101744.97
2022-07-29T18:19:29.699Z,101745.81
2022-07-29T18:21:59.306Z,101754.28
2022-07-29T18:24:31.483Z,101749.53
2022-07-29T18:26:58.055Z,101763.97
2022-07-29T18:29:24.834Z,101761.56
2022-07-29T18:31:51.250Z,101759.06
2022-07-29T18:34:17.690Z,101762.06
2022-07-29T18:36:45.559Z,101765.28
2022-07-29T18:39:13.104Z,101767.13
2022-07-29T18:41:50.645Z,101763.78
2022-07-29T18:44:21.884Z,101765.69
2022-07-29T18:46:49.765Z,101764.59
2022-07-29T18:49:16.380Z,101758.06
2022-07-29T18:51:43.062Z,101769.09
2022-07-29T18:54:10.398Z,101771.00
2022-07-29T18:56:37.205Z,101767.09
2022-07-29T18:59:04.155Z,101777.19
2022-07-29T19:01:31.856Z,101786.28
2022-07-29T19:03:58.673Z,101784.84
2022-07-29T19:06:25.913Z,101788.06
2022-07-29T19:08:52.690Z,101784.97
2022-07-29T19:11:19.122Z,101787.16
2022-07-29T19:13:45.647Z,101787.63
2022-07-29T19:16:13.868Z,101788.94
2022-07-29T19:18:41.311Z,101790.94
2022-07-29T19:21:07.751Z,101796.41
2022-07-29T19:24:01.530Z,101796.41
2022-07-29T19:26:20.945Z,101802.97
2022-07-29T19:28:48.876Z,101808.94
2022-07-29T19:31:15.745Z,101813.84
2022-07-29T19:33:42.576Z,101813.75
2022-07-29T19:36:09.026Z,101822.19
2022-07-29T19:38:35.462Z,101824.69
2022-07-29T19:41:01.863Z,101823.00
2022-07-29T19:43:49.923Z,101831.97
2022-07-29T19:46:14.698Z,101825.19
2022-07-29T19:48:41.204Z,101827.47
2022-07-29T19:51:07.712Z,101832.84
2022-07-29T19:53:34.141Z,101840.44
2022-07-29T19:56:00.565Z,101845.34
2022-07-29T19:58:27.212Z,101841.78
2022-07-29T20:00:54.672Z,101843.78
2022-07-29T20:03:21.098Z,101852.47
2022-07-29T20:05:50.907Z,101847.72
2022-07-29T20:08:17.917Z,101855.81
2022-07-29T20:10:44.454Z,101857.69
2022-07-29T20:13:10.979Z,101860.56
2022-07-29T20:15:37.663Z,101857.84
2022-07-29T20:18:04.249Z,101864.72
2022-07-29T20:20:30.786Z,101856.50
2022-07-29T20:22:57.224Z,101864.97
2022-07-29T20:25:23.898Z,101867.34
2022-07-29T20:27:52.272Z,101867.81
2022-07-29T20:30:22.409Z,101873.41
2022-07-29T20:32:49.657Z,101868.88
2022-07-29T20:35:16.282Z,101875.53
2022-07-29T20:37:52.241Z,101874.13
2022-07-29T20:40:24.625Z,101875.41
2022-07-29T20:42:51.031Z,101881.13
2022-07-29T20:45:17.817Z,101877.06
2022-07-29T20:47:44.211Z,101880.47
2022-07-29T20:50:10.683Z,101871.06
2022-07-29T20:52:39.375Z,101873.44
2022-07-29T20:55:08.162Z,101879.97
2022-07-29T20:57:38.998Z,101870.00
2022-07-29T21:00:07.235Z,101877.81
2022-07-29T21:02:33.706Z,101873.66
2022-07-29T21:05:00.813Z,101877.22
2022-07-29T21:07:27.228Z,101866.28
2022-07-29T21:09:53.643Z,101867.97
2022-07-29T21:12:20.034Z,101860.44
2022-07-29T21:14:49.755Z,101855.66
2022-07-29T21:17:16.851Z,101868.50
2022-07-29T21:19:43.317Z,101861.13
2022-07-29T21:22:09.813Z,101860.06
2022-07-29T21:24:36.276Z,101867.59
2022-07-29T21:27:21.885Z,101867.81
2022-07-29T21:29:48.778Z,101871.00
2022-07-29T21:32:29.471Z,101880.75
2022-07-29T21:34:57.876Z,101859.72
2022-07-29T21:37:24.313Z,101858.28
2022-07-29T21:39:50.771Z,101865.88
2022-07-29T21:42:17.182Z,101858.75
2022-07-29T21:44:43.796Z,101861.84
2022-07-29T21:47:11.682Z,101863.75
2022-07-29T21:49:38.179Z,101867.06
2022-07-29T21:52:05.532Z,101870.78
2022-07-29T21:54:34.510Z,101860.34
2022-07-29T21:57:00.988Z,101866.63
2022-07-29T21:59:27.477Z,101858.56
2022-07-29T22:01:54.065Z,101858.81
2022-07-29T22:04:20.835Z,101856.66
2022-07-29T22:06:47.624Z,101857.75
2022-07-29T22:09:14.066Z,101856.06
2022-07-29T22:11:40.897Z,101856.78
2022-07-29T22:14:07.430Z,101860.41
2022-07-29T22:16:34.005Z,101866.13
2022-07-29T22:19:00.530Z,101863.84
2022-07-29T22:21:27.010Z,101860.72
2022-07-29T22:23:53.417Z,101864.75
2022-07-29T22:26:19.856Z,101870.22
2022-07-29T22:28:46.241Z,101868.56
2022-07-29T22:31:12.747Z,101870.06
2022-07-29T22:33:39.226Z,101873.72
2022-07-29T22:36:05.860Z,101869.75
2022-07-29T22:38:32.272Z,101862.47
2022-07-29T22:41:00.613Z,101865.44
2022-07-29T22:43:28.280Z,101868.63
2022-07-29T22:45:54.831Z,101871.59
2022-07-29T22:48:21.289Z,101873.00
2022-07-29T22:50:47.708Z,101879.94
2022-07-29T22:53:14.125Z,101871.94
2022-07-29T22:55:40.543Z,101880.38
2022-07-29T22:58:06.950Z,101871.13
2022-07-29T23:00:33.581Z,101868.38
2022-07-29T23:02:59.988Z,101872.19
2022-07-29T23:05:26.386Z,101865.91
2022-07-29T23:07:52.798Z,101869.44
2022-07-29T23:10:19.269Z,101874.31
2022-07-29T23:12:45.705Z,101871.59
2022-07-29T23:15:12.331Z,101866.34
2022-07-29T23:17:38.903Z,101878.56
2022-07-29T23:20:07.748Z,101877.94
2022-07-29T23:22:35.352Z,101875.66
2022-07-29T23:25:01.918Z,101881.13
2022-07-29T23:27:28.336Z,101883.84
2022-07-29T23:29:54.721Z,101882.44
2022-07-29T23:32:21.162Z,101887.50
2022-07-29T23:34:47.570Z,101880.00
2022-07-29T23:37:13.969Z,101871.44
2022-07-29T23:39:40.371Z,101865.34
2022-07-29T23:42:06.791Z,101865.34
2022-07-29T23:44:33.191Z,101872.50
2022-07-29T23:46:59.929Z,101865.13
2022-07-29T23:49:26.674Z,101866.81
2022-07-29T23:51:53.066Z,101873.09
2022-07-29T23:54:19.445Z,101866.81
2022-07-29T23:56:46.438Z,101860.72
2022-07-29T23:59:12.905Z,101868.31
