createdAt,value
2022-09-12T00:01:46.873Z,35.50
2022-09-12T00:04:34.486Z,36.83
2022-09-12T00:07:19.903Z,32.95
2022-09-12T00:10:05.895Z,33.53
2022-09-12T00:12:51.715Z,38.83
2022-09-12T00:15:42.631Z,33.47
2022-09-12T00:18:28.376Z,31.60
2022-09-12T00:21:15.103Z,34.08
2022-09-12T00:24:00.663Z,33.15
2022-09-12T00:26:49.180Z,30.27
2022-09-12T00:29:34.857Z,36.95
2022-09-12T00:32:20.995Z,30.75
2022-09-12T00:35:06.891Z,31.48
2022-09-12T00:37:52.190Z,29.67
2022-09-12T00:40:37.784Z,33.92
2022-09-12T00:43:40.219Z,34.95
2022-09-12T00:46:35.212Z,34.08
2022-09-12T00:49:31.745Z,32.28
2022-09-12T00:52:34.456Z,34.97
2022-09-12T00:55:24.087Z,37.17
2022-09-12T00:58:19.317Z,35.30
2022-09-12T01:03:52.063Z,35.03
2022-09-12T01:06:42.183Z,33.05
2022-09-12T01:09:28.058Z,33.40
2022-09-12T01:12:15.170Z,30.13
2022-09-12T01:15:00.988Z,34.25
2022-09-12T01:18:19.260Z,36.28
2022-09-12T01:21:49.840Z,36.45
2022-09-12T01:25:03.789Z,34.53
2022-09-12T01:27:58.079Z,37.50
2022-09-12T01:30:51.504Z,36.83
2022-09-12T01:33:41.632Z,37.67
2022-09-12T01:36:42.051Z,38.15
2022-09-12T01:39:38.947Z,38.13
2022-09-12T01:42:40.368Z,35.28
2022-09-12T01:45:38.260Z,37.83
2022-09-12T01:48:29.340Z,39.70
2022-09-12T01:51:29.942Z,36.42
2022-09-12T01:54:27.196Z,36.00
2022-09-12T01:57:25.680Z,36.35
2022-09-12T02:00:12.519Z,37.10
2022-09-12T02:03:24.198Z,38.00
2022-09-12T02:06:18.460Z,41.17
2022-09-12T02:09:10.715Z,44.00
2022-09-12T02:11:59.771Z,47.10
2022-09-12T02:14:55.306Z,44.10
2022-09-12T02:17:44.166Z,47.42
2022-09-12T02:20:47.900Z,42.70
2022-09-12T02:23:37.012Z,43.50
2022-09-12T02:26:32.202Z,40.92
2022-09-12T02:29:17.535Z,39.80
2022-09-12T02:32:28.223Z,43.65
2022-09-12T02:35:20.231Z,44.78
2022-09-12T02:38:24.072Z,43.65
2022-09-12T02:41:09.391Z,40.13
2022-09-12T02:43:55.335Z,45.50
2022-09-12T02:46:45.676Z,44.45
2022-09-12T02:49:31.039Z,41.22
2022-09-12T02:52:16.910Z,42.88
2022-09-12T02:55:05.053Z,46.55
2022-09-12T02:57:50.492Z,48.28
2022-09-12T03:01:01.177Z,47.70
2022-09-12T03:04:05.350Z,44.92
2022-09-12T03:07:19.924Z,50.03
2022-09-12T03:10:21.841Z,47.58
2022-09-12T03:13:23.119Z,42.03
2022-09-12T03:16:27.020Z,51.58
2022-09-12T03:19:41.933Z,42.17
2022-09-12T03:22:59.535Z,46.00
2022-09-12T03:25:52.849Z,46.05
2022-09-12T03:28:40.729Z,44.67
2022-09-12T03:31:26.327Z,44.30
2022-09-12T03:34:13.091Z,42.25
2022-09-12T03:36:58.281Z,41.28
2022-09-12T03:39:43.721Z,41.67
2022-09-12T03:42:29.218Z,40.75
2022-09-12T03:45:16.463Z,43.10
2022-09-12T03:48:02.120Z,41.47
2022-09-12T03:50:47.319Z,46.67
2022-09-12T03:53:33.025Z,42.00
2022-09-12T03:56:19.361Z,44.63
2022-09-12T03:59:06.833Z,44.83
2022-09-12T04:01:52.379Z,43.63
2022-09-12T04:04:37.963Z,41.50
2022-09-12T04:07:23.588Z,47.22
2022-09-12T04:10:12.503Z,47.13
2022-09-12T04:12:58.196Z,44.25
2022-09-12T04:15:43.529Z,47.40
2022-09-12T04:18:28.947Z,47.13
2022-09-12T04:21:17.509Z,50.17
2022-09-12T04:24:03.145Z,48.38
2022-09-12T04:26:48.536Z,53.75
2022-09-12T04:29:33.693Z,52.90
2022-09-12T04:32:20.130Z,50.30
2022-09-12T04:35:05.493Z,51.47
2022-09-12T04:37:51.110Z,57.50
2022-09-12T04:40:36.715Z,55.55
2022-09-12T04:43:22.053Z,58.35
2022-09-12T04:46:11.694Z,59.42
2022-09-12T04:48:57.321Z,58.17
2022-09-12T04:51:47.629Z,60.35
2022-09-12T04:54:33.579Z,58.35
2022-09-12T04:57:19.368Z,63.45
2022-09-12T05:00:07.290Z,59.70
2022-09-12T05:02:52.960Z,58.33
2022-09-12T05:05:38.119Z,60.35
2022-09-12T05:08:23.600Z,56.33
2022-09-12T05:11:15.173Z,64.03
2022-09-12T05:14:00.777Z,65.25
2022-09-12T05:16:49.360Z,65.60
2022-09-12T05:19:35.513Z,56.40
2022-09-12T05:22:20.760Z,60.63
2022-09-12T05:25:06.852Z,64.97
2022-09-12T05:27:55.472Z,64.93
2022-09-12T05:30:41.108Z,67.40
2022-09-12T05:33:26.570Z,75.30
2022-09-12T05:36:21.104Z,69.85
2022-09-12T05:39:06.813Z,68.05
2022-09-12T05:41:52.419Z,70.85
2022-09-12T05:44:40.546Z,67.90
2022-09-12T05:47:26.149Z,62.53
2022-09-12T05:50:12.380Z,71.63
2022-09-12T05:52:58.010Z,66.60
2022-09-12T05:55:43.420Z,65.78
2022-09-12T05:58:29.012Z,66.90
2022-09-12T06:01:16.710Z,66.20
2022-09-12T06:04:08.664Z,62.30
2022-09-12T06:06:54.306Z,64.85
2022-09-12T06:09:39.838Z,64.25
2022-09-12T06:12:29.095Z,68.95
2022-09-12T06:15:16.444Z,58.60
2022-09-12T06:18:02.186Z,65.57
2022-09-12T06:20:47.403Z,61.95
2022-09-12T06:23:36.757Z,57.35
2022-09-12T06:26:25.447Z,57.75
2022-09-12T06:29:11.796Z,63.67
2022-09-12T06:31:57.046Z,49.85
2022-09-12T06:34:42.879Z,51.58
2022-09-12T06:37:28.829Z,54.05
2022-09-12T06:40:14.197Z,52.22
2022-09-12T06:42:59.917Z,52.67
2022-09-12T06:45:51.439Z,48.70
2022-09-12T06:48:41.521Z,50.78
2022-09-12T06:51:28.241Z,45.58
2022-09-12T06:54:15.834Z,41.80
2022-09-12T06:57:02.033Z,43.20
2022-09-12T06:59:47.097Z,50.50
2022-09-12T07:02:32.354Z,48.72
2022-09-12T07:05:17.841Z,52.70
2022-09-12T07:08:04.056Z,45.88
2022-09-12T07:10:49.616Z,47.55
2022-09-12T07:13:34.797Z,49.35
2022-09-12T07:16:20.652Z,44.15
2022-09-12T07:19:08.303Z,53.85
2022-09-12T07:21:58.033Z,47.60
2022-09-12T07:24:46.012Z,48.15
2022-09-12T07:27:31.324Z,43.17
2022-09-12T07:30:17.887Z,50.00
2022-09-12T07:33:03.236Z,39.00
2022-09-12T07:35:50.427Z,43.28
2022-09-12T07:38:39.485Z,40.70
2022-09-12T07:41:27.492Z,39.58
2022-09-12T07:44:12.955Z,38.20
2022-09-12T07:46:58.710Z,40.28
2022-09-12T07:49:44.349Z,45.40
2022-09-12T07:52:29.819Z,38.92
2022-09-12T07:55:15.643Z,38.97
2022-09-12T07:58:01.110Z,44.90
2022-09-12T08:00:49.369Z,40.13
2022-09-12T08:03:37.646Z,45.42
2022-09-12T08:06:24.764Z,46.78
2022-09-12T08:09:12.428Z,38.60
2022-09-12T08:11:57.874Z,35.28
2022-09-12T08:14:46.154Z,39.72
2022-09-12T08:17:31.755Z,38.05
2022-09-12T08:20:18.058Z,39.50
2022-09-12T08:23:03.301Z,36.50
2022-09-12T08:25:50.003Z,39.05
2022-09-12T08:28:36.386Z,36.08
2022-09-12T08:31:24.151Z,36.50
2022-09-12T08:34:10.135Z,33.35
2022-09-12T08:36:55.172Z,32.35
2022-09-12T08:39:40.649Z,34.30
2022-09-12T08:43:02.115Z,35.35
2022-09-12T08:45:59.849Z,36.53
2022-09-12T08:48:49.795Z,30.38
2022-09-12T08:51:39.896Z,29.02
2022-09-12T08:54:28.517Z,23.92
2022-09-12T08:57:15.508Z,23.73
2022-09-12T09:00:04.340Z,24.77
2022-09-12T09:03:20.078Z,26.63
2022-09-12T09:06:21.931Z,25.48
2022-09-12T09:09:22.579Z,26.42
2022-09-12T09:12:31.937Z,28.13
2022-09-12T09:15:58.233Z,23.35
2022-09-12T09:18:47.400Z,27.63
2022-09-12T09:21:45.199Z,17.40
2022-09-12T09:24:41.332Z,17.52
2022-09-12T09:27:43.216Z,15.05
2022-09-12T09:30:29.867Z,14.82
2022-09-12T09:33:38.657Z,14.50
2022-09-12T09:36:44.169Z,16.30
2022-09-12T09:39:44.140Z,12.57
2022-09-12T09:42:50.209Z,13.95
2022-09-12T09:45:37.083Z,11.65
2022-09-12T09:48:35.440Z,18.50
2022-09-12T09:51:28.042Z,15.77
2022-09-12T09:54:25.739Z,18.05
2022-09-12T09:57:35.834Z,13.70
2022-09-12T10:00:41.677Z,13.68
2022-09-12T10:03:33.129Z,14.68
2022-09-12T10:06:34.030Z,11.25
2022-09-12T10:09:27.147Z,11.90
2022-09-12T10:12:28.546Z,15.63
2022-09-12T10:15:20.755Z,13.98
2022-09-12T10:18:06.889Z,10.93
2022-09-12T10:20:52.499Z,8.63
2022-09-12T10:23:41.129Z,9.80
2022-09-12T10:26:28.088Z,17.85
2022-09-12T10:29:22.626Z,12.15
2022-09-12T10:32:09.284Z,15.53
2022-09-12T10:34:58.980Z,9.07
2022-09-12T10:37:55.664Z,13.50
2022-09-12T10:40:44.615Z,7.47
2022-09-12T10:43:31.465Z,9.25
2022-09-12T10:46:19.799Z,7.70
2022-09-12T10:49:23.516Z,11.85
2022-09-12T10:52:21.822Z,6.30
2022-09-12T10:55:16.116Z,10.45
2022-09-12T10:58:17.275Z,6.75
2022-09-12T11:01:12.973Z,9.00
2022-09-12T11:04:36.045Z,12.45
2022-09-12T11:07:39.365Z,7.20
2022-09-12T11:10:24.499Z,9.80
2022-09-12T11:13:16.000Z,12.48
2022-09-12T11:16:01.322Z,13.02
2022-09-12T11:19:18.442Z,11.07
2022-09-12T11:22:18.306Z,8.90
2022-09-12T11:25:28.964Z,7.93
2022-09-12T11:28:29.735Z,8.88
2022-09-12T11:31:35.706Z,10.43
2022-09-12T11:34:44.755Z,13.05
2022-09-12T11:37:51.222Z,9.10
2022-09-12T11:40:54.470Z,5.95
2022-09-12T11:44:01.458Z,7.40
2022-09-12T11:46:51.179Z,9.15
2022-09-12T11:49:43.808Z,8.10
2022-09-12T11:52:35.627Z,7.13
2022-09-12T11:55:27.316Z,6.00
2022-09-12T11:58:13.193Z,9.23
2022-09-12T12:01:36.270Z,9.85
2022-09-12T12:04:32.375Z,8.68
2022-09-12T12:07:17.877Z,7.67
2022-09-12T12:10:05.365Z,7.20
2022-09-12T12:12:52.643Z,6.30
2022-09-12T12:15:39.266Z,6.32
2022-09-12T12:18:26.499Z,8.05
2022-09-12T12:21:36.782Z,5.60
2022-09-12T12:24:25.140Z,6.15
2022-09-12T12:27:47.194Z,11.40
2022-09-12T12:30:38.505Z,4.72
2022-09-12T12:33:26.910Z,5.95
2022-09-12T12:36:36.089Z,6.45
2022-09-12T12:39:33.575Z,5.90
2022-09-12T12:42:44.901Z,6.03
2022-09-12T12:45:30.162Z,6.15
2022-09-12T12:48:18.184Z,4.93
2022-09-12T12:51:36.101Z,7.60
2022-09-12T12:54:27.468Z,3.67
2022-09-12T12:57:52.259Z,5.00
2022-09-12T13:00:40.258Z,6.90
2022-09-12T13:03:31.138Z,6.93
2022-09-12T13:06:39.353Z,3.80
2022-09-12T13:09:33.571Z,5.18
2022-09-12T13:15:36.785Z,3.90
2022-09-12T13:18:28.455Z,3.88
2022-09-12T13:21:21.786Z,6.18
2022-09-12T13:24:16.163Z,6.80
2022-09-12T13:27:02.335Z,6.93
2022-09-12T13:29:47.978Z,4.82
2022-09-12T13:32:33.664Z,6.43
2022-09-12T13:35:41.627Z,4.45
2022-09-12T13:38:37.379Z,4.57
2022-09-12T13:42:00.135Z,8.65
2022-09-12T13:45:22.647Z,5.00
2022-09-12T13:48:16.691Z,3.95
2022-09-12T13:51:03.668Z,4.53
2022-09-12T13:53:50.796Z,4.45
2022-09-12T13:56:47.697Z,4.38
2022-09-12T13:59:40.437Z,4.32
2022-09-12T14:02:28.867Z,3.80
2022-09-12T14:05:21.221Z,4.63
2022-09-12T14:08:08.758Z,2.53
2022-09-12T14:10:54.904Z,3.58
2022-09-12T14:13:40.661Z,3.55
2022-09-12T14:16:28.996Z,2.83
2022-09-12T14:19:16.252Z,4.25
2022-09-12T14:22:02.198Z,3.35
2022-09-12T14:24:51.731Z,3.22
2022-09-12T14:27:47.834Z,5.57
2022-09-12T14:30:37.336Z,2.13
2022-09-12T14:33:22.940Z,7.13
2022-09-12T14:36:34.826Z,3.28
2022-09-12T14:39:26.410Z,2.40
2022-09-12T14:42:15.376Z,2.47
2022-09-12T14:45:03.576Z,4.43
2022-09-12T14:47:50.963Z,4.15
2022-09-12T14:50:36.496Z,3.00
2022-09-12T14:53:30.576Z,7.22
2022-09-12T14:56:16.655Z,4.05
2022-09-12T14:59:35.982Z,3.45
2022-09-12T15:02:23.178Z,4.05
2022-09-12T15:05:08.749Z,4.35
2022-09-12T15:07:55.974Z,2.60
2022-09-12T15:10:41.554Z,4.43
2022-09-12T15:13:28.653Z,6.97
2022-09-12T15:16:14.349Z,3.90
2022-09-12T15:18:59.607Z,3.13
2022-09-12T15:21:45.155Z,2.65
2022-09-12T15:24:30.535Z,4.70
2022-09-12T15:27:15.960Z,5.38
2022-09-12T15:30:01.457Z,3.80
2022-09-12T15:32:46.995Z,4.28
2022-09-12T15:35:33.284Z,3.30
2022-09-12T15:38:22.032Z,3.45
2022-09-12T15:41:20.435Z,2.78
2022-09-12T15:44:08.214Z,4.65
2022-09-12T15:46:54.115Z,4.10
2022-09-12T15:49:40.786Z,5.50
2022-09-12T15:52:26.092Z,3.78
2022-09-12T15:55:20.957Z,3.15
2022-09-12T15:58:07.473Z,4.03
2022-09-12T16:00:52.797Z,5.38
2022-09-12T16:03:38.196Z,4.32
2022-09-12T16:06:24.807Z,3.70
2022-09-12T16:09:14.795Z,3.88
2022-09-12T16:12:02.148Z,3.22
2022-09-12T16:14:47.620Z,5.88
2022-09-12T16:17:32.835Z,6.75
2022-09-12T16:20:19.674Z,6.75
2022-09-12T16:23:05.002Z,6.80
2022-09-12T16:25:58.399Z,7.05
2022-09-12T16:28:43.883Z,6.18
2022-09-12T16:31:33.610Z,5.90
2022-09-12T16:34:19.166Z,8.82
2022-09-12T16:37:05.543Z,7.18
2022-09-12T16:39:52.424Z,3.53
2022-09-12T16:42:43.092Z,5.68
2022-09-12T16:45:28.986Z,10.85
2022-09-12T16:48:14.522Z,6.05
2022-09-12T16:51:03.572Z,3.17
2022-09-12T16:53:49.310Z,7.88
2022-09-12T16:56:34.684Z,4.07
2022-09-12T17:01:41.472Z,5.03
2022-09-12T17:07:53.924Z,6.28
2022-09-12T17:10:41.219Z,5.05
2022-09-12T17:13:36.659Z,8.23
2022-09-12T17:16:35.131Z,6.47
2022-09-12T17:19:26.816Z,5.68
2022-09-12T17:22:12.131Z,8.77
2022-09-12T17:24:57.583Z,7.05
2022-09-12T17:27:42.980Z,8.25
2022-09-12T17:30:28.256Z,7.50
2022-09-12T17:33:14.663Z,6.35
2022-09-12T17:36:05.396Z,10.00
2022-09-12T17:38:51.710Z,8.00
2022-09-12T17:41:37.762Z,7.80
2022-09-12T17:44:24.271Z,5.53
2022-09-12T17:47:12.591Z,7.03
2022-09-12T17:50:14.546Z,13.23
2022-09-12T17:53:03.460Z,9.30
2022-09-12T17:55:52.569Z,6.43
2022-09-12T17:58:42.684Z,11.85
2022-09-12T18:01:48.206Z,10.98
2022-09-12T18:04:33.342Z,9.25
2022-09-12T18:07:22.155Z,9.25
2022-09-12T18:10:07.943Z,7.93
2022-09-12T18:12:53.327Z,9.15
2022-09-12T18:15:39.099Z,8.55
2022-09-12T18:18:24.412Z,10.60
2022-09-12T18:21:11.548Z,8.20
2022-09-12T18:24:00.003Z,7.65
2022-09-12T18:26:45.732Z,6.47
2022-09-12T18:29:32.822Z,5.72
2022-09-12T18:32:18.275Z,6.75
2022-09-12T18:35:04.039Z,6.78
2022-09-12T18:37:49.387Z,10.95
2022-09-12T18:40:34.900Z,8.82
2022-09-12T18:43:20.356Z,7.03
2022-09-12T18:46:07.576Z,11.25
2022-09-12T18:48:55.591Z,10.00
2022-09-12T18:51:41.946Z,10.70
2022-09-12T18:54:27.800Z,6.65
2022-09-12T18:57:12.991Z,7.80
2022-09-12T18:59:59.721Z,14.75
2022-09-12T19:02:45.255Z,6.65
2022-09-12T19:05:30.707Z,8.50
2022-09-12T19:08:16.189Z,14.43
2022-09-12T19:11:01.828Z,9.63
2022-09-12T19:13:49.520Z,10.52
2022-09-12T19:16:35.599Z,13.23
2022-09-12T19:19:21.293Z,15.48
2022-09-12T19:22:06.564Z,13.13
2022-09-12T19:24:54.879Z,15.80
2022-09-12T19:27:40.251Z,13.65
2022-09-12T19:30:25.552Z,11.80
2022-09-12T19:33:11.098Z,12.48
2022-09-12T19:35:56.428Z,14.65
2022-09-12T19:38:42.055Z,8.93
2022-09-12T19:41:30.179Z,9.80
2022-09-12T19:44:15.935Z,12.40
2022-09-12T19:47:01.120Z,9.30
2022-09-12T19:49:46.831Z,10.27
2022-09-12T19:52:32.220Z,9.70
2022-09-12T19:55:17.807Z,9.85
2022-09-12T19:58:06.065Z,8.48
2022-09-12T20:00:51.819Z,12.40
2022-09-12T20:03:37.367Z,11.10
2022-09-12T20:06:22.548Z,15.57
2022-09-12T20:09:07.835Z,12.38
2022-09-12T20:11:53.474Z,11.77
2022-09-12T20:14:38.691Z,15.40
2022-09-12T20:17:24.368Z,18.85
2022-09-12T20:20:10.580Z,12.02
2022-09-12T20:22:56.121Z,13.60
2022-09-12T20:25:42.153Z,18.58
2022-09-12T20:28:27.453Z,18.65
2022-09-12T20:31:15.089Z,16.83
2022-09-12T20:34:00.655Z,14.88
2022-09-12T20:36:47.130Z,16.98
2022-09-12T20:39:32.535Z,19.08
2022-09-12T20:42:17.916Z,18.30
2022-09-12T20:45:04.478Z,16.02
2022-09-12T20:47:50.001Z,16.75
2022-09-12T20:50:36.084Z,17.95
2022-09-12T20:53:21.228Z,19.98
2022-09-12T20:56:06.916Z,20.98
2022-09-12T20:58:52.775Z,23.20
2022-09-12T21:01:39.049Z,20.23
2022-09-12T21:04:25.379Z,25.02
2022-09-12T21:07:10.900Z,21.50
2022-09-12T21:09:56.524Z,18.02
2022-09-12T21:12:41.939Z,21.08
2022-09-12T21:15:27.611Z,21.23
2022-09-12T21:18:14.115Z,26.40
2022-09-12T21:20:59.431Z,19.73
2022-09-12T21:23:45.190Z,22.33
2022-09-12T21:26:30.881Z,30.33
2022-09-12T21:29:16.235Z,19.98
2022-09-12T21:32:07.551Z,24.63
2022-09-12T21:34:55.448Z,19.27
2022-09-12T21:37:41.094Z,19.40
2022-09-12T21:40:26.627Z,19.88
2022-09-12T21:43:13.318Z,18.48
2022-09-12T21:46:01.167Z,17.73
2022-09-12T21:48:49.329Z,17.02
2022-09-12T21:51:34.868Z,15.40
2022-09-12T21:54:20.141Z,17.95
2022-09-12T21:57:06.017Z,17.13
2022-09-12T21:59:51.443Z,17.77
2022-09-12T22:02:36.783Z,18.85
2022-09-12T22:05:24.588Z,20.08
2022-09-12T22:08:14.304Z,20.55
2022-09-12T22:11:07.864Z,16.77
2022-09-12T22:13:53.511Z,16.45
2022-09-12T22:16:40.629Z,18.05
2022-09-12T22:19:28.704Z,15.45
2022-09-12T22:22:32.935Z,22.98
2022-09-12T22:25:20.064Z,21.23
2022-09-12T22:28:05.395Z,14.98
2022-09-12T22:31:01.250Z,18.25
2022-09-12T22:33:47.015Z,15.90
2022-09-12T22:36:34.953Z,16.80
2022-09-12T22:39:24.299Z,19.10
2022-09-12T22:42:09.853Z,15.98
2022-09-12T22:44:55.776Z,18.83
2022-09-12T22:47:44.035Z,20.52
2022-09-12T22:50:29.337Z,18.63
2022-09-12T22:53:14.860Z,20.88
2022-09-12T22:56:00.647Z,20.13
2022-09-12T22:58:46.160Z,22.23
2022-09-12T23:01:31.843Z,24.33
2022-09-12T23:04:19.476Z,23.27
2022-09-12T23:07:05.495Z,21.23
2022-09-12T23:09:50.955Z,19.88
2022-09-12T23:12:36.554Z,24.73
2022-09-12T23:15:22.168Z,20.67
2022-09-12T23:18:08.366Z,20.23
2022-09-12T23:21:13.848Z,18.58
2022-09-12T23:23:59.751Z,20.52
2022-09-12T23:26:44.911Z,18.70
2022-09-12T23:29:34.436Z,21.02
2022-09-12T23:32:20.972Z,21.60
2022-09-12T23:35:09.195Z,22.02
2022-09-12T23:37:55.282Z,19.15
2022-09-12T23:40:40.845Z,18.30
2022-09-12T23:43:27.128Z,17.58
2022-09-12T23:46:14.176Z,15.57
2022-09-12T23:48:59.621Z,16.38
2022-09-12T23:51:45.064Z,18.85
2022-09-12T23:54:31.271Z,23.27
2022-09-12T23:57:19.483Z,21.98
