createdAt,value
2022-12-03T00:00:53.394Z,2.7
2022-12-03T00:07:13.389Z,2.6
2022-12-03T00:09:33.320Z,2.6
2022-12-03T00:11:38.961Z,2.6
2022-12-03T00:13:44.595Z,2.7
2022-12-03T00:15:53.367Z,2.6
2022-12-03T00:17:59.009Z,2.6
2022-12-03T00:20:04.579Z,2.6
2022-12-03T00:22:12.609Z,2.6
2022-12-03T00:24:15.864Z,2.6
2022-12-03T00:26:21.499Z,2.6
2022-12-03T00:28:27.138Z,2.7
2022-12-03T00:30:35.869Z,2.6
2022-12-03T00:32:41.490Z,2.6
2022-12-03T00:34:47.145Z,2.6
2022-12-03T00:36:52.759Z,2.6
2022-12-03T00:38:58.394Z,2.6
2022-12-03T00:41:04.036Z,2.5
2022-12-03T00:45:18.396Z,2.6
2022-12-03T00:47:24.035Z,2.6
2022-12-03T00:49:29.695Z,2.6
2022-12-03T00:51:35.330Z,2.7
2022-12-03T00:53:40.959Z,2.7
2022-12-03T00:55:46.614Z,2.7
2022-12-03T00:57:52.236Z,2.7
2022-12-03T01:00:00.958Z,2.7
2022-12-03T01:02:06.639Z,2.7
2022-12-03T01:04:12.327Z,2.7
2022-12-03T01:05:16.710Z,2.7
2022-12-03T01:07:22.274Z,2.7
2022-12-03T01:11:33.556Z,2.7
2022-12-03T01:13:42.277Z,2.7
2022-12-03T01:17:53.527Z,2.6
2022-12-03T01:26:16.089Z,2.7
2022-12-03T01:28:24.790Z,2.6
2022-12-03T01:30:30.472Z,2.7
2022-12-03T01:32:36.093Z,2.7
2022-12-03T01:34:41.736Z,2.7
2022-12-03T01:36:47.375Z,2.7
2022-12-03T01:38:53.046Z,2.7
2022-12-03T01:40:58.675Z,2.7
2022-12-03T01:43:07.385Z,2.6
2022-12-03T01:45:13.044Z,2.7
2022-12-03T01:47:18.663Z,2.7
2022-12-03T01:49:24.337Z,2.7
2022-12-03T01:51:29.980Z,2.7
2022-12-03T01:53:35.599Z,2.8
2022-12-03T01:55:41.242Z,2.7
2022-12-03T01:57:49.974Z,2.7
2022-12-03T01:59:55.621Z,2.7
2022-12-03T02:02:01.303Z,2.7
2022-12-03T02:03:05.621Z,2.8
2022-12-03T02:07:16.910Z,2.8
2022-12-03T02:09:22.540Z,2.8
2022-12-03T02:11:31.283Z,2.7
2022-12-03T02:13:36.910Z,2.7
2022-12-03T02:15:42.629Z,2.7
2022-12-03T02:17:48.213Z,2.7
2022-12-03T02:19:53.851Z,2.7
2022-12-03T02:21:59.484Z,2.7
2022-12-03T02:24:05.132Z,2.7
2022-12-03T02:26:13.857Z,2.8
2022-12-03T02:28:19.504Z,2.7
2022-12-03T02:30:25.139Z,2.8
2022-12-03T02:32:30.839Z,2.7
2022-12-03T02:34:36.433Z,2.7
2022-12-03T02:38:47.743Z,2.8
2022-12-03T02:40:56.433Z,2.7
2022-12-03T02:43:02.098Z,2.8
2022-12-03T02:45:07.718Z,2.8
2022-12-03T02:47:13.431Z,2.8
2022-12-03T02:49:19.010Z,2.8
2022-12-03T02:51:24.663Z,2.8
2022-12-03T02:55:39.024Z,2.8
2022-12-03T02:57:44.662Z,2.8
2022-12-03T02:59:50.316Z,2.8
2022-12-03T03:00:54.731Z,2.8
2022-12-03T03:05:05.986Z,2.8
2022-12-03T03:07:11.615Z,2.8
2022-12-03T03:09:20.360Z,2.8
2022-12-03T03:11:26.004Z,2.8
2022-12-03T03:13:31.644Z,2.8
2022-12-03T03:15:37.291Z,2.7
2022-12-03T03:17:42.921Z,2.8
2022-12-03T03:24:02.907Z,2.8
2022-12-03T03:26:08.552Z,2.8
2022-12-03T03:28:14.194Z,2.8
2022-12-03T03:30:19.850Z,2.8
2022-12-03T03:32:25.490Z,2.8
2022-12-03T03:34:31.242Z,2.8
2022-12-03T03:36:36.801Z,2.8
2022-12-03T03:38:45.500Z,2.8
2022-12-03T03:40:51.175Z,2.8
2022-12-03T03:42:56.788Z,2.8
2022-12-03T03:45:02.449Z,2.8
2022-12-03T03:47:08.064Z,2.8
2022-12-03T03:49:13.722Z,2.8
2022-12-03T03:51:19.359Z,2.8
2022-12-03T03:53:28.109Z,2.8
2022-12-03T03:55:33.743Z,2.8
2022-12-03T03:57:39.384Z,2.7
2022-12-03T04:00:03.380Z,2.7
2022-12-03T04:02:09.018Z,2.7
2022-12-03T04:04:14.706Z,2.8
2022-12-03T04:06:23.364Z,2.7
2022-12-03T04:08:29.017Z,2.7
2022-12-03T04:10:34.659Z,2.7
2022-12-03T04:12:40.306Z,2.7
2022-12-03T04:16:51.631Z,2.7
2022-12-03T04:21:06.004Z,2.7
2022-12-03T04:23:11.624Z,2.7
2022-12-03T04:25:17.264Z,2.7
2022-12-03T04:27:22.896Z,2.6
2022-12-03T04:29:28.541Z,2.7
2022-12-03T04:31:34.220Z,2.7
2022-12-03T04:33:39.797Z,2.7
2022-12-03T04:35:48.588Z,2.7
2022-12-03T04:37:54.162Z,2.7
2022-12-03T04:39:59.866Z,2.7
2022-12-03T04:42:05.446Z,2.7
2022-12-03T04:48:22.369Z,2.7
2022-12-03T04:52:36.761Z,2.7
2022-12-03T04:54:42.391Z,2.7
2022-12-03T04:55:46.750Z,2.8
2022-12-03T04:57:52.544Z,2.8
2022-12-03T04:59:58.037Z,2.7
2022-12-03T05:02:03.766Z,2.7
2022-12-03T05:04:12.414Z,2.7
2022-12-03T05:06:18.082Z,2.7
2022-12-03T05:08:23.710Z,2.6
2022-12-03T05:10:29.379Z,2.7
2022-12-03T05:12:35.001Z,2.7
2022-12-03T05:16:47.967Z,2.7
2022-12-03T05:18:56.588Z,2.6
2022-12-03T05:21:02.222Z,2.6
2022-12-03T05:23:07.863Z,2.6
2022-12-03T05:25:13.509Z,2.7
2022-12-03T05:27:23.730Z,2.7
2022-12-03T05:29:24.798Z,2.7
2022-12-03T05:31:30.505Z,2.7
2022-12-03T05:33:44.000Z,2.6
2022-12-03T05:35:44.792Z,2.6
2022-12-03T05:39:56.068Z,2.6
2022-12-03T05:42:01.707Z,2.5
2022-12-03T05:50:27.361Z,2.5
2022-12-03T05:52:32.995Z,2.4
2022-12-03T05:53:37.347Z,2.5
2022-12-03T05:55:43.007Z,2.4
2022-12-03T05:57:48.635Z,2.4
2022-12-03T05:59:54.277Z,2.4
2022-12-03T06:02:03.114Z,2.4
2022-12-03T06:04:08.697Z,2.4
2022-12-03T06:06:14.281Z,2.3
2022-12-03T06:08:19.879Z,2.4
2022-12-03T06:10:25.528Z,2.4
2022-12-03T06:12:31.157Z,2.3
2022-12-03T06:14:36.782Z,2.3
2022-12-03T06:16:45.559Z,2.4
2022-12-03T06:18:51.118Z,2.3
2022-12-03T06:20:56.785Z,2.3
2022-12-03T06:23:02.402Z,2.3
2022-12-03T06:25:08.164Z,2.3
2022-12-03T06:27:13.671Z,2.3
2022-12-03T06:29:19.313Z,2.3
2022-12-03T06:31:28.074Z,2.2
2022-12-03T06:33:33.644Z,2.3
2022-12-03T06:35:39.257Z,2.3
2022-12-03T06:37:44.927Z,2.3
2022-12-03T06:39:50.659Z,2.3
2022-12-03T06:41:56.163Z,2.3
2022-12-03T06:44:01.796Z,2.2
2022-12-03T06:48:16.137Z,2.3
2022-12-03T06:50:21.765Z,2.3
2022-12-03T06:55:37.377Z,2.3
2022-12-03T06:57:43.016Z,2.3
2022-12-03T06:59:52.046Z,2.3
2022-12-03T07:01:57.363Z,2.3
2022-12-03T07:04:02.948Z,2.3
2022-12-03T07:08:14.281Z,2.3
2022-12-03T07:12:25.481Z,2.3
2022-12-03T07:14:34.181Z,2.2
2022-12-03T07:16:39.999Z,2.2
2022-12-03T07:18:45.449Z,2.2
2022-12-03T07:20:51.086Z,2.2
2022-12-03T07:22:56.701Z,2.3
2022-12-03T07:25:02.306Z,2.3
2022-12-03T07:27:07.946Z,2.3
2022-12-03T07:29:16.684Z,2.3
2022-12-03T07:31:22.428Z,2.2
2022-12-03T07:33:27.937Z,2.3
2022-12-03T07:35:33.576Z,2.2
2022-12-03T07:37:39.199Z,2.2
2022-12-03T07:39:44.823Z,2.2
2022-12-03T07:41:50.456Z,2.1
2022-12-03T07:43:59.133Z,2.2
2022-12-03T07:46:04.757Z,2.2
2022-12-03T07:48:10.393Z,2.1
2022-12-03T07:50:41.952Z,2.2
2022-12-03T07:52:47.527Z,2.2
2022-12-03T07:54:53.535Z,2.2
2022-12-03T07:59:07.525Z,2.2
2022-12-03T08:01:13.209Z,2.2
2022-12-03T08:03:18.716Z,2.2
2022-12-03T08:05:24.340Z,2.1
2022-12-03T08:09:35.595Z,2.1
2022-12-03T08:11:44.309Z,2.2
2022-12-03T08:13:49.909Z,2.2
2022-12-03T08:15:55.583Z,2.2
2022-12-03T08:20:06.786Z,2.1
2022-12-03T08:22:12.390Z,2.1
2022-12-03T08:26:26.720Z,2.1
2022-12-03T08:28:32.326Z,2.2
2022-12-03T08:30:37.938Z,2.2
2022-12-03T08:32:43.530Z,2.2
2022-12-03T08:36:54.799Z,2
2022-12-03T08:43:14.795Z,2
2022-12-03T08:45:20.327Z,1.9
2022-12-03T08:46:24.757Z,1.9
2022-12-03T08:48:30.312Z,1.9
2022-12-03T08:50:35.931Z,1.9
2022-12-03T08:52:41.521Z,1.9
2022-12-03T08:54:50.250Z,1.8
2022-12-03T08:56:55.849Z,1.9
2022-12-03T08:59:01.468Z,1.9
2022-12-03T09:01:07.173Z,1.9
2022-12-03T09:03:12.670Z,1.9
2022-12-03T09:05:18.301Z,1.9
2022-12-03T09:07:23.916Z,1.9
2022-12-03T09:09:32.588Z,1.8
2022-12-03T09:11:38.215Z,1.9
2022-12-03T09:20:00.654Z,1.9
2022-12-03T09:22:06.234Z,1.8
2022-12-03T09:24:14.980Z,2
2022-12-03T09:26:20.578Z,2
2022-12-03T09:28:26.168Z,1.9
2022-12-03T09:30:31.773Z,1.8
2022-12-03T09:32:37.396Z,1.8
2022-12-03T09:34:43.016Z,1.7
2022-12-03T09:36:48.611Z,1.8
2022-12-03T09:38:57.270Z,1.8
2022-12-03T09:41:02.902Z,1.8
2022-12-03T09:43:08.507Z,1.8
2022-12-03T09:44:17.678Z,1.8
2022-12-03T09:46:18.609Z,1.8
2022-12-03T09:48:24.080Z,1.8
2022-12-03T09:50:30.013Z,1.8
2022-12-03T09:52:38.649Z,1.8
2022-12-03T09:54:47.315Z,1.8
2022-12-03T09:56:49.895Z,1.7
2022-12-03T09:58:55.481Z,1.7
2022-12-03T10:01:01.175Z,1.7
2022-12-03T10:03:06.723Z,1.7
2022-12-03T10:05:12.424Z,1.7
2022-12-03T10:07:21.018Z,1.6
2022-12-03T10:09:26.612Z,1.6
2022-12-03T10:11:32.197Z,1.6
2022-12-03T10:13:37.807Z,1.7
2022-12-03T10:17:49.005Z,1.6
2022-12-03T10:24:08.930Z,1.6
2022-12-03T10:28:20.080Z,1.5
2022-12-03T10:30:25.722Z,1.5
2022-12-03T10:32:31.292Z,1.6
2022-12-03T10:34:36.880Z,1.7
2022-12-03T10:36:45.553Z,1.7
2022-12-03T10:38:51.155Z,1.7
2022-12-03T10:42:01.102Z,1.8
2022-12-03T10:44:06.697Z,1.7
2022-12-03T10:46:12.439Z,1.6
2022-12-03T10:48:17.894Z,1.6
2022-12-03T10:50:26.574Z,1.6
2022-12-03T10:52:32.204Z,1.7
2022-12-03T10:54:37.787Z,1.6
2022-12-03T10:56:43.367Z,1.6
2022-12-03T10:58:48.992Z,1.6
2022-12-03T11:00:54.593Z,1.7
2022-12-03T11:03:00.185Z,1.6
2022-12-03T11:05:08.824Z,1.6
2022-12-03T11:07:14.424Z,1.6
2022-12-03T11:09:20.007Z,1.6
2022-12-03T11:11:25.637Z,1.6
2022-12-03T11:13:31.233Z,1.6
2022-12-03T11:15:36.829Z,1.6
2022-12-03T11:17:42.382Z,1.6
2022-12-03T11:19:52.675Z,1.6
2022-12-03T11:21:58.285Z,1.5
2022-12-03T11:24:03.893Z,1.5
2022-12-03T11:26:12.994Z,1.6
2022-12-03T11:28:15.035Z,1.6
2022-12-03T11:30:20.624Z,1.6
2022-12-03T11:32:31.765Z,1.5
2022-12-03T11:34:34.948Z,1.5
2022-12-03T11:37:00.745Z,1.5
2022-12-03T11:38:52.425Z,1.6
2022-12-03T11:41:17.616Z,1.6
2022-12-03T11:43:23.218Z,1.6
2022-12-03T11:45:28.818Z,1.6
2022-12-03T11:47:37.472Z,1.5
2022-12-03T11:49:43.076Z,1.5
2022-12-03T11:51:48.684Z,1.6
2022-12-03T11:53:54.260Z,1.6
2022-12-03T11:58:05.455Z,1.6
2022-12-03T12:02:19.755Z,1.5
2022-12-03T12:04:25.342Z,1.6
2022-12-03T12:06:31.462Z,1.6
2022-12-03T12:08:37.048Z,1.6
2022-12-03T12:10:42.659Z,1.6
2022-12-03T12:12:54.648Z,1.6
2022-12-03T12:14:53.820Z,1.6
2022-12-03T12:17:02.471Z,1.5
2022-12-03T12:19:08.062Z,1.4
2022-12-03T12:21:13.651Z,1.4
2022-12-03T12:23:19.251Z,1.4
2022-12-03T12:25:24.849Z,1.4
2022-12-03T12:27:30.408Z,1.3
2022-12-03T12:29:36.034Z,1.4
2022-12-03T12:31:47.346Z,1.3
2022-12-03T12:33:50.297Z,1.3
2022-12-03T12:35:55.854Z,1.3
2022-12-03T12:37:00.208Z,1.3
2022-12-03T12:39:05.781Z,1.2
2022-12-03T12:43:23.306Z,1.2
2022-12-03T12:45:25.660Z,1.3
2022-12-03T12:47:31.313Z,1.2
2022-12-03T12:49:36.815Z,1.3
2022-12-03T12:51:42.419Z,1.3
2022-12-03T12:53:47.972Z,1.4
2022-12-03T12:55:53.557Z,1.4
2022-12-03T12:57:59.136Z,1.2
2022-12-03T13:00:07.804Z,1.2
2022-12-03T13:02:13.458Z,1.2
2022-12-03T13:04:18.979Z,1.2
2022-12-03T13:06:24.511Z,1.3
2022-12-03T13:08:30.113Z,1.3
2022-12-03T13:10:35.707Z,1.3
2022-12-03T13:12:41.291Z,1.3
2022-12-03T13:16:55.605Z,1.3
2022-12-03T13:21:06.702Z,1.3
2022-12-03T13:23:12.251Z,1.3
2022-12-03T13:25:32.781Z,1.3
2022-12-03T13:27:23.435Z,1.4
2022-12-03T13:29:32.105Z,1.3
2022-12-03T13:31:41.896Z,1.4
2022-12-03T13:33:43.244Z,1.5
2022-12-03T13:34:47.573Z,1.4
2022-12-03T13:38:58.793Z,1.5
2022-12-03T13:43:13.030Z,1.5
2022-12-03T13:45:18.621Z,1.4
2022-12-03T13:47:24.191Z,1.4
2022-12-03T13:49:29.792Z,1.4
2022-12-03T13:51:35.378Z,1.4
2022-12-03T13:55:46.563Z,1.4
2022-12-03T13:57:55.217Z,1.5
2022-12-03T14:00:00.826Z,1.5
2022-12-03T14:02:06.408Z,1.6
2022-12-03T14:04:11.976Z,1.5
2022-12-03T14:06:17.569Z,1.4
2022-12-03T14:08:23.151Z,1.4
2022-12-03T14:10:28.747Z,1.4
2022-12-03T14:12:37.390Z,1.4
2022-12-03T14:16:48.702Z,1.4
2022-12-03T14:23:05.306Z,1.4
2022-12-03T14:25:10.928Z,1.4
2022-12-03T14:27:19.597Z,1.4
2022-12-03T14:29:25.178Z,1.3
2022-12-03T14:31:30.799Z,1.4
2022-12-03T14:32:35.094Z,1.4
2022-12-03T14:34:40.670Z,1.3
2022-12-03T14:36:46.265Z,1.2
2022-12-03T14:38:51.853Z,1.3
2022-12-03T14:43:06.102Z,1.2
2022-12-03T14:45:11.691Z,1.2
2022-12-03T14:47:17.252Z,1.1
2022-12-03T14:49:22.984Z,1.1
2022-12-03T14:51:28.417Z,1.1
2022-12-03T14:55:42.684Z,1.1
2022-12-03T14:57:48.279Z,1
2022-12-03T15:06:10.572Z,1.1
2022-12-03T15:08:16.209Z,1.1
2022-12-03T15:10:24.829Z,1
2022-12-03T15:12:30.425Z,1
2022-12-03T15:14:35.996Z,0.9
2022-12-03T15:16:41.645Z,1
2022-12-03T15:18:47.152Z,1
2022-12-03T15:20:52.719Z,1.1
2022-12-03T15:22:58.311Z,1
2022-12-03T15:25:06.989Z,1
2022-12-03T15:29:18.122Z,1.1
2022-12-03T15:31:49.798Z,1
2022-12-03T15:33:55.231Z,1
2022-12-03T15:36:00.791Z,1
2022-12-03T15:38:09.466Z,1
2022-12-03T15:40:15.061Z,1
2022-12-03T15:42:20.600Z,1
2022-12-03T15:44:26.146Z,1
2022-12-03T15:46:31.853Z,1
2022-12-03T15:48:37.310Z,1.1
2022-12-03T15:50:42.897Z,1.1
2022-12-03T15:52:51.546Z,0.9
2022-12-03T15:54:57.112Z,0.9
2022-12-03T15:57:02.720Z,1
2022-12-03T15:59:08.302Z,0.9
2022-12-03T16:01:14.051Z,1
2022-12-03T16:03:19.530Z,1
2022-12-03T16:05:25.158Z,1
2022-12-03T16:07:33.815Z,0.9
2022-12-03T16:09:39.317Z,0.9
2022-12-03T16:11:44.884Z,1
2022-12-03T16:13:50.459Z,1
2022-12-03T16:15:56.122Z,1
2022-12-03T16:18:01.655Z,1
2022-12-03T16:20:07.233Z,1
2022-12-03T16:22:15.907Z,0.9
2022-12-03T16:24:21.483Z,0.9
2022-12-03T16:26:27.072Z,0.9
2022-12-03T16:27:31.454Z,0.8
2022-12-03T16:29:36.968Z,0.9
2022-12-03T16:31:42.673Z,0.8
2022-12-03T16:38:02.397Z,0.9
2022-12-03T16:42:17.315Z,0.8
2022-12-03T16:50:38.925Z,0.9
2022-12-03T16:52:44.556Z,0.9
2022-12-03T16:54:50.097Z,0.8
2022-12-03T16:56:55.686Z,0.9
2022-12-03T16:59:01.283Z,0.9
2022-12-03T17:01:06.888Z,0.8
2022-12-03T17:03:12.489Z,0.8
2022-12-03T17:05:21.092Z,0.8
2022-12-03T17:07:26.751Z,0.8
2022-12-03T17:09:32.257Z,0.8
2022-12-03T17:11:37.840Z,0.8
2022-12-03T17:13:43.386Z,0.8
2022-12-03T17:15:49.040Z,0.9
2022-12-03T17:17:54.555Z,0.8
2022-12-03T17:20:04.809Z,0.8
2022-12-03T17:22:10.338Z,0.7
2022-12-03T17:24:15.911Z,0.9
2022-12-03T17:25:20.271Z,0.9
2022-12-03T17:27:25.862Z,0.8
2022-12-03T17:29:31.417Z,0.7
2022-12-03T17:31:41.672Z,0.7
2022-12-03T17:33:45.632Z,0.8
2022-12-03T17:35:51.203Z,0.7
2022-12-03T17:37:56.778Z,0.7
2022-12-03T17:40:02.342Z,0.8
2022-12-03T17:42:07.899Z,0.7
2022-12-03T17:44:19.272Z,0.7
2022-12-03T17:46:19.122Z,0.8
2022-12-03T17:48:27.698Z,0.8
2022-12-03T17:50:33.272Z,0.9
2022-12-03T17:52:38.998Z,0.9
2022-12-03T17:56:49.992Z,0.8
2022-12-03T18:03:09.785Z,0.8
2022-12-03T18:05:15.368Z,0.8
2022-12-03T18:07:20.919Z,0.8
2022-12-03T18:09:26.478Z,0.8
2022-12-03T18:11:32.079Z,0.8
2022-12-03T18:13:37.647Z,0.9
2022-12-03T18:15:43.314Z,0.8
2022-12-03T18:17:51.830Z,0.8
2022-12-03T18:19:57.758Z,0.8
2022-12-03T18:22:02.968Z,0.7
2022-12-03T18:27:18.455Z,0.7
2022-12-03T18:29:23.994Z,0.8
2022-12-03T18:31:32.708Z,0.7
2022-12-03T18:33:38.215Z,0.7
2022-12-03T18:35:43.793Z,0.7
2022-12-03T18:37:49.378Z,0.8
2022-12-03T18:39:55.237Z,0.7
2022-12-03T18:42:00.486Z,0.7
2022-12-03T18:44:06.067Z,0.7
2022-12-03T18:46:31.286Z,0.7
2022-12-03T18:48:20.267Z,0.7
2022-12-03T18:50:25.849Z,0.7
2022-12-03T18:52:31.384Z,0.7
2022-12-03T18:54:36.921Z,0.6
2022-12-03T18:56:42.492Z,0.7
2022-12-03T18:58:48.028Z,0.8
2022-12-03T19:00:56.766Z,0.7
2022-12-03T19:03:03.828Z,0.7
2022-12-03T19:05:07.948Z,0.7
2022-12-03T19:07:13.386Z,0.8
2022-12-03T19:09:18.951Z,0.8
2022-12-03T19:11:24.517Z,0.8
2022-12-03T19:13:30.115Z,0.7
2022-12-03T19:15:38.714Z,0.7
2022-12-03T19:17:44.287Z,0.7
2022-12-03T19:19:49.883Z,0.7
2022-12-03T19:22:21.363Z,0.7
2022-12-03T19:26:32.497Z,0.6
2022-12-03T19:30:46.741Z,0.6
2022-12-03T19:32:52.304Z,0.6
2022-12-03T19:34:57.874Z,0.7
2022-12-03T19:37:03.423Z,0.7
2022-12-03T19:39:08.980Z,0.7
2022-12-03T19:41:14.561Z,0.7
2022-12-03T19:43:23.211Z,0.6
2022-12-03T19:45:28.820Z,0.7
2022-12-03T19:47:34.344Z,0.6
2022-12-03T19:49:39.913Z,0.7
2022-12-03T19:51:45.500Z,0.7
2022-12-03T19:53:51.040Z,0.7
2022-12-03T19:55:56.597Z,0.6
2022-12-03T19:58:05.249Z,0.7
2022-12-03T20:00:10.809Z,0.6
2022-12-03T20:02:16.565Z,0.7
2022-12-03T20:04:21.908Z,0.8
2022-12-03T20:06:27.498Z,0.7
2022-12-03T20:08:33.025Z,0.7
2022-12-03T20:10:38.621Z,0.7
2022-12-03T20:12:47.265Z,0.6
2022-12-03T20:14:52.809Z,0.6
2022-12-03T20:16:58.463Z,0.6
2022-12-03T20:20:08.275Z,0.7
2022-12-03T20:24:19.388Z,0.6
2022-12-03T20:26:28.019Z,0.5
2022-12-03T20:28:33.623Z,0.6
2022-12-03T20:30:39.162Z,0.6
2022-12-03T20:32:45.698Z,0.5
2022-12-03T20:34:50.273Z,0.5
2022-12-03T20:36:55.834Z,0.5
2022-12-03T20:39:01.421Z,0.5
2022-12-03T20:41:10.063Z,0.5
2022-12-03T20:43:15.671Z,0.5
2022-12-03T20:45:21.211Z,0.4
2022-12-03T20:47:26.757Z,0.6
2022-12-03T20:49:32.344Z,0.5
2022-12-03T20:51:37.907Z,0.5
2022-12-03T20:55:52.085Z,0.6
2022-12-03T20:57:57.648Z,0.6
2022-12-03T21:00:03.218Z,0.6
2022-12-03T21:02:08.887Z,0.6
2022-12-03T21:04:14.330Z,0.6
2022-12-03T21:06:19.878Z,0.5
2022-12-03T21:08:40.534Z,0.5
2022-12-03T21:10:34.109Z,0.5
2022-12-03T21:12:39.643Z,0.5
2022-12-03T21:14:45.195Z,0.6
2022-12-03T21:17:55.189Z,0.5
2022-12-03T21:20:00.632Z,0.5
2022-12-03T21:26:20.382Z,0.5
2022-12-03T21:30:31.506Z,0.4
2022-12-03T21:32:37.023Z,0.5
2022-12-03T21:34:42.564Z,0.5
2022-12-03T21:36:48.118Z,0.5
2022-12-03T21:38:56.731Z,0.4
2022-12-03T21:43:07.826Z,0.4
2022-12-03T21:47:18.999Z,0.4
2022-12-03T21:51:30.011Z,0.4
2022-12-03T21:53:43.320Z,0.4
2022-12-03T21:55:44.205Z,0.4
2022-12-03T21:57:49.736Z,0.5
2022-12-03T21:59:55.576Z,0.5
2022-12-03T22:02:00.896Z,0.4
2022-12-03T22:04:06.393Z,0.5
2022-12-03T22:06:11.958Z,0.4
2022-12-03T22:08:20.635Z,0.5
2022-12-03T22:10:26.133Z,0.5
2022-12-03T22:12:31.678Z,0.5
2022-12-03T22:15:41.584Z,0.5
2022-12-03T22:19:53.175Z,0.6
2022-12-03T22:22:01.280Z,0.5
2022-12-03T22:28:17.952Z,0.6
2022-12-03T22:30:23.488Z,0.6
2022-12-03T22:32:29.024Z,0.6
2022-12-03T22:34:34.598Z,0.5
2022-12-03T22:36:43.234Z,0.6
2022-12-03T22:38:48.827Z,0.6
2022-12-03T22:40:54.345Z,0.6
2022-12-03T22:42:59.881Z,0.6
2022-12-03T22:45:05.463Z,0.6
2022-12-03T22:47:10.997Z,0.6
2022-12-03T22:49:16.547Z,0.6
2022-12-03T22:51:25.179Z,0.6
2022-12-03T22:53:30.751Z,0.6
2022-12-03T22:55:36.337Z,0.6
2022-12-03T22:57:41.859Z,0.6
2022-12-03T22:59:47.415Z,0.6
2022-12-03T23:01:52.970Z,0.6
2022-12-03T23:03:58.620Z,0.6
2022-12-03T23:06:07.186Z,0.6
2022-12-03T23:08:12.757Z,0.6
2022-12-03T23:12:49.777Z,0.6
2022-12-03T23:14:55.367Z,0.6
2022-12-03T23:21:16.705Z,0.6
2022-12-03T23:23:22.202Z,0.7
2022-12-03T23:27:33.312Z,0.7
2022-12-03T23:31:44.504Z,0.7
2022-12-03T23:33:53.210Z,0.7
2022-12-03T23:35:58.646Z,0.7
2022-12-03T23:38:04.202Z,0.7
2022-12-03T23:40:09.765Z,0.7
2022-12-03T23:42:15.299Z,0.7
2022-12-03T23:44:20.875Z,0.6
2022-12-03T23:50:40.636Z,0.7
2022-12-03T23:56:57.324Z,0.7
2022-12-03T23:59:02.863Z,0.7
