createdAt,value
2023-03-05T00:20:28.977Z,65
2023-03-05T00:49:53.234Z,67
2023-03-05T01:19:09.795Z,68
2023-03-05T01:48:30.665Z,66
2023-03-05T02:17:56.487Z,68
2023-03-05T02:47:17.838Z,67
2023-03-05T03:16:39.892Z,67
2023-03-05T03:45:48.330Z,63
2023-03-05T04:15:02.979Z,68
2023-03-05T04:44:15.263Z,66
2023-03-05T05:13:27.064Z,67
2023-03-05T05:42:45.287Z,63
2023-03-05T06:12:03.271Z,63
2023-03-05T06:41:19.465Z,67
2023-03-05T07:10:32.271Z,68
2023-03-05T07:39:46.924Z,68
2023-03-05T08:08:42.447Z,68
2023-03-05T08:37:58.308Z,69
2023-03-05T09:07:18.794Z,70
2023-03-05T09:36:35.456Z,71
2023-03-05T10:05:53.531Z,68
2023-03-05T10:35:09.501Z,62
2023-03-05T11:04:25.805Z,59
2023-03-05T11:33:51.440Z,53
2023-03-05T12:03:13.932Z,57
2023-03-05T12:32:32.006Z,57
2023-03-05T13:01:39.847Z,54
2023-03-05T13:31:00.898Z,51
2023-03-05T14:00:15.839Z,53
2023-03-05T14:29:29.614Z,52
2023-03-05T14:58:49.741Z,50
2023-03-05T15:28:08.549Z,47
2023-03-05T15:57:23.420Z,49
2023-03-05T16:26:41.692Z,49
2023-03-05T16:55:39.151Z,50
2023-03-05T17:24:54.364Z,49
2023-03-05T17:54:05.798Z,52
2023-03-05T18:23:24.728Z,56
2023-03-05T18:52:42.345Z,53
2023-03-05T19:21:45.329Z,60
2023-03-05T19:51:03.292Z,62
2023-03-05T20:20:25.294Z,61
2023-03-05T20:49:45.272Z,69
2023-03-05T21:19:11.214Z,69
2023-03-05T21:48:23.049Z,65
2023-03-05T22:17:40.519Z,65
2023-03-05T22:46:55.809Z,65
2023-03-05T23:16:09.962Z,54
2023-03-05T23:45:21.645Z,54
