createdAt,value
2018-03-06T00:02:54.000Z,35
2018-03-06T00:12:54.000Z,35.8
2018-03-06T00:22:54.000Z,35.6
2018-03-06T00:32:54.000Z,34.8
2018-03-06T00:42:54.000Z,34.7
2018-03-06T00:52:54.000Z,36.2
2018-03-06T01:02:54.000Z,35.4
2018-03-06T01:12:54.000Z,35.1
2018-03-06T01:22:55.000Z,35.3
2018-03-06T01:32:54.000Z,35.5
2018-03-06T01:42:54.000Z,35.8
2018-03-06T01:52:54.000Z,35.9
2018-03-06T02:02:54.000Z,36
2018-03-06T02:12:54.000Z,36.1
2018-03-06T02:22:54.000Z,36.4
2018-03-06T02:32:54.000Z,36.2
2018-03-06T02:42:54.000Z,36.3
2018-03-06T02:52:54.000Z,36.6
2018-03-06T03:02:54.000Z,36.7
2018-03-06T03:12:54.000Z,36.6
2018-03-06T03:22:54.000Z,36.3
2018-03-06T03:32:54.000Z,36.1
2018-03-06T03:42:54.000Z,36.5
2018-03-06T03:52:54.000Z,36.5
2018-03-06T04:02:54.000Z,36.9
2018-03-06T04:12:54.000Z,37.4
2018-03-06T04:22:54.000Z,37
2018-03-06T04:32:54.000Z,36.9
2018-03-06T04:42:54.000Z,37.2
2018-03-06T04:52:54.000Z,36.9
2018-03-06T05:02:54.000Z,37
2018-03-06T05:12:54.000Z,37.1
2018-03-06T05:22:54.000Z,36.9
2018-03-06T05:32:54.000Z,37.1
2018-03-06T05:42:55.000Z,37.2
2018-03-06T05:52:55.000Z,37.7
2018-03-06T06:02:55.000Z,37.5
2018-03-06T06:12:55.000Z,37.5
2018-03-06T06:22:55.000Z,37.5
2018-03-06T06:32:55.000Z,37.7
2018-03-06T06:42:55.000Z,41.8
2018-03-06T06:52:55.000Z,41.7
2018-03-06T07:02:55.000Z,41.8
2018-03-06T07:12:55.000Z,42.5
2018-03-06T07:22:55.000Z,42.4
2018-03-06T07:32:55.000Z,42.4
2018-03-06T07:42:55.000Z,42.2
2018-03-06T07:52:55.000Z,41
2018-03-06T08:02:55.000Z,40.8
2018-03-06T08:12:55.000Z,41.1
2018-03-06T08:22:55.000Z,40.8
2018-03-06T08:32:55.000Z,40.7
2018-03-06T08:42:55.000Z,40.4
2018-03-06T08:52:55.000Z,40.2
2018-03-06T09:02:55.000Z,40.6
2018-03-06T09:12:55.000Z,35.1
2018-03-06T09:22:55.000Z,39.4
2018-03-06T09:32:55.000Z,40
2018-03-06T09:42:55.000Z,40.2
2018-03-06T09:52:55.000Z,40.5
2018-03-06T10:02:55.000Z,40.6
2018-03-06T10:12:55.000Z,40.6
2018-03-06T10:22:55.000Z,40.5
2018-03-06T10:32:55.000Z,40.5
2018-03-06T10:42:55.000Z,40.5
2018-03-06T10:52:55.000Z,40.6
2018-03-06T11:02:58.000Z,40.8
2018-03-06T11:12:55.000Z,40.9
2018-03-06T11:22:55.000Z,41
2018-03-06T11:32:55.000Z,41
2018-03-06T11:42:55.000Z,41.5
2018-03-06T11:52:55.000Z,42.2
2018-03-06T12:02:56.000Z,45.4
2018-03-06T12:12:55.000Z,48.4
2018-03-06T12:22:55.000Z,50.2
2018-03-06T12:32:55.000Z,51.5
2018-03-06T12:42:55.000Z,52.6
2018-03-06T12:52:56.000Z,53
2018-03-06T13:02:56.000Z,55.5
2018-03-06T13:12:56.000Z,56.9
2018-03-06T13:22:56.000Z,56.8
2018-03-06T13:32:56.000Z,56.6
2018-03-06T13:42:56.000Z,56.9
2018-03-06T13:52:56.000Z,56.6
2018-03-06T14:02:56.000Z,56.4
2018-03-06T14:12:56.000Z,56.7
2018-03-06T14:22:56.000Z,56.4
2018-03-06T14:32:56.000Z,56.1
2018-03-06T14:42:57.000Z,55.7
2018-03-06T14:52:56.000Z,55.9
2018-03-06T15:02:56.000Z,55.8
2018-03-06T15:12:56.000Z,55.5
2018-03-06T15:22:56.000Z,55.4
2018-03-06T15:32:56.000Z,55.3
2018-03-06T15:42:56.000Z,55.1
2018-03-06T15:52:56.000Z,55.4
2018-03-06T16:02:56.000Z,55.3
2018-03-06T16:12:56.000Z,55.1
2018-03-06T16:22:56.000Z,56.1
2018-03-06T16:32:56.000Z,56.7
2018-03-06T16:42:56.000Z,56.8
2018-03-06T16:52:56.000Z,56.7
2018-03-06T17:02:56.000Z,58.4
2018-03-06T17:12:56.000Z,60.3
2018-03-06T17:22:56.000Z,60.1
2018-03-06T17:32:56.000Z,59.4
2018-03-06T17:42:56.000Z,59
2018-03-06T17:52:56.000Z,58.4
2018-03-06T18:02:56.000Z,57.9
2018-03-06T18:12:56.000Z,57.7
2018-03-06T18:22:56.000Z,57.1
2018-03-06T18:32:56.000Z,56.7
2018-03-06T18:42:56.000Z,56.3
2018-03-06T18:52:56.000Z,55.9
2018-03-06T19:02:57.000Z,55.6
2018-03-06T19:12:56.000Z,55.1
2018-03-06T19:22:56.000Z,54.9
2018-03-06T19:32:56.000Z,54.5
2018-03-06T19:42:56.000Z,54
2018-03-06T19:52:57.000Z,54
2018-03-06T20:02:57.000Z,54
2018-03-06T20:12:57.000Z,53.7
2018-03-06T20:22:57.000Z,54.1
2018-03-06T20:32:57.000Z,54
2018-03-06T20:42:57.000Z,54.4
2018-03-06T20:52:57.000Z,54.2
2018-03-06T21:02:57.000Z,42.5
2018-03-06T21:12:57.000Z,40.9
2018-03-06T21:22:57.000Z,40.4
2018-03-06T21:32:59.000Z,40.4
2018-03-06T21:42:57.000Z,40.3
2018-03-06T21:52:57.000Z,40.5
2018-03-06T22:02:57.000Z,41.8
2018-03-06T22:12:57.000Z,41
2018-03-06T22:22:57.000Z,41.1
2018-03-06T22:32:57.000Z,41
2018-03-06T22:42:57.000Z,41
2018-03-06T22:52:57.000Z,41.1
2018-03-06T23:02:57.000Z,41.4
2018-03-06T23:12:57.000Z,41.4
2018-03-06T23:22:57.000Z,41.2
2018-03-06T23:32:57.000Z,41.2
2018-03-06T23:42:57.000Z,40.9
2018-03-06T23:52:57.000Z,41.1
