createdAt,value
2022-10-20T15:33:29.724Z,54.42
2022-10-20T15:34:34.989Z,54.27
2022-10-20T15:35:44.589Z,54.38
2022-10-20T15:36:51.018Z,54.92
2022-10-20T15:38:01.012Z,55.09
2022-10-20T15:39:06.556Z,54.90
2022-10-20T15:40:11.509Z,55.02
2022-10-20T15:41:25.626Z,55.04
2022-10-20T15:42:29.640Z,55.15
2022-10-20T15:43:33.427Z,55.50
2022-10-20T15:44:38.124Z,55.58
2022-10-20T15:45:56.011Z,55.36
2022-10-20T15:47:00.000Z,55.75
2022-10-20T15:48:04.497Z,55.89
2022-10-20T15:49:09.627Z,55.59
2022-10-20T15:50:14.197Z,55.87
2022-10-20T15:51:31.330Z,56.05
2022-10-20T15:52:37.261Z,56.20
2022-10-20T15:53:41.155Z,56.26
2022-10-20T15:54:44.982Z,56.40
2022-10-20T15:55:48.757Z,56.43
2022-10-20T15:56:52.427Z,56.33
2022-10-20T15:57:56.787Z,56.50
2022-10-20T15:59:00.643Z,56.41
2022-10-20T16:00:04.947Z,56.38
2022-10-20T16:01:12.863Z,56.78
2022-10-20T16:02:16.578Z,56.38
2022-10-20T16:03:20.575Z,56.46
2022-10-20T16:04:28.881Z,56.99
2022-10-20T16:05:33.499Z,56.95
2022-10-20T16:06:38.208Z,57.18
2022-10-20T16:07:42.840Z,56.74
2022-10-20T16:08:50.077Z,57.00
2022-10-20T16:09:54.100Z,56.96
2022-10-20T16:10:58.170Z,57.15
2022-10-20T16:12:02.270Z,57.42
2022-10-20T16:13:06.787Z,57.52
2022-10-20T16:14:10.887Z,57.58
2022-10-20T16:15:15.413Z,57.43
2022-10-20T16:16:20.190Z,57.78
2022-10-20T16:17:23.988Z,57.65
2022-10-20T16:18:28.730Z,57.24
2022-10-20T16:19:32.776Z,57.69
2022-10-20T16:20:36.812Z,57.77
2022-10-20T16:21:41.516Z,57.51
2022-10-20T16:22:45.738Z,57.17
2022-10-20T16:23:49.392Z,57.57
2022-10-20T16:24:53.548Z,57.20
2022-10-20T16:25:57.266Z,57.61
2022-10-20T16:27:00.930Z,57.34
2022-10-20T16:28:05.052Z,57.23
2022-10-20T16:29:08.946Z,57.08
2022-10-20T16:30:13.233Z,57.31
2022-10-20T16:31:17.659Z,57.27
2022-10-20T16:32:25.080Z,57.63
2022-10-20T16:33:29.451Z,57.50
2022-10-20T16:34:33.806Z,57.40
2022-10-20T16:35:44.980Z,57.20
2022-10-20T16:36:51.025Z,57.27
2022-10-20T16:37:54.873Z,57.24
2022-10-20T16:39:00.716Z,57.21
2022-10-20T16:40:05.230Z,56.96
2022-10-20T16:41:15.732Z,57.12
2022-10-20T16:42:20.078Z,57.13
2022-10-20T16:43:24.382Z,56.71
2022-10-20T16:44:28.322Z,57.08
2022-10-20T16:45:39.048Z,56.87
2022-10-20T16:46:43.142Z,56.93
2022-10-20T16:47:46.802Z,57.00
2022-10-20T16:48:50.531Z,57.10
2022-10-20T16:49:54.679Z,57.05
2022-10-20T16:50:58.380Z,57.14
2022-10-20T16:52:02.063Z,57.04
2022-10-20T16:53:05.982Z,57.04
2022-10-20T16:54:09.782Z,56.95
2022-10-20T16:55:13.754Z,57.11
2022-10-20T16:56:20.807Z,56.83
2022-10-20T16:57:30.419Z,57.26
2022-10-20T16:58:34.318Z,57.03
2022-10-20T16:59:39.180Z,57.08
2022-10-20T17:00:43.400Z,57.25
2022-10-20T17:01:47.202Z,57.23
2022-10-20T17:02:53.144Z,57.46
2022-10-20T17:03:56.734Z,57.73
2022-10-20T17:05:02.965Z,57.69
2022-10-20T17:06:10.844Z,57.75
2022-10-20T17:07:14.549Z,58.13
2022-10-20T17:08:18.264Z,57.94
2022-10-20T17:09:22.348Z,58.54
2022-10-20T17:10:26.032Z,58.29
2022-10-20T17:11:32.932Z,58.11
2022-10-20T17:12:36.974Z,58.08
2022-10-20T17:13:41.863Z,57.99
2022-10-20T17:14:45.619Z,58.48
2022-10-20T17:15:49.311Z,58.86
2022-10-20T17:16:53.133Z,58.67
2022-10-20T17:17:56.781Z,58.77
2022-10-20T17:19:02.764Z,58.78
2022-10-20T17:20:07.465Z,58.89
2022-10-20T17:21:12.637Z,58.76
2022-10-20T17:22:16.583Z,58.80
2022-10-20T17:23:22.641Z,59.09
2022-10-20T17:24:26.406Z,59.22
2022-10-20T17:25:34.952Z,59.19
2022-10-20T17:26:40.621Z,59.03
2022-10-20T17:27:44.375Z,59.47
2022-10-20T17:28:49.305Z,59.26
2022-10-20T17:29:53.142Z,59.55
2022-10-20T17:30:57.598Z,59.67
2022-10-20T17:32:01.480Z,59.63
2022-10-20T17:33:06.081Z,59.63
2022-10-20T17:34:10.301Z,59.58
2022-10-20T17:35:14.843Z,59.25
2022-10-20T17:36:25.934Z,59.62
2022-10-20T17:37:52.643Z,59.49
2022-10-20T17:39:10.746Z,59.37
2022-10-20T17:40:15.384Z,59.53
2022-10-20T17:41:27.792Z,59.52
2022-10-20T17:42:33.224Z,59.63
2022-10-20T17:43:37.735Z,59.76
2022-10-20T17:44:45.816Z,59.50
2022-10-20T17:46:14.260Z,59.96
2022-10-20T17:47:18.083Z,60.32
2022-10-20T17:48:21.677Z,60.44
2022-10-20T17:49:25.855Z,60.16
2022-10-20T17:50:29.985Z,60.10
2022-10-20T17:51:35.734Z,60.08
2022-10-20T17:52:40.301Z,60.42
2022-10-20T17:53:54.135Z,60.90
2022-10-20T17:54:58.274Z,60.39
2022-10-20T17:56:13.356Z,60.89
2022-10-20T17:57:17.200Z,61.02
2022-10-20T17:58:25.754Z,61.15
2022-10-20T17:59:47.338Z,60.90
2022-10-20T18:01:28.831Z,61.36
2022-10-20T18:02:34.720Z,61.50
2022-10-20T18:03:39.490Z,61.63
2022-10-20T18:04:43.385Z,61.62
2022-10-20T18:05:47.147Z,61.56
2022-10-20T18:06:54.646Z,62.05
2022-10-20T18:07:58.963Z,61.94
2022-10-20T18:09:11.343Z,62.18
2022-10-20T18:10:15.224Z,62.16
2022-10-20T18:11:27.737Z,62.19
2022-10-20T18:12:31.919Z,62.34
2022-10-20T18:13:40.578Z,62.20
2022-10-20T18:14:44.239Z,62.40
2022-10-20T18:15:54.081Z,62.20
2022-10-20T18:16:58.450Z,62.69
2022-10-20T18:18:02.475Z,62.94
2022-10-20T18:19:13.407Z,62.78
2022-10-20T18:20:17.545Z,62.67
2022-10-20T18:21:22.059Z,63.26
2022-10-20T18:22:27.975Z,63.27
2022-10-20T18:23:34.243Z,63.54
2022-10-20T18:24:38.427Z,63.55
2022-10-20T18:25:42.550Z,64.09
2022-10-20T18:26:47.078Z,64.38
2022-10-20T18:27:52.511Z,64.34
2022-10-20T18:28:57.855Z,65.16
2022-10-20T18:30:01.612Z,64.85
2022-10-20T18:31:18.847Z,65.21
2022-10-20T18:32:22.573Z,65.06
2022-10-20T18:33:26.267Z,65.40
2022-10-20T18:34:30.090Z,64.89
2022-10-20T18:35:37.722Z,65.09
2022-10-20T18:36:46.139Z,65.18
2022-10-20T18:37:57.808Z,64.95
2022-10-20T18:39:02.517Z,65.64
2022-10-20T18:40:08.251Z,65.86
2022-10-20T18:41:20.215Z,66.16
2022-10-20T18:42:28.082Z,66.02
2022-10-20T18:43:36.427Z,66.41
2022-10-20T18:44:41.077Z,66.18
2022-10-20T18:45:55.743Z,66.21
2022-10-20T18:46:59.875Z,66.00
2022-10-20T18:48:04.931Z,65.99
2022-10-20T18:49:13.346Z,66.47
2022-10-20T18:50:17.182Z,66.14
2022-10-20T18:51:29.471Z,66.24
2022-10-20T18:52:34.976Z,66.09
2022-10-20T18:54:49.699Z,66.31
2022-10-20T18:56:08.026Z,66.38
2022-10-20T18:57:15.465Z,66.35
2022-10-20T18:58:19.739Z,66.20
2022-10-20T18:59:23.740Z,66.37
2022-10-20T19:00:27.762Z,66.87
2022-10-20T19:01:35.560Z,66.75
2022-10-20T19:02:39.861Z,66.95
2022-10-20T19:03:51.241Z,66.60
2022-10-20T19:04:55.415Z,66.48
2022-10-20T19:06:15.979Z,66.63
2022-10-20T19:07:19.827Z,66.36
2022-10-20T19:08:23.629Z,66.40
2022-10-20T19:09:27.560Z,66.94
2022-10-20T19:10:31.459Z,66.40
2022-10-20T19:11:40.077Z,66.63
2022-10-20T19:12:44.053Z,67.26
2022-10-20T19:13:48.934Z,67.53
2022-10-20T19:14:52.869Z,67.05
2022-10-20T19:15:59.554Z,67.10
2022-10-20T19:17:03.405Z,67.21
2022-10-20T19:18:07.231Z,67.12
2022-10-20T19:19:11.944Z,68.01
2022-10-20T19:20:23.359Z,67.57
2022-10-20T19:21:34.376Z,67.36
2022-10-20T19:22:39.733Z,67.25
2022-10-20T19:23:51.944Z,67.19
2022-10-20T19:24:55.793Z,67.53
2022-10-20T19:26:11.053Z,67.53
2022-10-20T19:27:26.124Z,67.13
2022-10-20T19:28:35.158Z,67.10
2022-10-20T19:29:39.023Z,67.71
2022-10-20T19:30:42.852Z,67.47
2022-10-20T19:31:52.818Z,67.66
2022-10-20T19:32:57.005Z,67.61
2022-10-20T19:34:26.106Z,67.63
2022-10-20T19:35:33.027Z,67.61
2022-10-20T19:36:38.385Z,67.46
2022-10-20T19:37:42.877Z,67.40
2022-10-20T19:38:48.406Z,66.99
2022-10-20T19:39:53.021Z,67.40
2022-10-20T19:40:58.215Z,66.97
2022-10-20T19:42:05.284Z,67.10
2022-10-20T19:43:10.481Z,67.50
2022-10-20T19:44:17.424Z,67.41
2022-10-20T19:45:21.292Z,67.43
2022-10-20T19:46:28.938Z,67.60
2022-10-20T19:47:34.435Z,67.49
2022-10-20T19:48:38.399Z,67.32
2022-10-20T19:49:42.410Z,67.36
2022-10-20T19:50:47.139Z,67.28
2022-10-20T19:51:52.190Z,67.47
2022-10-20T19:52:58.819Z,68.13
2022-10-20T19:54:10.867Z,68.26
2022-10-20T19:55:15.938Z,68.14
2022-10-20T19:56:20.101Z,68.25
2022-10-20T19:57:23.816Z,67.82
2022-10-20T19:58:28.982Z,67.98
2022-10-20T19:59:34.801Z,67.65
2022-10-20T20:00:43.600Z,68.16
2022-10-20T20:01:53.189Z,67.77
2022-10-20T20:02:59.722Z,68.02
2022-10-20T20:04:04.474Z,68.00
2022-10-20T20:05:09.070Z,68.15
2022-10-20T20:06:18.261Z,68.65
2022-10-20T20:07:22.158Z,68.62
2022-10-20T20:08:26.727Z,68.93
2022-10-20T20:09:32.044Z,68.74
2022-10-20T20:10:37.755Z,68.82
2022-10-20T20:11:43.168Z,69.07
2022-10-20T20:12:47.509Z,68.96
2022-10-20T20:13:56.722Z,69.42
2022-10-20T20:15:01.111Z,69.25
2022-10-20T20:16:07.903Z,69.37
2022-10-20T20:17:11.922Z,69.53
2022-10-20T20:18:17.438Z,69.66
2022-10-20T20:19:24.597Z,69.84
2022-10-20T20:20:28.619Z,69.84
2022-10-20T20:21:43.388Z,69.93
2022-10-20T20:22:47.488Z,69.97
2022-10-20T20:24:01.131Z,69.84
2022-10-20T20:25:14.600Z,70.34
2022-10-20T20:26:18.724Z,70.56
2022-10-20T20:27:22.552Z,70.29
2022-10-20T20:28:27.513Z,70.54
2022-10-20T20:29:31.228Z,70.60
2022-10-20T20:30:36.578Z,70.84
2022-10-20T20:31:41.096Z,70.80
2022-10-20T20:32:50.730Z,70.94
2022-10-20T20:34:00.024Z,71.37
2022-10-20T20:36:14.366Z,71.48
2022-10-20T20:37:18.593Z,71.86
2022-10-20T20:38:22.938Z,72.20
2022-10-20T20:39:26.936Z,72.48
2022-10-20T20:40:31.107Z,72.85
2022-10-20T20:41:37.231Z,72.87
2022-10-20T20:42:42.413Z,72.68
2022-10-20T20:43:46.833Z,72.83
2022-10-20T20:44:53.377Z,73.13
2022-10-20T20:46:08.912Z,73.58
2022-10-20T20:47:12.934Z,73.28
2022-10-20T20:48:16.709Z,73.20
2022-10-20T20:49:20.680Z,73.09
2022-10-20T20:50:24.314Z,72.85
2022-10-20T20:51:29.419Z,73.19
2022-10-20T20:52:33.797Z,73.31
2022-10-20T20:53:39.905Z,73.35
2022-10-20T20:54:44.015Z,73.34
2022-10-20T20:55:56.903Z,73.64
2022-10-20T20:57:00.517Z,74.01
2022-10-20T20:58:04.188Z,74.12
2022-10-20T20:59:08.276Z,74.46
2022-10-20T21:00:13.045Z,74.69
2022-10-20T21:01:28.206Z,74.57
2022-10-20T21:02:33.857Z,74.15
2022-10-20T21:03:38.163Z,74.33
2022-10-20T21:04:44.702Z,74.40
2022-10-20T21:05:48.696Z,74.24
2022-10-20T21:07:08.701Z,74.38
2022-10-20T21:08:12.571Z,74.12
2022-10-20T21:09:16.371Z,74.45
2022-10-20T21:10:20.228Z,74.66
2022-10-20T21:11:28.750Z,74.97
2022-10-20T21:12:35.311Z,75.38
2022-10-20T21:13:41.183Z,75.50
2022-10-20T21:14:47.433Z,75.38
2022-10-20T21:15:51.557Z,75.57
2022-10-20T21:16:56.355Z,75.14
2022-10-20T21:18:00.488Z,75.27
2022-10-20T21:19:09.779Z,75.27
2022-10-20T21:20:13.658Z,75.50
2022-10-20T21:21:22.036Z,75.94
2022-10-20T21:22:25.845Z,75.64
2022-10-20T21:23:31.542Z,75.82
2022-10-20T21:24:36.054Z,76.02
2022-10-20T21:25:40.258Z,76.81
2022-10-20T21:26:44.593Z,76.67
2022-10-20T21:27:48.214Z,77.22
2022-10-20T21:28:55.021Z,77.09
2022-10-20T21:29:58.962Z,76.64
2022-10-20T21:31:14.885Z,76.93
2022-10-20T21:32:20.612Z,77.15
2022-10-20T21:33:28.614Z,77.35
2022-10-20T21:34:32.599Z,77.21
2022-10-20T21:35:36.615Z,77.06
2022-10-20T21:36:40.848Z,77.29
2022-10-20T21:37:48.828Z,77.14
2022-10-20T21:38:53.201Z,77.59
2022-10-20T21:39:56.990Z,77.17
2022-10-20T21:41:15.650Z,77.23
2022-10-20T21:42:20.546Z,77.54
2022-10-20T21:43:29.052Z,77.50
2022-10-20T21:44:33.297Z,77.84
2022-10-20T21:45:38.344Z,77.90
2022-10-20T21:46:49.494Z,77.76
2022-10-20T21:47:56.997Z,77.96
2022-10-20T21:49:08.378Z,77.92
2022-10-20T21:50:12.329Z,77.81
2022-10-20T21:51:32.362Z,77.99
2022-10-20T21:52:39.343Z,77.53
2022-10-20T21:53:43.797Z,77.73
2022-10-20T21:54:48.414Z,77.82
2022-10-20T21:55:52.275Z,78.00
2022-10-20T21:56:57.512Z,77.98
2022-10-20T21:58:01.404Z,77.85
2022-10-20T21:59:06.489Z,78.24
2022-10-20T22:00:11.764Z,78.25
2022-10-20T22:01:24.596Z,78.37
2022-10-20T22:02:31.717Z,78.23
2022-10-20T22:03:43.361Z,78.19
2022-10-20T22:04:47.956Z,77.66
2022-10-20T22:05:55.204Z,78.07
2022-10-20T22:06:59.913Z,78.41
2022-10-20T22:08:04.586Z,78.41
2022-10-20T22:09:10.604Z,78.34
2022-10-20T22:10:15.236Z,78.24
2022-10-20T22:11:32.652Z,78.26
2022-10-20T22:13:47.224Z,78.66
2022-10-20T22:14:51.058Z,78.54
2022-10-20T22:15:55.499Z,78.54
2022-10-20T22:16:59.668Z,78.57
2022-10-20T22:18:03.359Z,78.62
2022-10-20T22:19:18.619Z,78.13
2022-10-20T22:20:24.823Z,78.25
2022-10-20T22:21:29.696Z,78.05
2022-10-20T22:22:33.470Z,78.15
2022-10-20T22:23:37.221Z,78.64
2022-10-20T22:24:40.851Z,78.41
2022-10-20T22:25:47.513Z,78.70
2022-10-20T22:26:53.184Z,78.77
2022-10-20T22:27:57.378Z,79.09
2022-10-20T22:29:03.052Z,78.98
2022-10-20T22:30:08.309Z,78.68
2022-10-20T22:31:15.903Z,78.83
2022-10-20T22:32:24.815Z,78.59
2022-10-20T22:33:29.376Z,78.64
2022-10-20T22:34:40.480Z,79.00
2022-10-20T22:35:47.388Z,78.66
2022-10-20T22:36:51.238Z,79.09
2022-10-20T22:37:55.821Z,79.29
2022-10-20T22:38:59.856Z,79.20
2022-10-20T22:40:04.025Z,79.24
2022-10-20T22:41:08.005Z,79.22
2022-10-20T22:42:14.187Z,79.61
2022-10-20T22:43:18.309Z,79.24
2022-10-20T22:44:22.014Z,79.55
2022-10-20T22:45:26.077Z,80.12
2022-10-20T22:46:34.587Z,80.09
2022-10-20T22:47:43.193Z,79.83
2022-10-20T22:48:47.281Z,80.08
2022-10-20T22:49:52.146Z,80.17
2022-10-20T22:50:56.069Z,80.28
2022-10-20T22:52:00.122Z,80.33
2022-10-20T22:53:03.997Z,79.84
2022-10-20T22:54:08.366Z,79.37
2022-10-20T22:55:12.264Z,79.50
2022-10-20T22:56:20.064Z,79.51
2022-10-20T22:57:23.863Z,79.83
2022-10-20T22:58:27.854Z,80.13
2022-10-20T22:59:33.084Z,80.47
2022-10-20T23:00:40.602Z,80.45
2022-10-20T23:01:46.289Z,80.60
2022-10-20T23:02:50.554Z,80.28
2022-10-20T23:03:55.760Z,79.85
2022-10-20T23:05:03.674Z,79.80
2022-10-20T23:06:18.219Z,79.84
2022-10-20T23:07:21.854Z,79.92
2022-10-20T23:08:29.393Z,79.73
2022-10-20T23:09:36.220Z,79.98
2022-10-20T23:10:39.961Z,80.09
2022-10-20T23:11:44.515Z,80.44
2022-10-20T23:12:48.370Z,80.65
2022-10-20T23:13:52.577Z,80.51
2022-10-20T23:14:57.043Z,80.81
2022-10-20T23:16:01.917Z,80.93
2022-10-20T23:17:06.175Z,80.37
2022-10-20T23:18:09.807Z,80.87
2022-10-20T23:19:14.095Z,80.75
2022-10-20T23:20:18.305Z,81.21
2022-10-20T23:21:22.007Z,80.54
2022-10-20T23:22:26.209Z,80.41
2022-10-20T23:23:31.388Z,80.76
2022-10-20T23:24:37.691Z,80.62
2022-10-20T23:25:44.654Z,80.77
2022-10-20T23:26:48.827Z,80.90
2022-10-20T23:27:52.714Z,80.77
2022-10-20T23:28:56.774Z,80.39
2022-10-20T23:30:04.095Z,80.94
2022-10-20T23:31:18.267Z,81.02
2022-10-20T23:32:22.028Z,80.62
2022-10-20T23:33:26.186Z,81.07
2022-10-20T23:34:29.950Z,80.97
2022-10-20T23:35:39.976Z,80.62
2022-10-20T23:36:46.549Z,81.14
2022-10-20T23:37:53.571Z,80.85
2022-10-20T23:38:57.852Z,80.71
2022-10-20T23:40:01.979Z,81.08
2022-10-20T23:41:06.786Z,81.25
2022-10-20T23:42:10.972Z,80.93
2022-10-20T23:43:18.693Z,80.58
2022-10-20T23:44:22.800Z,81.19
2022-10-20T23:45:26.611Z,81.26
2022-10-20T23:46:32.684Z,80.80
2022-10-20T23:47:36.818Z,80.85
2022-10-20T23:48:41.453Z,81.19
2022-10-20T23:49:45.714Z,81.21
2022-10-20T23:50:49.806Z,81.15
2022-10-20T23:51:53.465Z,81.32
2022-10-20T23:52:57.399Z,81.03
2022-10-20T23:54:01.160Z,81.34
2022-10-20T23:55:06.006Z,81.24
2022-10-20T23:56:13.090Z,81.22
2022-10-20T23:57:16.673Z,81.41
2022-10-20T23:58:22.682Z,81.19
2022-10-20T23:59:26.821Z,81.43
