createdAt,value
2022-11-17T00:00:24.949Z,91.54
2022-11-17T00:05:24.859Z,91.23
2022-11-17T00:10:24.824Z,91.33
2022-11-17T00:15:24.751Z,90.99
2022-11-17T00:20:24.675Z,90.06
2022-11-17T00:25:24.624Z,90.37
2022-11-17T00:30:24.555Z,90.06
2022-11-17T00:35:24.492Z,89.76
2022-11-17T00:40:24.429Z,89.65
2022-11-17T00:45:24.347Z,90.17
2022-11-17T00:50:24.290Z,89.04
2022-11-17T00:55:24.261Z,88.74
2022-11-17T01:00:24.686Z,90.27
2022-11-17T01:05:44.232Z,91.95
2022-11-17T01:10:36.628Z,91.64
2022-11-17T01:15:36.575Z,92.46
2022-11-17T01:20:36.499Z,92.77
2022-11-17T01:25:36.432Z,94.04
2022-11-17T01:30:36.369Z,94.24
2022-11-17T01:35:36.295Z,95.57
2022-11-17T01:40:36.250Z,96.44
2022-11-17T01:45:36.183Z,96.74
2022-11-17T01:50:36.120Z,97.05
2022-11-17T01:55:36.039Z,96.74
2022-11-17T02:00:35.972Z,98.22
2022-11-17T02:05:35.910Z,98.94
2022-11-17T02:10:35.858Z,98.43
2022-11-17T02:15:35.779Z,98.12
2022-11-17T02:20:35.706Z,98.02
2022-11-17T02:25:35.629Z,98.02
2022-11-17T02:30:35.579Z,98.33
2022-11-17T02:35:35.499Z,98.22
2022-11-17T02:40:35.439Z,98.78
2022-11-17T02:45:35.379Z,98.47
2022-11-17T02:50:35.309Z,98.68
2022-11-17T02:55:35.240Z,99.29
2022-11-17T03:00:35.187Z,99.60
2022-11-17T03:05:35.103Z,99.60
2022-11-17T03:10:35.058Z,99.70
2022-11-17T03:15:34.965Z,99.50
2022-11-17T03:20:34.912Z,99.09
2022-11-17T03:25:34.864Z,98.99
2022-11-17T03:30:37.576Z,98.78
2022-11-17T03:35:34.741Z,98.47
2022-11-17T03:40:34.658Z,97.09
2022-11-17T03:45:34.578Z,96.99
2022-11-17T03:50:34.520Z,96.99
2022-11-17T03:55:34.448Z,96.79
2022-11-17T04:00:34.367Z,96.17
2022-11-17T04:05:34.371Z,95.62
2022-11-17T04:10:34.254Z,95.92
2022-11-17T04:15:34.207Z,95.62
2022-11-17T04:20:34.126Z,95.72
2022-11-17T04:25:34.058Z,95.62
2022-11-17T04:30:33.997Z,95.41
2022-11-17T04:35:33.937Z,95.00
2022-11-17T04:40:33.857Z,94.70
2022-11-17T04:45:33.777Z,94.80
2022-11-17T04:50:33.731Z,93.22
2022-11-17T04:55:33.670Z,94.04
2022-11-17T05:00:33.601Z,94.08
2022-11-17T05:05:33.541Z,93.98
2022-11-17T05:10:33.667Z,94.18
2022-11-17T05:15:47.914Z,94.39
2022-11-17T05:20:40.317Z,94.29
2022-11-17T05:25:40.271Z,94.18
2022-11-17T05:30:40.195Z,93.88
2022-11-17T05:35:40.107Z,93.67
2022-11-17T05:40:40.047Z,93.67
2022-11-17T05:45:40.004Z,93.26
2022-11-17T05:50:40.131Z,92.60
2022-11-17T05:55:39.937Z,92.81
2022-11-17T06:00:39.870Z,92.40
2022-11-17T06:05:39.732Z,92.30
2022-11-17T06:10:39.663Z,92.60
2022-11-17T06:15:39.598Z,92.71
2022-11-17T06:20:39.537Z,92.81
2022-11-17T06:25:39.466Z,92.30
2022-11-17T06:30:39.427Z,92.71
2022-11-17T06:35:39.336Z,93.93
2022-11-17T06:40:39.262Z,94.29
2022-11-17T06:45:39.201Z,94.08
2022-11-17T06:50:39.165Z,94.45
2022-11-17T06:55:39.096Z,94.65
2022-11-17T07:00:39.108Z,94.34
2022-11-17T07:05:40.247Z,94.96
2022-11-17T07:10:38.902Z,95.92
2022-11-17T07:15:38.834Z,97.15
2022-11-17T07:20:38.766Z,98.53
2022-11-17T07:25:38.690Z,99.66
2022-11-17T07:30:38.620Z,99.99
2022-11-17T07:35:38.582Z,99.99
2022-11-17T07:40:38.488Z,99.99
2022-11-17T07:45:38.447Z,99.99
2022-11-17T07:50:38.364Z,99.99
2022-11-17T07:55:38.307Z,99.99
2022-11-17T08:00:38.250Z,99.99
2022-11-17T08:05:42.991Z,99.99
2022-11-17T08:10:39.087Z,99.99
2022-11-17T08:15:38.062Z,99.82
2022-11-17T08:20:38.213Z,99.15
2022-11-17T08:25:38.048Z,98.49
2022-11-17T08:30:37.988Z,98.60
2022-11-17T08:35:37.912Z,98.70
2022-11-17T08:40:37.708Z,97.57
2022-11-17T08:45:37.623Z,97.06
2022-11-17T08:50:37.565Z,97.02
2022-11-17T08:55:40.967Z,96.81
2022-11-17T09:00:37.495Z,96.61
2022-11-17T09:05:37.368Z,94.68
2022-11-17T09:10:37.281Z,93.41
2022-11-17T09:15:37.220Z,94.02
2022-11-17T09:20:40.269Z,93.96
2022-11-17T09:25:38.137Z,93.76
2022-11-17T09:30:37.037Z,91.47
2022-11-17T09:35:36.946Z,87.96
2022-11-17T09:40:38.171Z,85.88
2022-11-17T09:45:36.814Z,86.76
2022-11-17T09:50:36.755Z,83.42
2022-11-17T09:55:36.691Z,83.86
2022-11-17T10:00:36.658Z,85.88
2022-11-17T10:05:36.549Z,86.83
2022-11-17T10:10:36.830Z,87.55
2022-11-17T10:15:36.429Z,88.88
2022-11-17T10:20:36.362Z,89.84
2022-11-17T10:25:36.272Z,90.90
2022-11-17T10:30:36.252Z,92.13
2022-11-17T10:35:36.153Z,92.74
2022-11-17T10:40:36.116Z,91.43
2022-11-17T10:45:36.078Z,89.96
2022-11-17T10:50:35.965Z,88.53
2022-11-17T10:55:35.874Z,87.37
2022-11-17T11:00:35.854Z,87.06
2022-11-17T11:05:35.763Z,86.59
2022-11-17T11:10:35.740Z,86.90
2022-11-17T11:15:35.647Z,87.14
2022-11-17T11:20:35.593Z,87.35
2022-11-17T11:25:35.488Z,86.12
2022-11-17T11:30:35.437Z,85.47
2022-11-17T11:35:35.362Z,83.73
2022-11-17T11:40:35.297Z,84.55
2022-11-17T11:45:35.229Z,83.80
2022-11-17T11:50:40.402Z,83.25
2022-11-17T11:55:36.089Z,81.99
2022-11-17T12:00:35.377Z,81.58
2022-11-17T12:05:34.979Z,83.45
2022-11-17T12:10:34.909Z,83.70
2022-11-17T12:15:34.822Z,82.98
2022-11-17T12:20:34.775Z,80.23
2022-11-17T12:25:34.693Z,81.41
2022-11-17T12:30:34.644Z,80.80
2022-11-17T12:35:34.557Z,79.54
2022-11-17T12:40:34.526Z,80.11
2022-11-17T12:45:39.035Z,78.35
2022-11-17T12:50:35.379Z,77.81
2022-11-17T12:55:34.305Z,76.79
2022-11-17T13:00:34.255Z,78.55
2022-11-17T13:05:34.160Z,79.16
2022-11-17T13:10:34.112Z,77.26
2022-11-17T13:15:34.029Z,77.50
2022-11-17T13:20:34.106Z,75.56
2022-11-17T13:25:33.884Z,72.58
2022-11-17T13:30:33.889Z,74.75
2022-11-17T13:35:33.768Z,74.28
2022-11-17T13:40:33.722Z,74.62
2022-11-17T13:45:33.617Z,74.31
2022-11-17T13:50:33.665Z,74.82
2022-11-17T13:55:33.488Z,76.48
2022-11-17T14:00:33.655Z,78.08
2022-11-17T14:05:33.373Z,79.44
2022-11-17T14:10:33.325Z,79.68
2022-11-17T14:15:33.586Z,81.04
2022-11-17T14:20:33.197Z,81.29
2022-11-17T14:25:33.146Z,82.61
2022-11-17T14:30:33.116Z,83.84
2022-11-17T14:35:33.034Z,84.69
2022-11-17T14:40:32.910Z,85.41
2022-11-17T14:45:32.838Z,84.66
2022-11-17T14:50:32.782Z,85.16
2022-11-17T14:55:32.681Z,85.57
2022-11-17T15:00:32.780Z,85.57
2022-11-17T15:05:32.578Z,85.88
2022-11-17T15:10:32.533Z,86.43
2022-11-17T15:15:32.433Z,85.41
2022-11-17T15:20:32.387Z,86.06
2022-11-17T15:25:32.317Z,86.26
2022-11-17T15:30:32.255Z,86.91
2022-11-17T15:35:32.168Z,87.43
2022-11-17T15:40:32.144Z,88.39
2022-11-17T15:45:32.066Z,89.11
2022-11-17T15:50:31.983Z,89.00
2022-11-17T15:55:31.908Z,89.00
2022-11-17T16:00:31.921Z,89.45
2022-11-17T16:05:31.790Z,89.45
2022-11-17T16:10:31.733Z,89.25
2022-11-17T16:15:31.641Z,89.35
2022-11-17T16:20:31.648Z,90.06
2022-11-17T16:25:31.503Z,90.99
2022-11-17T16:30:35.280Z,90.11
2022-11-17T16:35:31.472Z,90.21
2022-11-17T16:40:31.337Z,91.64
2022-11-17T16:45:31.270Z,91.54
2022-11-17T16:50:31.197Z,91.54
2022-11-17T16:55:31.121Z,91.99
2022-11-17T17:00:31.075Z,92.10
2022-11-17T17:05:30.998Z,91.99
2022-11-17T17:10:30.941Z,91.83
2022-11-17T17:15:30.851Z,91.52
2022-11-17T17:20:30.795Z,92.14
2022-11-17T17:25:30.725Z,92.03
2022-11-17T17:30:30.670Z,92.65
2022-11-17T17:35:30.585Z,92.14
2022-11-17T17:40:30.537Z,92.96
2022-11-17T17:45:30.457Z,93.77
2022-11-17T17:50:30.408Z,92.28
2022-11-17T17:55:30.328Z,93.41
2022-11-17T18:00:30.267Z,92.38
2022-11-17T18:05:30.168Z,92.94
2022-11-17T18:10:30.149Z,93.35
2022-11-17T18:15:30.080Z,93.15
2022-11-17T18:20:29.992Z,92.74
2022-11-17T18:25:29.940Z,94.58
2022-11-17T18:30:29.889Z,95.81
2022-11-17T18:35:29.782Z,95.91
2022-11-17T18:40:29.760Z,95.03
2022-11-17T18:45:29.672Z,94.37
2022-11-17T18:50:29.647Z,93.45
2022-11-17T18:55:29.543Z,94.48
2022-11-17T19:00:29.477Z,94.27
2022-11-17T19:05:30.361Z,93.15
2022-11-17T19:10:29.353Z,93.35
2022-11-17T19:15:29.290Z,93.35
2022-11-17T19:20:29.221Z,92.63
2022-11-17T19:25:29.123Z,92.74
2022-11-17T19:30:29.095Z,93.04
2022-11-17T19:35:29.018Z,93.66
2022-11-17T19:40:28.974Z,93.76
2022-11-17T19:45:28.900Z,94.07
2022-11-17T19:50:28.845Z,95.40
2022-11-17T19:55:28.710Z,95.65
2022-11-17T20:00:28.702Z,96.16
2022-11-17T20:05:28.615Z,96.57
2022-11-17T20:10:28.557Z,97.39
2022-11-17T20:15:34.275Z,98.32
2022-11-17T20:20:29.442Z,98.77
2022-11-17T20:25:28.361Z,99.38
2022-11-17T20:30:28.278Z,99.90
2022-11-17T20:35:28.210Z,99.99
2022-11-17T20:40:28.179Z,99.99
2022-11-17T20:45:28.063Z,99.99
2022-11-17T20:50:28.036Z,99.99
2022-11-17T20:55:27.956Z,99.99
2022-11-17T21:00:27.893Z,99.99
2022-11-17T21:05:27.799Z,99.99
2022-11-17T21:10:27.809Z,99.99
2022-11-17T21:15:27.710Z,99.99
2022-11-17T21:20:27.636Z,99.99
2022-11-17T21:25:27.590Z,99.99
2022-11-17T21:30:27.521Z,99.99
2022-11-17T21:35:27.416Z,99.99
2022-11-17T21:40:27.371Z,99.99
2022-11-17T21:45:27.291Z,99.99
2022-11-17T21:50:27.262Z,99.99
2022-11-17T21:55:27.161Z,99.99
2022-11-17T22:00:27.114Z,99.99
2022-11-17T22:05:27.012Z,99.99
2022-11-17T22:10:27.002Z,99.99
2022-11-17T22:15:26.891Z,99.99
2022-11-17T22:20:26.850Z,99.99
2022-11-17T22:30:27.749Z,99.99
2022-11-17T22:35:26.653Z,99.99
2022-11-17T22:40:26.577Z,99.99
2022-11-17T22:45:26.508Z,99.99
2022-11-17T22:50:26.472Z,99.99
2022-11-17T22:55:26.371Z,99.99
2022-11-17T23:00:26.311Z,99.99
2022-11-17T23:05:26.250Z,99.99
2022-11-17T23:10:26.224Z,99.99
2022-11-17T23:15:26.128Z,99.99
2022-11-17T23:20:26.065Z,99.99
2022-11-17T23:25:25.953Z,99.99
2022-11-17T23:30:25.948Z,99.99
2022-11-17T23:35:25.863Z,99.99
2022-11-17T23:40:25.808Z,99.99
2022-11-17T23:45:25.696Z,99.99
2022-11-17T23:50:25.673Z,99.99
2022-11-17T23:55:25.626Z,99.99
