createdAt,value
2022-11-26T00:01:15.309Z,97019.34
2022-11-26T00:03:43.010Z,97016.94
2022-11-26T00:06:24.385Z,97015.03
2022-11-26T00:08:51.996Z,97012.91
2022-11-26T00:11:19.515Z,97025.78
2022-11-26T00:13:47.082Z,97019.03
2022-11-26T00:16:16.560Z,97018.06
2022-11-26T00:18:44.577Z,97028.13
2022-11-26T00:21:19.468Z,97032.31
2022-11-26T00:23:47.108Z,97035.19
2022-11-26T00:26:17.040Z,97038.63
2022-11-26T00:28:51.402Z,97040.59
2022-11-26T00:31:20.421Z,97034.00
2022-11-26T00:33:48.048Z,97039.03
2022-11-26T00:36:19.813Z,97042.25
2022-11-26T00:38:48.150Z,97048.75
2022-11-26T00:41:19.135Z,97050.00
2022-11-26T00:43:47.320Z,97048.78
2022-11-26T00:46:15.281Z,97057.28
2022-11-26T00:48:44.186Z,97057.81
2022-11-26T00:51:16.004Z,97052.75
2022-11-26T00:53:44.604Z,97051.25
2022-11-26T00:56:16.245Z,97060.19
2022-11-26T00:58:43.831Z,97062.50
2022-11-26T01:01:13.288Z,97063.91
2022-11-26T01:03:42.899Z,97068.72
2022-11-26T01:06:16.803Z,97065.94
2022-11-26T01:08:44.963Z,97066.00
2022-11-26T01:11:15.053Z,97069.69
2022-11-26T01:13:43.877Z,97082.22
2022-11-26T01:16:20.467Z,97097.81
2022-11-26T01:18:48.708Z,97082.78
2022-11-26T01:21:17.808Z,97092.81
2022-11-26T01:23:45.988Z,97092.63
2022-11-26T01:26:17.432Z,97087.84
2022-11-26T01:28:45.906Z,97088.47
2022-11-26T01:31:16.596Z,97091.28
2022-11-26T01:33:44.711Z,97095.72
2022-11-26T01:36:26.701Z,97102.19
2022-11-26T01:38:55.362Z,97096.06
2022-11-26T01:41:39.097Z,97105.50
2022-11-26T01:44:09.251Z,97102.16
2022-11-26T01:46:38.050Z,97108.63
2022-11-26T01:49:19.171Z,97107.75
2022-11-26T01:51:51.739Z,97110.25
2022-11-26T01:54:19.640Z,97108.03
2022-11-26T01:56:50.846Z,97118.91
2022-11-26T01:59:22.346Z,97115.25
2022-11-26T02:01:51.383Z,97112.22
2022-11-26T02:04:22.774Z,97118.66
2022-11-26T02:06:53.192Z,97112.78
2022-11-26T02:09:21.447Z,97121.28
2022-11-26T02:11:49.336Z,97111.84
2022-11-26T02:14:19.904Z,97112.69
2022-11-26T02:16:59.128Z,97118.13
2022-11-26T02:20:20.934Z,97116.63
2022-11-26T02:23:13.010Z,97111.38
2022-11-26T02:26:09.480Z,97114.72
2022-11-26T02:28:59.515Z,97118.41
2022-11-26T02:31:32.864Z,97108.28
2022-11-26T02:34:09.567Z,97127.56
2022-11-26T02:36:42.588Z,97141.38
2022-11-26T02:39:14.848Z,97148.72
2022-11-26T02:41:44.504Z,97149.09
2022-11-26T02:44:13.104Z,97153.91
2022-11-26T02:46:43.447Z,97162.06
2022-11-26T02:49:13.466Z,97159.06
2022-11-26T02:51:42.571Z,97170.22
2022-11-26T02:54:12.096Z,97164.22
2022-11-26T02:56:41.335Z,97161.59
2022-11-26T02:59:09.015Z,97171.53
2022-11-26T03:01:40.120Z,97161.34
2022-11-26T03:04:11.912Z,97173.94
2022-11-26T03:06:40.844Z,97186.53
2022-11-26T03:09:09.108Z,97182.09
2022-11-26T03:11:36.681Z,97176.81
2022-11-26T03:14:04.697Z,97176.56
2022-11-26T03:16:32.284Z,97182.94
2022-11-26T03:18:59.991Z,97179.81
2022-11-26T03:21:28.884Z,97181.00
2022-11-26T03:23:56.420Z,97190.38
2022-11-26T03:26:23.930Z,97187.38
2022-11-26T03:28:51.436Z,97191.47
2022-11-26T03:31:19.091Z,97196.13
2022-11-26T03:33:46.677Z,97192.50
2022-11-26T03:36:14.215Z,97179.00
2022-11-26T03:38:43.082Z,97185.28
2022-11-26T03:41:10.694Z,97178.66
2022-11-26T03:43:38.237Z,97174.66
2022-11-26T03:46:06.076Z,97193.22
2022-11-26T03:48:33.663Z,97197.69
2022-11-26T03:51:01.499Z,97210.63
2022-11-26T03:53:29.022Z,97212.94
2022-11-26T03:55:57.901Z,97214.50
2022-11-26T03:58:25.556Z,97215.84
2022-11-26T04:00:53.142Z,97219.53
2022-11-26T04:03:20.717Z,97219.91
2022-11-26T04:05:48.280Z,97214.03
2022-11-26T04:08:15.825Z,97227.53
2022-11-26T04:10:43.391Z,97231.44
2022-11-26T04:13:12.268Z,97233.25
2022-11-26T04:15:39.809Z,97233.47
2022-11-26T04:18:07.334Z,97233.16
2022-11-26T04:20:34.887Z,97230.16
2022-11-26T04:23:02.417Z,97236.06
2022-11-26T04:25:29.975Z,97244.38
2022-11-26T04:27:57.591Z,97239.41
2022-11-26T04:30:27.530Z,97244.16
2022-11-26T04:32:56.596Z,97240.53
2022-11-26T04:35:24.294Z,97228.53
2022-11-26T04:37:51.885Z,97225.66
2022-11-26T04:40:19.609Z,97240.53
2022-11-26T04:42:47.151Z,97249.88
2022-11-26T04:45:14.730Z,97260.25
2022-11-26T04:47:43.604Z,97266.53
2022-11-26T04:50:12.616Z,97270.53
2022-11-26T04:52:40.389Z,97277.97
2022-11-26T04:55:08.428Z,97282.53
2022-11-26T04:57:35.950Z,97284.25
2022-11-26T05:00:03.547Z,97282.41
2022-11-26T05:02:31.125Z,97299.66
2022-11-26T05:05:00.065Z,97297.09
2022-11-26T05:07:27.642Z,97303.28
2022-11-26T05:09:55.363Z,97302.78
2022-11-26T05:12:22.901Z,97311.41
2022-11-26T05:14:50.425Z,97299.34
2022-11-26T05:17:18.061Z,97305.22
2022-11-26T05:19:45.575Z,97303.66
2022-11-26T05:22:14.505Z,97309.31
2022-11-26T05:24:42.043Z,97315.59
2022-11-26T05:27:09.588Z,97315.75
2022-11-26T05:29:37.142Z,97314.81
2022-11-26T05:32:05.319Z,97312.75
2022-11-26T05:34:32.963Z,97314.88
2022-11-26T05:37:00.478Z,97322.69
2022-11-26T05:39:29.516Z,97311.19
2022-11-26T05:41:57.033Z,97321.00
2022-11-26T05:44:24.562Z,97318.94
2022-11-26T05:46:52.089Z,97330.00
2022-11-26T05:49:19.650Z,97334.38
2022-11-26T05:51:47.152Z,97329.88
2022-11-26T05:54:15.579Z,97334.41
2022-11-26T05:56:44.827Z,97328.16
2022-11-26T05:59:12.409Z,97328.09
2022-11-26T06:01:39.918Z,97333.09
2022-11-26T06:04:07.518Z,97336.56
2022-11-26T06:06:35.042Z,97338.06
2022-11-26T06:09:02.672Z,97338.88
2022-11-26T06:11:30.248Z,97333.63
2022-11-26T06:13:59.127Z,97343.72
2022-11-26T06:16:26.792Z,97336.44
2022-11-26T06:18:54.436Z,97345.16
2022-11-26T06:21:21.957Z,97355.59
2022-11-26T06:23:55.836Z,97354.97
2022-11-26T06:26:25.301Z,97364.78
2022-11-26T06:28:52.858Z,97361.13
2022-11-26T06:31:21.855Z,97358.84
2022-11-26T06:33:49.480Z,97348.34
2022-11-26T06:36:16.995Z,97356.09
2022-11-26T06:38:44.515Z,97348.25
2022-11-26T06:41:12.024Z,97355.56
2022-11-26T06:43:39.554Z,97353.88
2022-11-26T06:46:09.817Z,97360.63
2022-11-26T06:48:39.665Z,97358.28
2022-11-26T06:51:08.776Z,97373.22
2022-11-26T06:53:36.334Z,97370.56
2022-11-26T06:56:05.722Z,97366.06
2022-11-26T06:58:33.469Z,97380.31
2022-11-26T07:01:01.064Z,97387.66
2022-11-26T07:03:33.247Z,97376.50
2022-11-26T07:06:02.437Z,97390.25
2022-11-26T07:08:30.016Z,97397.78
2022-11-26T07:10:57.553Z,97399.47
2022-11-26T07:13:25.076Z,97400.44
2022-11-26T07:15:52.593Z,97401.53
2022-11-26T07:18:20.116Z,97405.97
2022-11-26T07:20:47.633Z,97403.56
2022-11-26T07:23:16.451Z,97404.72
2022-11-26T07:25:43.964Z,97419.78
2022-11-26T07:28:11.488Z,97426.91
2022-11-26T07:30:39.200Z,97417.00
2022-11-26T07:33:06.737Z,97422.34
2022-11-26T07:35:34.286Z,97423.50
2022-11-26T07:38:01.815Z,97431.94
2022-11-26T07:40:30.670Z,97416.63
2022-11-26T07:43:00.516Z,97412.69
2022-11-26T07:45:28.183Z,97414.09
2022-11-26T07:47:55.728Z,97423.28
2022-11-26T07:50:23.239Z,97430.56
2022-11-26T07:52:52.668Z,97421.59
2022-11-26T07:55:20.160Z,97417.72
2022-11-26T07:57:49.059Z,97415.50
2022-11-26T08:00:17.960Z,97430.38
2022-11-26T08:02:45.512Z,97424.84
2022-11-26T08:05:13.084Z,97431.81
2022-11-26T08:07:40.592Z,97443.81
2022-11-26T08:10:08.988Z,97437.59
2022-11-26T08:12:36.559Z,97435.66
2022-11-26T08:15:05.862Z,97447.44
2022-11-26T08:17:33.377Z,97447.25
2022-11-26T08:20:00.922Z,97449.22
2022-11-26T08:22:30.212Z,97444.56
2022-11-26T08:24:57.997Z,97433.28
2022-11-26T08:27:25.739Z,97444.22
2022-11-26T08:29:53.239Z,97439.22
2022-11-26T08:32:22.127Z,97439.44
2022-11-26T08:34:49.715Z,97439.88
2022-11-26T08:37:17.246Z,97441.66
2022-11-26T08:39:44.752Z,97446.72
2022-11-26T08:42:12.283Z,97451.00
2022-11-26T08:44:40.284Z,97458.34
2022-11-26T08:47:08.005Z,97466.78
2022-11-26T08:49:36.891Z,97466.56
2022-11-26T08:52:04.631Z,97460.69
2022-11-26T08:54:32.136Z,97461.94
2022-11-26T08:56:59.660Z,97467.44
2022-11-26T08:59:27.190Z,97463.88
2022-11-26T09:01:54.795Z,97472.91
2022-11-26T09:04:22.376Z,97472.66
2022-11-26T09:06:51.257Z,97484.88
2022-11-26T09:09:18.800Z,97484.88
2022-11-26T09:11:48.996Z,97490.50
2022-11-26T09:14:19.288Z,97489.63
2022-11-26T09:16:47.137Z,97495.09
2022-11-26T09:19:15.619Z,97500.16
2022-11-26T09:21:43.421Z,97511.72
2022-11-26T09:24:12.827Z,97509.25
2022-11-26T09:26:40.928Z,97503.63
2022-11-26T09:29:08.753Z,97509.34
2022-11-26T09:31:36.330Z,97510.34
2022-11-26T09:34:04.266Z,97506.06
2022-11-26T09:36:32.222Z,97508.41
2022-11-26T09:39:00.616Z,97508.63
2022-11-26T09:41:41.043Z,97514.50
2022-11-26T09:44:22.153Z,97520.06
2022-11-26T09:47:13.061Z,97515.66
2022-11-26T09:49:54.616Z,97513.06
2022-11-26T09:52:25.572Z,97510.41
2022-11-26T09:55:00.442Z,97506.78
2022-11-26T09:57:34.694Z,97516.69
2022-11-26T10:00:22.003Z,97512.78
2022-11-26T10:02:52.071Z,97513.13
2022-11-26T10:05:21.563Z,97511.88
2022-11-26T10:08:02.388Z,97515.94
2022-11-26T10:10:36.541Z,97514.63
2022-11-26T10:13:19.810Z,97511.66
2022-11-26T10:15:59.620Z,97503.97
2022-11-26T10:18:38.850Z,97498.41
2022-11-26T10:21:27.224Z,97491.75
2022-11-26T10:24:15.326Z,97485.34
2022-11-26T10:26:44.399Z,97479.72
2022-11-26T10:29:23.176Z,97485.03
2022-11-26T10:31:53.696Z,97478.75
2022-11-26T10:34:29.281Z,97482.34
2022-11-26T10:36:58.030Z,97479.16
2022-11-26T10:39:25.528Z,97478.44
2022-11-26T10:41:53.051Z,97487.50
2022-11-26T10:44:36.942Z,97487.97
2022-11-26T10:47:27.174Z,97482.03
2022-11-26T10:49:56.248Z,97492.41
2022-11-26T10:52:26.928Z,97487.81
2022-11-26T10:55:11.137Z,97493.38
2022-11-26T10:57:44.692Z,97494.09
2022-11-26T11:03:17.276Z,97480.63
2022-11-26T11:05:45.462Z,97483.06
2022-11-26T11:08:28.744Z,97480.59
2022-11-26T11:10:58.345Z,97475.63
2022-11-26T11:13:40.894Z,97481.22
2022-11-26T11:16:09.707Z,97485.81
2022-11-26T11:18:39.616Z,97496.25
2022-11-26T11:21:07.431Z,97493.97
2022-11-26T11:24:06.567Z,97500.56
2022-11-26T11:26:26.771Z,97489.53
2022-11-26T11:28:56.499Z,97503.06
2022-11-26T11:31:26.146Z,97493.13
2022-11-26T11:34:14.023Z,97496.72
2022-11-26T11:36:41.530Z,97489.78
2022-11-26T11:39:29.070Z,97490.22
2022-11-26T11:41:57.662Z,97490.97
2022-11-26T11:44:27.743Z,97490.00
2022-11-26T11:47:36.690Z,97499.81
2022-11-26T11:50:17.857Z,97503.72
2022-11-26T11:53:00.627Z,97506.50
2022-11-26T11:55:39.743Z,97501.03
2022-11-26T11:58:22.898Z,97504.06
2022-11-26T12:00:55.488Z,97503.19
2022-11-26T12:03:53.042Z,97503.66
2022-11-26T12:06:33.909Z,97507.59
2022-11-26T12:09:13.026Z,97508.78
2022-11-26T12:11:51.615Z,97509.03
2022-11-26T12:14:24.756Z,97510.69
2022-11-26T12:16:55.814Z,97507.41
2022-11-26T12:19:35.409Z,97514.44
2022-11-26T12:22:11.763Z,97505.72
2022-11-26T12:24:45.564Z,97515.34
2022-11-26T12:27:24.960Z,97515.03
2022-11-26T12:29:57.086Z,97517.47
2022-11-26T12:32:32.230Z,97517.00
2022-11-26T12:35:04.443Z,97528.09
2022-11-26T12:37:37.198Z,97517.88
2022-11-26T12:40:10.063Z,97514.78
2022-11-26T12:42:45.780Z,97503.81
2022-11-26T12:45:21.449Z,97504.38
2022-11-26T12:47:55.165Z,97508.69
2022-11-26T12:50:33.623Z,97512.78
2022-11-26T12:53:14.661Z,97512.56
2022-11-26T12:55:47.054Z,97508.16
2022-11-26T12:58:18.956Z,97513.66
2022-11-26T13:00:49.530Z,97512.78
2022-11-26T13:03:19.495Z,97512.63
2022-11-26T13:05:55.417Z,97521.97
2022-11-26T13:08:41.645Z,97518.41
2022-11-26T13:11:20.473Z,97525.44
2022-11-26T13:13:54.340Z,97520.38
2022-11-26T13:16:27.653Z,97512.75
2022-11-26T13:19:00.649Z,97517.94
2022-11-26T13:21:42.610Z,97518.34
2022-11-26T13:24:25.555Z,97507.41
2022-11-26T13:27:05.613Z,97516.22
2022-11-26T13:30:00.952Z,97516.56
2022-11-26T13:32:53.910Z,97520.31
2022-11-26T13:35:38.487Z,97525.22
2022-11-26T13:38:18.751Z,97515.44
2022-11-26T13:41:05.004Z,97517.81
2022-11-26T13:44:09.554Z,97512.25
2022-11-26T13:46:41.258Z,97515.28
2022-11-26T13:49:14.178Z,97511.06
2022-11-26T13:51:48.074Z,97514.41
2022-11-26T13:54:22.076Z,97514.22
2022-11-26T13:56:58.842Z,97519.28
2022-11-26T13:59:28.808Z,97518.53
2022-11-26T14:01:57.157Z,97511.00
2022-11-26T14:04:54.524Z,97504.88
2022-11-26T14:07:22.399Z,97513.53
2022-11-26T14:09:53.491Z,97517.53
2022-11-26T14:12:23.951Z,97520.19
2022-11-26T14:14:52.446Z,97517.38
2022-11-26T14:17:32.391Z,97520.72
2022-11-26T14:20:11.366Z,97523.25
2022-11-26T14:22:40.032Z,97527.50
2022-11-26T14:25:13.526Z,97525.94
2022-11-26T14:27:50.118Z,97522.72
2022-11-26T14:30:29.053Z,97520.69
2022-11-26T14:33:10.910Z,97520.13
2022-11-26T14:35:40.460Z,97516.03
2022-11-26T14:38:27.296Z,97513.34
2022-11-26T14:40:59.883Z,97518.34
2022-11-26T14:43:29.080Z,97517.19
2022-11-26T14:46:12.248Z,97528.59
2022-11-26T14:48:43.930Z,97524.91
2022-11-26T14:51:11.764Z,97518.06
2022-11-26T14:53:47.797Z,97521.31
2022-11-26T14:56:15.787Z,97524.81
2022-11-26T14:58:47.879Z,97531.34
2022-11-26T15:01:21.158Z,97526.63
2022-11-26T15:04:01.569Z,97526.19
2022-11-26T15:06:34.794Z,97527.34
2022-11-26T15:09:07.177Z,97522.69
2022-11-26T15:11:37.259Z,97523.06
2022-11-26T15:14:06.275Z,97525.06
2022-11-26T15:16:37.131Z,97529.88
2022-11-26T15:19:06.592Z,97537.09
2022-11-26T15:21:35.776Z,97530.28
2022-11-26T15:24:08.933Z,97525.00
2022-11-26T15:26:39.184Z,97538.69
2022-11-26T15:32:02.236Z,97538.09
2022-11-26T15:34:32.239Z,97557.38
2022-11-26T15:36:59.952Z,97543.41
2022-11-26T15:39:29.932Z,97547.22
2022-11-26T15:42:02.865Z,97547.91
2022-11-26T15:44:32.397Z,97548.22
2022-11-26T15:47:02.143Z,97538.47
2022-11-26T15:49:34.618Z,97541.00
2022-11-26T15:52:04.496Z,97537.66
2022-11-26T15:54:56.573Z,97545.72
2022-11-26T15:57:28.519Z,97546.88
2022-11-26T15:59:59.834Z,97550.25
2022-11-26T16:02:31.085Z,97550.59
2022-11-26T16:05:00.166Z,97554.72
2022-11-26T16:07:30.291Z,97558.97
2022-11-26T16:10:22.451Z,97557.38
2022-11-26T16:13:10.156Z,97566.44
2022-11-26T16:15:45.139Z,97556.44
2022-11-26T16:18:18.746Z,97557.72
2022-11-26T16:20:46.525Z,97557.38
2022-11-26T16:23:22.890Z,97552.03
2022-11-26T16:26:11.879Z,97542.72
2022-11-26T16:28:39.428Z,97545.66
2022-11-26T16:31:07.914Z,97547.34
2022-11-26T16:33:36.880Z,97544.00
2022-11-26T16:36:19.342Z,97536.63
2022-11-26T16:38:47.169Z,97545.28
2022-11-26T16:41:16.575Z,97545.13
2022-11-26T16:43:44.116Z,97549.50
2022-11-26T16:46:15.480Z,97543.09
2022-11-26T16:48:46.469Z,97542.56
2022-11-26T16:51:14.383Z,97544.03
2022-11-26T16:53:42.243Z,97541.91
2022-11-26T16:56:19.077Z,97539.00
2022-11-26T16:58:46.975Z,97548.91
2022-11-26T17:01:14.510Z,97551.53
2022-11-26T17:03:42.993Z,97551.16
2022-11-26T17:06:15.856Z,97551.50
2022-11-26T17:08:49.216Z,97557.94
2022-11-26T17:11:17.859Z,97560.94
2022-11-26T17:13:45.365Z,97556.34
2022-11-26T17:16:14.804Z,97563.50
2022-11-26T17:18:42.507Z,97559.19
2022-11-26T17:21:10.278Z,97566.47
2022-11-26T17:23:39.177Z,97572.28
2022-11-26T17:26:16.700Z,97571.38
2022-11-26T17:28:44.250Z,97573.25
2022-11-26T17:31:11.832Z,97582.09
2022-11-26T17:33:39.492Z,97577.66
2022-11-26T17:36:16.875Z,97580.09
2022-11-26T17:38:46.773Z,97572.88
2022-11-26T17:41:14.966Z,97569.88
2022-11-26T17:43:43.074Z,97566.16
2022-11-26T17:46:15.833Z,97573.28
2022-11-26T17:48:43.712Z,97569.97
2022-11-26T17:51:13.726Z,97568.56
2022-11-26T17:53:41.641Z,97570.66
2022-11-26T17:56:17.479Z,97567.06
2022-11-26T17:58:45.244Z,97574.88
2022-11-26T18:01:14.551Z,97574.03
2022-11-26T18:03:42.487Z,97570.38
2022-11-26T18:06:14.467Z,97577.41
2022-11-26T18:08:42.126Z,97585.28
2022-11-26T18:11:09.646Z,97587.53
2022-11-26T18:13:38.519Z,97592.06
2022-11-26T18:16:06.519Z,97592.81
2022-11-26T18:18:34.034Z,97599.66
2022-11-26T18:21:01.589Z,97599.66
2022-11-26T18:23:29.097Z,97591.94
2022-11-26T18:25:56.624Z,97606.25
2022-11-26T18:28:24.196Z,97611.06
2022-11-26T18:30:58.025Z,97610.13
2022-11-26T18:33:25.602Z,97607.81
2022-11-26T18:35:53.138Z,97613.22
2022-11-26T18:38:20.776Z,97612.09
2022-11-26T18:40:48.368Z,97612.84
2022-11-26T18:43:15.896Z,97609.09
2022-11-26T18:45:43.589Z,97597.69
2022-11-26T18:48:12.498Z,97601.16
2022-11-26T18:50:40.000Z,97597.59
2022-11-26T18:53:07.529Z,97601.63
2022-11-26T18:55:35.127Z,97601.34
2022-11-26T18:58:07.743Z,97593.34
2022-11-26T19:00:35.623Z,97597.69
2022-11-26T19:03:03.153Z,97590.56
2022-11-26T19:05:32.177Z,97597.69
2022-11-26T19:07:59.726Z,97598.28
2022-11-26T19:10:27.288Z,97596.19
2022-11-26T19:12:54.824Z,97598.44
2022-11-26T19:15:22.360Z,97594.88
2022-11-26T19:17:49.888Z,97596.88
2022-11-26T19:20:17.700Z,97602.03
2022-11-26T19:22:46.627Z,97595.34
2022-11-26T19:25:14.493Z,97594.69
2022-11-26T19:27:42.054Z,97590.38
2022-11-26T19:30:10.745Z,97588.88
2022-11-26T19:32:38.276Z,97588.41
2022-11-26T19:35:06.460Z,97583.63
2022-11-26T19:37:34.166Z,97580.41
2022-11-26T19:40:03.116Z,97589.25
2022-11-26T19:42:30.651Z,97573.28
2022-11-26T19:44:58.160Z,97575.34
2022-11-26T19:47:25.691Z,97572.72
2022-11-26T19:49:53.229Z,97568.78
2022-11-26T19:52:20.753Z,97569.81
2022-11-26T19:54:48.285Z,97569.97
2022-11-26T19:57:17.139Z,97564.91
2022-11-26T19:59:44.635Z,97562.19
2022-11-26T20:02:12.249Z,97563.91
2022-11-26T20:04:39.822Z,97555.44
2022-11-26T20:07:07.340Z,97550.19
2022-11-26T20:09:34.912Z,97544.28
2022-11-26T20:12:02.442Z,97543.13
2022-11-26T20:14:31.565Z,97548.72
2022-11-26T20:17:01.076Z,97557.25
2022-11-26T20:19:28.925Z,97553.81
2022-11-26T20:21:56.452Z,97548.72
2022-11-26T20:24:23.966Z,97548.84
2022-11-26T20:26:51.721Z,97550.34
2022-11-26T20:29:20.010Z,97547.06
2022-11-26T20:31:50.500Z,97546.03
2022-11-26T20:34:20.016Z,97546.22
2022-11-26T20:36:47.922Z,97551.81
2022-11-26T20:39:17.363Z,97545.22
2022-11-26T20:41:45.525Z,97539.69
2022-11-26T20:44:14.503Z,97549.06
2022-11-26T20:46:42.640Z,97550.69
2022-11-26T20:49:12.159Z,97552.72
2022-11-26T20:51:40.110Z,97547.25
2022-11-26T20:54:07.644Z,97552.09
2022-11-26T20:56:35.354Z,97551.78
2022-11-26T20:59:03.359Z,97545.13
2022-11-26T21:01:31.548Z,97546.50
2022-11-26T21:03:59.763Z,97552.22
2022-11-26T21:06:30.672Z,97540.94
2022-11-26T21:09:00.419Z,97550.88
2022-11-26T21:11:28.273Z,97544.88
2022-11-26T21:13:55.868Z,97550.13
2022-11-26T21:16:23.510Z,97544.88
2022-11-26T21:18:53.456Z,97535.69
2022-11-26T21:21:21.187Z,97538.13
2022-11-26T21:23:50.216Z,97541.34
2022-11-26T21:26:20.173Z,97536.28
2022-11-26T21:28:52.340Z,97541.09
2022-11-26T21:31:21.341Z,97542.19
2022-11-26T21:33:54.672Z,97538.72
2022-11-26T21:36:23.804Z,97537.19
2022-11-26T21:38:52.671Z,97535.09
2022-11-26T21:41:20.738Z,97541.88
2022-11-26T21:43:49.481Z,97539.16
2022-11-26T21:46:19.220Z,97544.72
2022-11-26T21:48:46.946Z,97540.34
2022-11-26T21:51:17.546Z,97546.00
2022-11-26T21:53:46.274Z,97536.94
2022-11-26T21:56:16.510Z,97549.72
2022-11-26T21:58:44.674Z,97548.28
2022-11-26T22:01:13.431Z,97539.41
2022-11-26T22:03:42.494Z,97546.34
2022-11-26T22:06:10.336Z,97536.84
2022-11-26T22:08:38.202Z,97548.28
2022-11-26T22:11:10.296Z,97537.59
2022-11-26T22:13:39.390Z,97547.78
2022-11-26T22:16:08.754Z,97546.66
2022-11-26T22:18:37.969Z,97556.91
2022-11-26T22:21:07.552Z,97544.19
2022-11-26T22:23:35.260Z,97545.91
2022-11-26T22:26:02.803Z,97552.91
2022-11-26T22:28:30.541Z,97552.81
2022-11-26T22:30:59.697Z,97555.72
2022-11-26T22:33:27.284Z,97566.00
2022-11-26T22:35:54.820Z,97560.25
2022-11-26T22:38:22.353Z,97557.53
2022-11-26T22:40:49.887Z,97559.25
2022-11-26T22:43:17.432Z,97561.88
2022-11-26T22:45:45.020Z,97567.19
2022-11-26T22:48:13.880Z,97570.28
2022-11-26T22:50:41.433Z,97571.53
2022-11-26T22:53:08.956Z,97577.22
2022-11-26T22:55:36.498Z,97566.22
2022-11-26T22:58:04.031Z,97565.22
2022-11-26T23:00:51.917Z,97566.09
2022-11-26T23:03:21.863Z,97561.25
2022-11-26T23:05:50.232Z,97562.97
2022-11-26T23:08:18.428Z,97551.91
2022-11-26T23:10:46.009Z,97554.34
2022-11-26T23:13:14.293Z,97552.44
2022-11-26T23:15:44.864Z,97553.34
2022-11-26T23:18:14.275Z,97541.75
2022-11-26T23:20:43.988Z,97547.19
2022-11-26T23:23:11.771Z,97541.19
2022-11-26T23:25:40.382Z,97545.38
2022-11-26T23:28:08.431Z,97538.28
2022-11-26T23:30:36.723Z,97535.06
2022-11-26T23:33:04.446Z,97532.88
2022-11-26T23:35:31.998Z,97527.47
2022-11-26T23:38:00.928Z,97522.13
2022-11-26T23:40:28.483Z,97522.28
2022-11-26T23:42:56.176Z,97521.44
2022-11-26T23:45:23.726Z,97523.28
2022-11-26T23:47:51.258Z,97523.47
2022-11-26T23:50:18.802Z,97516.53
2022-11-26T23:52:46.332Z,97520.94
2022-11-26T23:55:20.469Z,97521.97
2022-11-26T23:57:48.003Z,97523.56
