createdAt,value
2017-11-24T00:00:50.518Z,13.9
2017-11-24T00:01:52.050Z,13.9
2017-11-24T00:02:53.719Z,13.9
2017-11-24T00:03:55.190Z,13.8
2017-11-24T00:04:56.865Z,13.8
2017-11-24T00:05:58.377Z,13.8
2017-11-24T00:07:00.080Z,13.8
2017-11-24T00:08:01.635Z,13.8
2017-11-24T00:09:03.208Z,13.6
2017-11-24T00:10:04.720Z,13.5
2017-11-24T00:11:06.319Z,13.7
2017-11-24T00:12:07.814Z,13.7
2017-11-24T00:13:09.519Z,13.6
2017-11-24T00:14:11.120Z,13.5
2017-11-24T00:15:12.798Z,13.6
2017-11-24T00:16:14.665Z,13.7
2017-11-24T00:17:16.319Z,13.5
2017-11-24T00:18:17.827Z,13.4
2017-11-24T00:19:20.540Z,13.4
2017-11-24T00:20:22.107Z,13.6
2017-11-24T00:21:23.775Z,13.4
2017-11-24T00:22:25.297Z,13.4
2017-11-24T00:23:26.926Z,13.4
2017-11-24T00:24:28.425Z,13.4
2017-11-24T00:25:31.100Z,13.5
2017-11-24T00:26:32.577Z,13.4
2017-11-24T00:27:34.319Z,13.4
2017-11-24T00:28:35.841Z,13.4
2017-11-24T00:29:37.519Z,13.4
2017-11-24T00:30:39.117Z,13.3
2017-11-24T00:31:40.758Z,13.4
2017-11-24T00:32:42.368Z,13.3
2017-11-24T00:33:44.183Z,13.5
2017-11-24T00:34:45.789Z,13.3
2017-11-24T00:35:47.363Z,13.4
2017-11-24T00:36:48.912Z,13.3
2017-11-24T00:37:50.500Z,13.3
2017-11-24T00:38:52.009Z,13.3
2017-11-24T00:39:54.665Z,13.2
2017-11-24T00:40:56.198Z,13.2
2017-11-24T00:41:57.793Z,13.1
2017-11-24T00:42:59.379Z,13.1
2017-11-24T00:44:01.035Z,13.0
2017-11-24T00:45:02.605Z,13.1
2017-11-24T00:46:04.272Z,12.9
2017-11-24T00:47:06.029Z,13.0
2017-11-24T00:48:07.670Z,13.0
2017-11-24T00:49:09.441Z,13.0
2017-11-24T00:50:11.079Z,13.0
2017-11-24T00:51:12.644Z,12.9
2017-11-24T00:52:14.307Z,12.9
2017-11-24T00:53:15.922Z,12.9
2017-11-24T00:54:17.523Z,12.8
2017-11-24T00:55:19.141Z,12.8
2017-11-24T00:56:20.702Z,12.7
2017-11-24T00:57:22.244Z,12.7
2017-11-24T00:58:23.940Z,12.8
2017-11-24T00:59:25.486Z,12.9
2017-11-24T01:00:27.076Z,12.9
2017-11-24T01:01:28.675Z,12.7
2017-11-24T01:02:30.253Z,12.6
2017-11-24T01:03:31.748Z,12.6
2017-11-24T01:04:33.326Z,12.7
2017-11-24T01:05:34.848Z,12.7
2017-11-24T01:06:36.409Z,12.6
2017-11-24T01:07:37.933Z,12.7
2017-11-24T01:08:39.487Z,12.7
2017-11-24T01:09:41.012Z,12.8
2017-11-24T01:10:42.571Z,12.9
2017-11-24T01:11:44.123Z,13.0
2017-11-24T01:12:45.681Z,13.0
2017-11-24T01:13:47.217Z,13.0
2017-11-24T01:14:48.809Z,13.0
2017-11-24T01:15:50.401Z,12.9
2017-11-24T01:16:51.926Z,13.0
2017-11-24T01:17:53.486Z,12.9
2017-11-24T01:18:56.107Z,13.3
2017-11-24T01:19:57.607Z,13.3
2017-11-24T01:20:59.246Z,13.2
2017-11-24T01:22:00.740Z,13.3
2017-11-24T01:23:18.001Z,13.4
2017-11-24T01:24:19.471Z,13.3
2017-11-24T01:25:21.069Z,13.4
2017-11-24T01:26:22.584Z,13.3
2017-11-24T01:27:24.173Z,13.3
2017-11-24T01:28:25.674Z,13.4
2017-11-24T01:29:27.302Z,13.2
2017-11-24T01:30:28.825Z,13.1
2017-11-24T01:31:30.728Z,13.1
2017-11-24T01:32:32.205Z,13.0
2017-11-24T01:33:33.902Z,12.9
2017-11-24T01:34:35.462Z,12.9
2017-11-24T01:35:37.086Z,12.9
2017-11-24T01:36:38.595Z,13.0
2017-11-24T01:37:40.274Z,13.0
2017-11-24T01:38:41.815Z,13.4
2017-11-24T01:39:43.414Z,13.3
2017-11-24T01:40:44.961Z,13.2
2017-11-24T01:41:46.585Z,13.3
2017-11-24T01:42:48.114Z,13.2
2017-11-24T01:43:49.678Z,13.3
2017-11-24T01:44:51.237Z,13.3
2017-11-24T01:45:52.861Z,13.4
2017-11-24T01:46:54.487Z,13.5
2017-11-24T01:47:56.019Z,13.5
2017-11-24T01:48:57.519Z,13.4
2017-11-24T01:49:59.178Z,13.4
2017-11-24T01:51:00.730Z,13.4
2017-11-24T01:52:02.362Z,13.3
2017-11-24T01:53:03.882Z,13.4
2017-11-24T01:54:05.532Z,13.4
2017-11-24T01:55:07.073Z,13.5
2017-11-24T01:56:08.725Z,13.4
2017-11-24T01:57:10.284Z,13.4
2017-11-24T01:58:11.886Z,13.5
2017-11-24T01:59:13.471Z,13.4
2017-11-24T02:00:15.125Z,13.4
2017-11-24T02:01:16.695Z,13.5
2017-11-24T02:02:29.065Z,13.7
2017-11-24T02:03:30.642Z,13.7
2017-11-24T02:04:32.245Z,13.7
2017-11-24T02:05:33.823Z,13.8
2017-11-24T02:06:35.375Z,13.8
2017-11-24T02:07:36.903Z,13.7
2017-11-24T02:08:38.453Z,13.8
2017-11-24T02:09:39.993Z,13.8
2017-11-24T02:10:41.532Z,13.7
2017-11-24T02:11:43.036Z,13.5
2017-11-24T02:12:44.656Z,13.5
2017-11-24T02:13:46.184Z,13.5
2017-11-24T02:14:47.739Z,13.4
2017-11-24T02:15:49.350Z,13.4
2017-11-24T02:16:50.925Z,13.4
2017-11-24T02:17:52.475Z,13.3
2017-11-24T02:18:54.183Z,13.2
2017-11-24T02:19:55.681Z,13.5
2017-11-24T02:20:57.328Z,13.5
2017-11-24T02:21:58.943Z,13.6
2017-11-24T02:23:00.587Z,13.5
2017-11-24T02:24:02.122Z,13.7
2017-11-24T02:25:03.743Z,13.8
2017-11-24T02:26:05.290Z,13.7
2017-11-24T02:27:06.888Z,13.9
2017-11-24T02:28:08.545Z,14.1
2017-11-24T02:29:10.140Z,14.1
2017-11-24T02:30:11.680Z,14.0
2017-11-24T02:31:13.257Z,14.0
2017-11-24T02:32:14.788Z,14.1
2017-11-24T02:33:16.333Z,14.0
2017-11-24T02:34:17.931Z,13.9
2017-11-24T02:35:19.498Z,14.0
2017-11-24T02:36:21.111Z,14.1
2017-11-24T02:37:22.706Z,14.1
2017-11-24T02:38:24.359Z,14.1
2017-11-24T02:39:26.064Z,14.2
2017-11-24T02:40:27.611Z,14.2
2017-11-24T02:41:29.213Z,14.1
2017-11-24T02:42:30.713Z,14.0
2017-11-24T02:43:32.337Z,14.0
2017-11-24T02:44:33.874Z,14.0
2017-11-24T02:45:35.429Z,14.0
2017-11-24T02:46:36.947Z,13.8
2017-11-24T02:47:38.470Z,13.8
2017-11-24T02:48:39.999Z,14.0
2017-11-24T02:49:41.609Z,14.0
2017-11-24T02:50:43.201Z,14.0
2017-11-24T02:51:44.762Z,13.9
2017-11-24T02:52:46.359Z,13.9
2017-11-24T02:53:47.986Z,13.7
2017-11-24T02:54:49.599Z,13.7
2017-11-24T02:55:51.130Z,13.6
2017-11-24T02:56:52.651Z,13.6
2017-11-24T02:57:54.232Z,13.5
2017-11-24T02:58:55.784Z,13.5
2017-11-24T02:59:57.327Z,13.8
2017-11-24T03:00:58.881Z,13.8
2017-11-24T03:02:00.536Z,13.8
2017-11-24T03:03:02.122Z,13.9
2017-11-24T03:04:03.775Z,14.0
2017-11-24T03:05:05.336Z,14.0
2017-11-24T03:06:07.010Z,14.0
2017-11-24T03:07:08.539Z,13.9
2017-11-24T03:08:10.184Z,14.0
2017-11-24T03:09:11.692Z,14.0
2017-11-24T03:10:13.438Z,14.0
2017-11-24T03:11:14.948Z,14.1
2017-11-24T03:12:16.563Z,14.3
2017-11-24T03:13:18.184Z,14.2
2017-11-24T03:14:19.765Z,14.2
2017-11-24T03:15:21.271Z,14.2
2017-11-24T03:16:22.908Z,14.2
2017-11-24T03:17:24.450Z,14.2
2017-11-24T03:18:26.084Z,14.1
2017-11-24T03:19:27.651Z,14.1
2017-11-24T03:20:29.266Z,14.2
2017-11-24T03:21:30.774Z,14.4
2017-11-24T03:22:32.450Z,14.4
2017-11-24T03:23:33.918Z,14.4
2017-11-24T03:24:35.483Z,14.4
2017-11-24T03:25:37.017Z,14.4
2017-11-24T03:26:38.564Z,14.4
2017-11-24T03:27:40.175Z,14.5
2017-11-24T03:28:41.749Z,14.5
2017-11-24T03:29:43.270Z,14.6
2017-11-24T03:30:46.862Z,14.6
2017-11-24T03:31:48.307Z,14.6
2017-11-24T03:32:50.880Z,14.6
2017-11-24T03:33:52.355Z,14.5
2017-11-24T03:34:53.948Z,14.5
2017-11-24T03:35:55.481Z,14.5
2017-11-24T03:36:57.071Z,14.4
2017-11-24T03:37:58.690Z,14.4
2017-11-24T03:39:00.291Z,14.3
2017-11-24T03:40:01.826Z,14.3
2017-11-24T03:41:03.465Z,14.3
2017-11-24T03:42:04.976Z,14.4
2017-11-24T03:43:06.512Z,14.4
2017-11-24T03:44:08.089Z,14.4
2017-11-24T03:45:09.700Z,14.4
2017-11-24T03:46:11.219Z,14.3
2017-11-24T03:47:14.832Z,14.3
2017-11-24T03:48:16.357Z,14.3
2017-11-24T03:49:17.948Z,14.4
2017-11-24T03:50:19.497Z,14.3
2017-11-24T03:51:22.043Z,14.3
2017-11-24T03:52:23.569Z,14.4
2017-11-24T03:53:30.140Z,14.4
2017-11-24T03:54:31.740Z,14.4
2017-11-24T03:55:33.377Z,14.3
2017-11-24T03:56:34.922Z,14.4
2017-11-24T03:57:36.422Z,14.4
2017-11-24T03:58:38.022Z,14.5
2017-11-24T03:59:39.615Z,14.7
2017-11-24T04:00:42.163Z,14.8
2017-11-24T04:01:43.734Z,14.7
2017-11-24T04:02:56.008Z,14.9
2017-11-24T04:03:57.580Z,14.6
2017-11-24T04:05:00.108Z,14.8
2017-11-24T04:06:01.649Z,14.7
2017-11-24T04:07:03.175Z,14.6
2017-11-24T04:08:04.752Z,14.6
2017-11-24T04:09:06.247Z,14.6
2017-11-24T04:10:07.803Z,14.8
2017-11-24T04:11:09.338Z,14.8
2017-11-24T04:12:10.821Z,14.8
2017-11-24T04:13:12.525Z,14.7
2017-11-24T04:14:14.058Z,14.7
2017-11-24T04:15:15.643Z,14.8
2017-11-24T04:16:17.173Z,15.0
2017-11-24T04:17:18.836Z,14.9
2017-11-24T04:18:20.366Z,14.9
2017-11-24T04:19:21.876Z,14.8
2017-11-24T04:20:23.413Z,14.9
2017-11-24T04:21:24.970Z,14.8
2017-11-24T04:22:26.507Z,14.9
2017-11-24T04:23:29.143Z,14.8
2017-11-24T04:24:30.709Z,14.9
2017-11-24T04:25:32.464Z,14.9
2017-11-24T04:26:34.022Z,14.9
2017-11-24T04:27:35.589Z,14.8
2017-11-24T04:28:37.104Z,14.9
2017-11-24T04:29:38.688Z,14.9
2017-11-24T04:30:40.213Z,15.0
2017-11-24T04:31:41.713Z,15.0
2017-11-24T04:32:43.215Z,14.9
2017-11-24T04:33:44.851Z,14.8
2017-11-24T04:34:46.400Z,14.8
2017-11-24T04:35:48.030Z,14.8
2017-11-24T04:36:49.634Z,14.9
2017-11-24T04:37:51.270Z,14.9
2017-11-24T04:38:52.827Z,14.8
2017-11-24T04:39:55.571Z,14.9
2017-11-24T04:40:57.224Z,15.0
2017-11-24T04:41:58.879Z,14.8
2017-11-24T04:43:00.364Z,14.8
2017-11-24T04:44:02.075Z,14.8
2017-11-24T04:45:03.622Z,14.7
2017-11-24T04:46:05.215Z,14.9
2017-11-24T04:47:06.795Z,14.8
2017-11-24T04:48:08.300Z,14.8
2017-11-24T04:49:09.823Z,14.9
2017-11-24T04:50:12.403Z,15.0
2017-11-24T04:51:13.921Z,14.9
2017-11-24T04:52:27.498Z,15.0
2017-11-24T04:53:29.026Z,15.0
2017-11-24T04:54:30.691Z,15.0
2017-11-24T04:55:32.258Z,15.0
2017-11-24T04:56:33.862Z,15.0
2017-11-24T04:57:35.432Z,15.1
2017-11-24T04:58:38.028Z,15.1
2017-11-24T04:59:39.643Z,15.1
2017-11-24T05:00:41.292Z,15.2
2017-11-24T05:01:42.822Z,15.2
2017-11-24T05:02:44.463Z,15.3
2017-11-24T05:03:46.017Z,15.2
2017-11-24T05:04:47.599Z,15.0
2017-11-24T05:05:49.188Z,14.9
2017-11-24T05:06:50.758Z,14.9
2017-11-24T05:07:52.316Z,14.8
2017-11-24T05:08:53.883Z,15.0
2017-11-24T05:09:55.502Z,14.9
2017-11-24T05:10:57.132Z,15.0
2017-11-24T05:11:58.664Z,14.9
2017-11-24T05:13:00.236Z,15.0
2017-11-24T05:14:01.785Z,15.0
2017-11-24T05:15:03.363Z,14.9
2017-11-24T05:16:04.934Z,14.9
2017-11-24T05:17:06.539Z,14.8
2017-11-24T05:18:08.089Z,14.8
2017-11-24T05:19:09.721Z,14.8
2017-11-24T05:20:11.269Z,14.8
2017-11-24T05:21:12.903Z,14.8
2017-11-24T05:22:14.458Z,14.8
2017-11-24T05:23:16.042Z,14.9
2017-11-24T05:24:17.597Z,14.8
2017-11-24T05:25:19.210Z,14.9
2017-11-24T05:26:20.685Z,15.0
2017-11-24T05:27:22.246Z,15.0
2017-11-24T05:28:23.707Z,14.9
2017-11-24T05:29:25.349Z,14.9
2017-11-24T05:30:26.936Z,14.8
2017-11-24T05:31:28.504Z,14.7
2017-11-24T05:32:29.998Z,14.8
2017-11-24T05:33:31.666Z,14.9
2017-11-24T05:34:33.152Z,14.8
2017-11-24T05:35:34.694Z,14.9
2017-11-24T05:36:36.368Z,15.1
2017-11-24T05:37:38.086Z,15.1
2017-11-24T05:38:39.625Z,15.0
2017-11-24T05:39:41.184Z,15.0
2017-11-24T05:40:42.689Z,15.0
2017-11-24T05:41:44.249Z,14.9
2017-11-24T05:42:45.848Z,14.9
2017-11-24T05:43:47.488Z,14.9
2017-11-24T05:44:49.078Z,14.9
2017-11-24T05:45:50.752Z,14.8
2017-11-24T05:46:52.440Z,14.8
2017-11-24T05:47:54.205Z,14.8
2017-11-24T05:48:55.789Z,14.9
2017-11-24T05:49:57.508Z,14.9
2017-11-24T05:50:59.124Z,14.9
2017-11-24T05:52:00.707Z,14.9
2017-11-24T05:53:02.395Z,14.9
2017-11-24T05:54:04.112Z,14.9
2017-11-24T05:55:05.658Z,15.0
2017-11-24T05:56:07.144Z,14.9
2017-11-24T05:57:08.705Z,14.9
2017-11-24T05:58:10.301Z,15.0
2017-11-24T05:59:11.808Z,15.0
2017-11-24T06:00:13.322Z,15.0
2017-11-24T06:01:14.944Z,14.9
2017-11-24T06:02:16.546Z,15.0
2017-11-24T06:03:18.241Z,14.9
2017-11-24T06:04:20.039Z,14.9
2017-11-24T06:05:21.639Z,15.0
2017-11-24T06:06:23.410Z,15.0
2017-11-24T06:07:24.977Z,15.2
2017-11-24T06:08:26.896Z,15.1
2017-11-24T06:09:28.418Z,15.2
2017-11-24T06:10:30.004Z,15.2
2017-11-24T06:11:31.538Z,15.2
2017-11-24T06:12:33.114Z,15.2
2017-11-24T06:13:34.690Z,15.0
2017-11-24T06:14:36.370Z,15.1
2017-11-24T06:15:37.855Z,15.0
2017-11-24T06:16:39.479Z,15.0
2017-11-24T06:17:41.271Z,15.1
2017-11-24T06:18:42.792Z,15.1
2017-11-24T06:19:44.299Z,15.1
2017-11-24T06:20:45.976Z,15.1
2017-11-24T06:21:47.489Z,15.2
2017-11-24T06:22:49.335Z,15.2
2017-11-24T06:23:50.893Z,15.2
2017-11-24T06:24:53.557Z,15.2
2017-11-24T06:25:55.064Z,15.2
2017-11-24T06:26:56.613Z,15.2
2017-11-24T06:27:58.219Z,15.2
2017-11-24T06:28:59.798Z,15.1
2017-11-24T06:30:01.604Z,15.1
2017-11-24T06:31:03.647Z,15.1
2017-11-24T06:32:05.214Z,15.1
2017-11-24T06:33:06.864Z,15.0
2017-11-24T06:34:08.509Z,15.0
2017-11-24T06:35:10.226Z,15.0
2017-11-24T06:36:12.252Z,15.1
2017-11-24T06:37:13.837Z,15.1
2017-11-24T06:38:15.421Z,15.0
2017-11-24T06:39:17.025Z,15.0
2017-11-24T06:40:18.668Z,15.0
2017-11-24T06:41:21.281Z,14.9
2017-11-24T06:42:23.149Z,15.0
2017-11-24T06:43:26.796Z,15.0
2017-11-24T06:44:28.478Z,15.0
2017-11-24T06:45:30.266Z,15.0
2017-11-24T06:46:31.905Z,15.0
2017-11-24T06:47:33.615Z,15.1
2017-11-24T06:48:35.265Z,15.0
2017-11-24T06:49:36.995Z,15.0
2017-11-24T06:50:38.528Z,14.8
2017-11-24T06:51:41.147Z,15.0
2017-11-24T06:52:42.687Z,14.9
2017-11-24T06:53:45.457Z,14.9
2017-11-24T06:54:47.064Z,14.9
2017-11-24T06:55:48.686Z,15.0
2017-11-24T06:56:50.328Z,15.0
2017-11-24T06:57:51.897Z,14.9
2017-11-24T06:58:53.532Z,15.0
2017-11-24T06:59:55.166Z,15.0
2017-11-24T07:00:56.835Z,14.9
2017-11-24T07:01:58.535Z,14.9
2017-11-24T07:03:00.066Z,15.0
2017-11-24T07:04:01.672Z,14.9
2017-11-24T07:05:03.396Z,15.0
2017-11-24T07:06:05.092Z,14.9
2017-11-24T07:07:06.742Z,15.0
2017-11-24T07:08:08.358Z,15.0
2017-11-24T07:09:09.975Z,15.1
2017-11-24T07:10:11.628Z,15.1
2017-11-24T07:11:13.195Z,15.1
2017-11-24T07:12:14.763Z,15.0
2017-11-24T07:13:17.601Z,15.0
2017-11-24T07:14:20.075Z,15.0
2017-11-24T07:15:21.663Z,15.0
2017-11-24T07:16:23.333Z,15.1
2017-11-24T07:17:25.077Z,15.0
2017-11-24T07:18:26.626Z,15.1
2017-11-24T07:19:28.189Z,15.2
2017-11-24T07:20:29.763Z,15.2
2017-11-24T07:21:31.621Z,15.1
2017-11-24T07:22:34.404Z,15.1
2017-11-24T07:23:35.998Z,15.1
2017-11-24T07:24:37.591Z,15.0
2017-11-24T07:25:39.132Z,15.1
2017-11-24T07:26:41.152Z,15.1
2017-11-24T07:27:42.631Z,15.2
2017-11-24T07:28:44.206Z,15.1
2017-11-24T07:29:45.858Z,15.1
2017-11-24T07:30:47.553Z,15.2
2017-11-24T07:31:49.109Z,15.2
2017-11-24T07:32:50.801Z,15.2
2017-11-24T07:33:52.377Z,15.2
2017-11-24T07:34:53.877Z,15.1
2017-11-24T07:35:55.512Z,15.2
2017-11-24T07:36:57.203Z,15.2
2017-11-24T07:37:58.806Z,15.2
2017-11-24T07:39:00.465Z,15.2
2017-11-24T07:40:02.076Z,15.2
2017-11-24T07:41:03.720Z,15.2
2017-11-24T07:42:05.290Z,15.2
2017-11-24T07:43:09.019Z,15.2
2017-11-24T07:44:10.660Z,15.2
2017-11-24T07:45:14.455Z,15.2
2017-11-24T07:46:15.981Z,15.2
2017-11-24T07:47:17.731Z,15.2
2017-11-24T07:48:19.350Z,15.2
2017-11-24T07:49:20.901Z,15.2
2017-11-24T07:50:22.523Z,15.2
2017-11-24T07:51:24.132Z,15.2
2017-11-24T07:52:25.722Z,15.2
2017-11-24T07:53:27.424Z,15.2
2017-11-24T07:54:29.116Z,15.2
2017-11-24T07:55:30.769Z,15.2
2017-11-24T07:56:33.285Z,15.2
2017-11-24T07:57:34.893Z,15.2
2017-11-24T07:58:36.536Z,15.2
2017-11-24T07:59:38.254Z,15.1
2017-11-24T08:00:39.837Z,15.2
2017-11-24T08:01:41.562Z,15.2
2017-11-24T08:02:43.095Z,15.2
2017-11-24T08:03:44.876Z,15.2
2017-11-24T08:04:46.522Z,15.3
2017-11-24T08:05:48.124Z,15.3
2017-11-24T08:06:49.815Z,15.5
2017-11-24T08:07:51.351Z,15.6
2017-11-24T08:08:53.946Z,15.5
2017-11-24T08:09:55.600Z,15.5
2017-11-24T08:10:57.373Z,15.5
2017-11-24T08:11:59.025Z,15.5
2017-11-24T08:13:01.213Z,15.5
2017-11-24T08:14:02.710Z,15.6
2017-11-24T08:15:05.270Z,15.5
2017-11-24T08:16:06.783Z,15.6
2017-11-24T08:17:09.103Z,15.6
2017-11-24T08:18:10.706Z,15.5
2017-11-24T08:19:12.238Z,15.5
2017-11-24T08:20:14.876Z,15.4
2017-11-24T08:21:16.434Z,15.4
2017-11-24T08:22:18.040Z,15.5
2017-11-24T08:23:19.577Z,15.4
2017-11-24T08:24:21.073Z,15.3
2017-11-24T08:25:22.644Z,15.4
2017-11-24T08:26:24.218Z,15.4
2017-11-24T08:27:25.876Z,15.4
2017-11-24T08:28:27.499Z,15.4
2017-11-24T08:29:29.168Z,15.4
2017-11-24T08:30:30.780Z,15.4
2017-11-24T08:31:32.490Z,15.4
2017-11-24T08:32:34.477Z,15.4
2017-11-24T08:33:36.029Z,15.4
2017-11-24T08:34:38.096Z,15.4
2017-11-24T08:35:39.681Z,15.6
2017-11-24T08:36:41.474Z,15.7
2017-11-24T08:37:43.160Z,15.8
2017-11-24T08:38:44.770Z,16.0
2017-11-24T08:39:46.428Z,16.1
2017-11-24T08:40:48.215Z,16.1
2017-11-24T08:41:49.756Z,16.1
2017-11-24T08:42:51.308Z,16.1
2017-11-24T08:43:52.928Z,16.2
2017-11-24T08:44:54.686Z,16.4
2017-11-24T08:45:57.387Z,16.5
2017-11-24T08:46:58.929Z,16.3
2017-11-24T08:48:00.528Z,16.4
2017-11-24T08:49:02.436Z,16.4
2017-11-24T08:50:04.023Z,16.5
2017-11-24T08:51:05.746Z,16.4
2017-11-24T08:52:07.351Z,16.3
2017-11-24T08:53:09.002Z,16.4
2017-11-24T08:54:11.694Z,16.3
2017-11-24T08:55:13.336Z,16.2
2017-11-24T08:56:14.872Z,16.2
2017-11-24T08:57:16.388Z,16.0
2017-11-24T08:58:17.966Z,16.1
2017-11-24T08:59:19.714Z,16.0
2017-11-24T09:00:21.473Z,16.3
2017-11-24T09:01:23.101Z,16.5
2017-11-24T09:02:25.725Z,16.6
2017-11-24T09:03:27.411Z,16.5
2017-11-24T09:04:29.217Z,16.5
2017-11-24T09:05:30.839Z,16.4
2017-11-24T09:06:32.451Z,16.4
2017-11-24T09:07:34.106Z,16.3
2017-11-24T09:08:35.857Z,16.2
2017-11-24T09:09:37.630Z,16.2
2017-11-24T09:10:39.309Z,16.1
2017-11-24T09:11:41.022Z,16.0
2017-11-24T09:12:42.595Z,15.9
2017-11-24T09:13:44.211Z,15.9
2017-11-24T09:14:46.081Z,16.0
2017-11-24T09:15:47.721Z,16.1
2017-11-24T09:16:51.471Z,16.1
2017-11-24T09:17:53.008Z,16.2
2017-11-24T09:18:55.246Z,16.3
2017-11-24T09:19:56.872Z,16.2
2017-11-24T09:20:58.491Z,16.3
2017-11-24T09:22:00.048Z,16.4
2017-11-24T09:23:02.692Z,16.3
2017-11-24T09:24:04.263Z,16.3
2017-11-24T09:25:05.976Z,16.2
2017-11-24T09:26:07.738Z,16.1
2017-11-24T09:27:09.412Z,16.0
2017-11-24T09:28:12.235Z,16.0
2017-11-24T09:29:13.776Z,15.9
2017-11-24T09:30:15.648Z,15.8
2017-11-24T09:31:17.336Z,15.7
2017-11-24T09:32:18.989Z,15.8
2017-11-24T09:33:20.598Z,15.6
2017-11-24T09:34:22.943Z,15.7
2017-11-24T09:35:24.544Z,15.7
2017-11-24T09:36:26.223Z,15.6
2017-11-24T09:37:27.744Z,15.5
2017-11-24T09:38:29.380Z,15.6
2017-11-24T09:39:31.236Z,15.6
2017-11-24T09:40:32.713Z,15.7
2017-11-24T09:41:34.319Z,15.7
2017-11-24T09:42:36.167Z,15.7
2017-11-24T09:43:37.767Z,15.7
2017-11-24T09:44:39.296Z,15.7
2017-11-24T09:45:40.967Z,15.7
2017-11-24T09:46:42.761Z,15.5
2017-11-24T09:47:44.387Z,15.5
2017-11-24T09:48:46.062Z,15.5
2017-11-24T09:49:47.687Z,15.6
2017-11-24T09:50:49.365Z,15.4
2017-11-24T09:51:50.966Z,15.4
2017-11-24T09:52:52.760Z,15.2
2017-11-24T09:53:55.212Z,15.2
2017-11-24T09:54:56.978Z,15.2
2017-11-24T09:55:58.485Z,15.2
2017-11-24T09:57:00.169Z,15.2
2017-11-24T09:58:01.783Z,15.2
2017-11-24T09:59:03.577Z,15.1
2017-11-24T10:00:07.196Z,15.2
2017-11-24T10:01:08.748Z,15.1
2017-11-24T10:02:10.446Z,15.1
2017-11-24T10:03:12.184Z,15.2
2017-11-24T10:04:13.986Z,15.2
2017-11-24T10:05:15.487Z,15.2
2017-11-24T10:06:17.056Z,15.2
2017-11-24T10:07:18.642Z,15.2
2017-11-24T10:08:20.321Z,15.2
2017-11-24T10:09:21.864Z,15.2
2017-11-24T10:10:23.425Z,15.1
2017-11-24T10:11:25.066Z,15.2
2017-11-24T10:12:26.728Z,15.1
2017-11-24T10:13:28.434Z,15.1
2017-11-24T10:14:30.068Z,15.1
2017-11-24T10:15:31.819Z,15.1
2017-11-24T10:16:33.473Z,15.1
2017-11-24T10:17:35.056Z,15.1
2017-11-24T10:18:36.721Z,15.0
2017-11-24T10:19:38.480Z,15.0
2017-11-24T10:20:40.177Z,15.0
2017-11-24T10:21:43.010Z,15.1
2017-11-24T10:22:44.811Z,15.0
2017-11-24T10:23:46.484Z,15.1
2017-11-24T10:24:48.274Z,15.0
2017-11-24T10:25:49.953Z,15.0
2017-11-24T10:26:51.533Z,15.0
2017-11-24T10:27:53.062Z,15.1
2017-11-24T10:28:54.945Z,14.9
2017-11-24T10:29:56.637Z,15.0
2017-11-24T10:30:58.285Z,15.0
2017-11-24T10:32:00.006Z,14.9
2017-11-24T10:33:01.531Z,14.9
2017-11-24T10:34:03.470Z,14.9
2017-11-24T10:35:05.100Z,14.9
2017-11-24T10:36:06.869Z,15.0
2017-11-24T10:37:08.548Z,14.9
2017-11-24T10:38:10.195Z,14.9
2017-11-24T10:39:12.193Z,15.0
2017-11-24T10:40:13.949Z,14.9
2017-11-24T10:41:15.623Z,14.9
2017-11-24T10:42:17.577Z,14.9
2017-11-24T10:43:19.338Z,14.9
2017-11-24T10:44:20.931Z,15.0
2017-11-24T10:45:22.693Z,15.0
2017-11-24T10:46:24.351Z,15.0
2017-11-24T10:47:25.955Z,15.0
2017-11-24T10:48:27.672Z,15.0
2017-11-24T10:49:29.373Z,14.9
2017-11-24T10:50:31.046Z,15.0
2017-11-24T10:51:32.778Z,14.9
2017-11-24T10:52:34.480Z,14.9
2017-11-24T10:53:36.123Z,15.0
2017-11-24T10:54:37.945Z,14.9
2017-11-24T10:55:40.013Z,15.0
2017-11-24T10:56:41.683Z,14.9
2017-11-24T10:57:43.310Z,15.0
2017-11-24T10:58:45.019Z,14.9
2017-11-24T10:59:46.632Z,14.9
2017-11-24T11:00:49.253Z,14.9
2017-11-24T11:01:50.841Z,14.9
2017-11-24T11:02:52.594Z,14.9
2017-11-24T11:03:54.937Z,14.9
2017-11-24T11:04:56.569Z,14.9
2017-11-24T11:05:58.468Z,14.9
2017-11-24T11:07:00.064Z,15.0
2017-11-24T11:08:01.680Z,15.0
2017-11-24T11:09:03.476Z,14.9
2017-11-24T11:10:05.030Z,14.9
2017-11-24T11:11:06.769Z,14.9
2017-11-24T11:12:08.300Z,14.9
2017-11-24T11:13:09.915Z,14.9
2017-11-24T11:14:11.813Z,14.9
2017-11-24T11:15:13.377Z,14.9
2017-11-24T11:16:14.903Z,14.9
2017-11-24T11:17:16.684Z,14.9
2017-11-24T11:18:18.263Z,14.9
2017-11-24T11:19:19.866Z,14.9
2017-11-24T11:20:21.404Z,14.9
2017-11-24T11:21:23.055Z,14.9
2017-11-24T11:22:24.765Z,14.9
2017-11-24T11:23:26.389Z,14.9
2017-11-24T11:24:28.046Z,14.9
2017-11-24T11:25:29.770Z,14.9
2017-11-24T11:26:31.526Z,14.9
2017-11-24T11:27:33.201Z,14.9
2017-11-24T11:28:35.705Z,14.9
2017-11-24T11:29:37.286Z,14.9
2017-11-24T11:30:40.048Z,15.0
2017-11-24T11:31:41.565Z,15.0
2017-11-24T11:32:43.162Z,15.0
2017-11-24T11:33:44.881Z,15.0
2017-11-24T11:34:47.253Z,14.9
2017-11-24T11:35:48.778Z,14.9
2017-11-24T11:36:50.492Z,15.0
2017-11-24T11:37:53.230Z,14.9
2017-11-24T11:38:54.945Z,15.0
2017-11-24T11:39:56.527Z,15.1
2017-11-24T11:40:58.181Z,14.9
2017-11-24T11:41:59.771Z,14.9
2017-11-24T11:43:01.436Z,14.9
2017-11-24T11:44:02.987Z,14.9
2017-11-24T11:45:04.666Z,14.9
2017-11-24T11:46:06.376Z,14.9
2017-11-24T11:47:07.933Z,14.9
2017-11-24T11:48:09.517Z,14.9
2017-11-24T11:49:11.165Z,14.9
2017-11-24T11:50:12.845Z,14.9
2017-11-24T11:51:14.400Z,14.9
2017-11-24T11:52:15.954Z,14.9
2017-11-24T11:53:17.537Z,14.9
2017-11-24T11:54:19.058Z,14.9
2017-11-24T11:55:20.579Z,14.9
2017-11-24T11:56:22.108Z,14.9
2017-11-24T11:57:23.731Z,14.9
2017-11-24T11:58:25.258Z,14.9
2017-11-24T11:59:26.826Z,14.9
2017-11-24T12:00:28.406Z,14.9
2017-11-24T12:01:29.944Z,14.9
2017-11-24T12:02:31.508Z,14.8
2017-11-24T12:03:33.063Z,14.8
2017-11-24T12:04:34.713Z,14.8
2017-11-24T12:05:36.209Z,14.8
2017-11-24T12:06:38.266Z,14.8
2017-11-24T12:07:39.955Z,14.8
2017-11-24T12:08:41.462Z,14.8
2017-11-24T12:09:44.191Z,14.8
2017-11-24T12:10:45.776Z,14.8
2017-11-24T12:11:47.509Z,14.7
2017-11-24T12:12:49.072Z,14.7
2017-11-24T12:13:50.664Z,14.8
2017-11-24T12:14:52.279Z,14.7
2017-11-24T12:15:53.948Z,14.8
2017-11-24T12:16:55.800Z,14.7
2017-11-24T12:17:57.680Z,14.8
2017-11-24T12:18:59.409Z,14.8
2017-11-24T12:20:00.940Z,14.8
2017-11-24T12:21:02.602Z,14.8
2017-11-24T12:22:04.223Z,14.7
2017-11-24T12:23:05.795Z,14.8
2017-11-24T12:24:07.436Z,14.8
2017-11-24T12:25:09.104Z,14.7
2017-11-24T12:26:10.680Z,14.7
2017-11-24T12:27:13.350Z,14.8
2017-11-24T12:28:14.920Z,14.8
2017-11-24T12:29:16.468Z,14.8
2017-11-24T12:30:18.012Z,14.8
2017-11-24T12:31:19.497Z,14.8
2017-11-24T12:32:21.118Z,14.8
2017-11-24T12:33:23.066Z,14.8
2017-11-24T12:34:24.811Z,14.8
2017-11-24T12:35:26.571Z,14.7
2017-11-24T12:36:28.125Z,14.7
2017-11-24T12:37:30.360Z,14.7
2017-11-24T12:38:31.996Z,14.8
2017-11-24T12:39:33.640Z,14.8
2017-11-24T12:40:35.334Z,14.8
2017-11-24T12:41:36.927Z,14.8
2017-11-24T12:42:38.570Z,14.7
2017-11-24T12:43:40.270Z,14.8
2017-11-24T12:44:41.921Z,14.8
2017-11-24T12:45:43.924Z,14.7
2017-11-24T12:46:45.625Z,14.8
2017-11-24T12:47:48.428Z,14.8
2017-11-24T12:48:50.052Z,14.7
2017-11-24T12:49:51.928Z,14.7
2017-11-24T12:50:53.708Z,14.8
2017-11-24T12:51:55.520Z,14.8
2017-11-24T12:52:57.237Z,14.8
2017-11-24T12:53:59.150Z,14.8
2017-11-24T12:55:00.824Z,14.8
2017-11-24T12:56:02.428Z,14.7
2017-11-24T12:57:03.972Z,14.8
2017-11-24T12:58:05.523Z,14.8
2017-11-24T12:59:08.063Z,14.8
2017-11-24T13:00:09.767Z,14.8
2017-11-24T13:01:11.434Z,14.8
2017-11-24T13:02:13.074Z,14.8
2017-11-24T13:03:14.654Z,14.8
2017-11-24T13:04:16.301Z,14.9
2017-11-24T13:05:17.911Z,14.9
2017-11-24T13:06:33.960Z,14.9
2017-11-24T13:07:35.698Z,14.9
2017-11-24T13:08:37.272Z,14.9
2017-11-24T13:09:39.080Z,14.9
2017-11-24T13:10:40.793Z,14.9
2017-11-24T13:11:42.343Z,14.9
2017-11-24T13:12:43.986Z,14.8
2017-11-24T13:13:45.518Z,14.8
2017-11-24T13:14:47.238Z,14.9
2017-11-24T13:15:48.813Z,14.8
2017-11-24T13:16:50.343Z,14.8
2017-11-24T13:17:51.953Z,14.9
2017-11-24T13:18:53.482Z,14.9
2017-11-24T13:19:56.168Z,14.9
2017-11-24T13:20:57.700Z,14.8
2017-11-24T13:21:59.350Z,14.8
2017-11-24T13:23:00.893Z,14.8
2017-11-24T13:24:02.585Z,14.8
2017-11-24T13:25:05.522Z,14.8
2017-11-24T13:26:07.210Z,14.7
2017-11-24T13:27:08.893Z,14.8
2017-11-24T13:28:10.416Z,14.8
2017-11-24T13:29:12.071Z,14.8
2017-11-24T13:30:13.840Z,14.7
2017-11-24T13:31:15.476Z,14.8
2017-11-24T13:32:17.286Z,14.8
2017-11-24T13:33:18.811Z,14.8
2017-11-24T13:34:20.648Z,14.8
2017-11-24T13:35:22.629Z,14.8
2017-11-24T13:36:24.361Z,14.8
2017-11-24T13:37:26.062Z,14.8
2017-11-24T13:38:27.799Z,14.7
2017-11-24T13:39:29.460Z,14.8
2017-11-24T13:40:31.104Z,14.8
2017-11-24T13:41:32.726Z,14.8
2017-11-24T13:42:34.326Z,14.8