createdAt,value
2018-11-25T00:02:33.096Z,61.83
2018-11-25T00:07:23.985Z,69.10
2018-11-25T00:12:14.896Z,58.73
2018-11-25T00:17:05.793Z,61.17
2018-11-25T00:21:57.441Z,58.50
2018-11-25T00:26:48.335Z,61.10
2018-11-25T00:31:39.971Z,65.27
2018-11-25T00:36:31.592Z,58.70
2018-11-25T00:41:22.498Z,57.50
2018-11-25T00:46:13.388Z,52.17
2018-11-25T00:51:04.279Z,58.23
2018-11-25T00:55:55.240Z,60.40
2018-11-25T01:00:46.142Z,64.60
2018-11-25T01:05:37.037Z,59.43
2018-11-25T01:10:27.987Z,50.73
2018-11-25T01:15:18.867Z,60.33
2018-11-25T01:20:09.762Z,62.10
2018-11-25T01:25:01.418Z,54.60
2018-11-25T01:29:52.327Z,57.77
2018-11-25T01:34:43.960Z,61.57
2018-11-25T01:39:35.588Z,60.40
2018-11-25T01:44:27.296Z,52.80
2018-11-25T01:49:18.197Z,60.27
2018-11-25T01:54:09.104Z,54.30
2018-11-25T01:59:00.680Z,58.83
2018-11-25T02:03:50.942Z,63.50
2018-11-25T02:08:41.887Z,60.63
2018-11-25T02:13:32.807Z,60.53
2018-11-25T02:18:23.709Z,51.40
2018-11-25T02:23:14.627Z,52.87
2018-11-25T02:28:05.573Z,61.00
2018-11-25T02:32:57.218Z,63.20
2018-11-25T02:37:48.131Z,54.97
2018-11-25T02:42:39.151Z,63.17
2018-11-25T02:47:30.074Z,60.83
2018-11-25T02:52:20.998Z,61.80
2018-11-25T02:57:12.659Z,51.17
2018-11-25T03:02:03.576Z,56.90
2018-11-25T03:06:56.058Z,50.10
2018-11-25T03:11:47.021Z,52.43
2018-11-25T03:16:38.674Z,59.03
2018-11-25T03:21:30.331Z,52.67
2018-11-25T03:26:21.303Z,53.00
2018-11-25T03:31:12.216Z,51.33
2018-11-25T03:36:03.139Z,60.23
2018-11-25T03:40:54.050Z,50.70
2018-11-25T03:45:44.978Z,51.53
2018-11-25T03:50:35.911Z,52.93
2018-11-25T03:55:26.815Z,46.63
2018-11-25T04:00:17.731Z,59.53
2018-11-25T04:05:08.638Z,47.37
2018-11-25T04:09:59.546Z,56.53
2018-11-25T04:14:50.508Z,56.30
2018-11-25T04:19:42.172Z,53.90
2018-11-25T04:24:33.187Z,49.07
2018-11-25T04:29:24.095Z,52.70
2018-11-25T04:34:15.791Z,54.40
2018-11-25T04:39:06.686Z,49.37
2018-11-25T04:43:57.593Z,53.90
2018-11-25T04:48:48.504Z,47.30
2018-11-25T04:53:39.407Z,50.53
2018-11-25T04:58:31.051Z,51.63
2018-11-25T05:03:22.747Z,51.70
2018-11-25T05:08:13.657Z,48.00
2018-11-25T05:13:04.563Z,45.10
2018-11-25T05:17:55.463Z,50.70
2018-11-25T05:22:46.376Z,43.17
2018-11-25T05:27:37.286Z,50.33
2018-11-25T05:32:28.205Z,57.00
2018-11-25T05:37:19.098Z,46.03
2018-11-25T05:42:10.747Z,47.57
2018-11-25T05:47:02.439Z,50.07
2018-11-25T05:51:53.342Z,49.50
2018-11-25T05:56:44.255Z,44.00
2018-11-25T06:01:35.169Z,54.23
2018-11-25T06:06:26.120Z,51.13
2018-11-25T06:11:17.015Z,46.03
2018-11-25T06:16:07.923Z,39.30
2018-11-25T06:20:58.879Z,45.00
2018-11-25T06:25:49.803Z,42.03
2018-11-25T06:30:40.716Z,51.10
2018-11-25T06:35:31.635Z,46.33
2018-11-25T06:40:22.552Z,44.17
2018-11-25T06:45:13.483Z,41.87
2018-11-25T06:50:04.393Z,47.23
2018-11-25T06:54:55.521Z,39.87
2018-11-25T06:59:46.432Z,41.73
2018-11-25T07:04:37.475Z,42.87
2018-11-25T07:09:29.145Z,40.17
2018-11-25T07:14:20.046Z,43.10
2018-11-25T07:19:11.699Z,45.20
2018-11-25T07:24:02.606Z,39.70
2018-11-25T07:28:53.583Z,39.53
2018-11-25T07:33:44.487Z,44.27
2018-11-25T07:38:35.402Z,40.77
2018-11-25T07:43:26.319Z,40.63
2018-11-25T07:48:17.230Z,38.10
2018-11-25T07:53:08.160Z,39.20
2018-11-25T07:57:59.083Z,40.00
2018-11-25T08:02:49.998Z,45.33
2018-11-25T08:07:40.913Z,39.50
2018-11-25T08:12:31.823Z,41.23
2018-11-25T08:17:22.735Z,33.70
2018-11-25T08:22:13.647Z,34.67
2018-11-25T08:27:04.551Z,41.40
2018-11-25T08:31:55.469Z,42.47
2018-11-25T08:36:46.375Z,38.27
2018-11-25T08:41:38.060Z,41.70
2018-11-25T08:46:28.990Z,42.37
2018-11-25T08:51:19.909Z,42.30
2018-11-25T08:56:11.644Z,39.40
2018-11-25T09:01:02.568Z,46.33
2018-11-25T09:05:53.496Z,40.80
2018-11-25T09:10:44.398Z,40.77
2018-11-25T09:15:35.303Z,38.73
2018-11-25T09:20:26.222Z,37.10
2018-11-25T09:25:17.135Z,38.43
2018-11-25T09:30:08.051Z,35.30
2018-11-25T09:34:58.967Z,37.93
2018-11-25T09:39:49.964Z,40.03
2018-11-25T09:44:40.908Z,36.30
2018-11-25T09:49:31.823Z,36.30
2018-11-25T09:54:22.783Z,40.90
2018-11-25T09:59:13.699Z,35.37
2018-11-25T10:04:05.351Z,35.77
2018-11-25T10:08:56.267Z,37.30
2018-11-25T10:13:47.922Z,38.93
2018-11-25T10:18:39.577Z,38.43
2018-11-25T10:23:30.518Z,35.53
2018-11-25T10:28:21.424Z,44.50
2018-11-25T10:33:12.328Z,36.77
2018-11-25T10:38:03.267Z,36.97
2018-11-25T10:42:54.215Z,40.17
2018-11-25T10:47:45.130Z,37.03
2018-11-25T10:52:36.031Z,35.83
2018-11-25T10:57:26.971Z,40.50
2018-11-25T11:02:17.875Z,46.97
2018-11-25T11:12:30.618Z,53.33
2018-11-25T11:17:21.530Z,57.67
2018-11-25T11:22:12.512Z,52.80
2018-11-25T11:27:03.407Z,61.70
2018-11-25T11:31:54.315Z,54.20
2018-11-25T11:36:45.225Z,59.63
2018-11-25T11:41:36.175Z,57.47
2018-11-25T11:46:27.183Z,51.07
2018-11-25T11:51:25.332Z,62.10
2018-11-25T11:56:09.024Z,67.17
2018-11-25T12:00:59.948Z,64.20
2018-11-25T12:05:51.812Z,59.40
2018-11-25T12:10:43.487Z,58.90
2018-11-25T12:15:34.430Z,66.57
2018-11-25T12:20:25.354Z,60.80
2018-11-25T12:25:16.351Z,60.00
2018-11-25T12:30:07.968Z,59.73
2018-11-25T12:34:58.939Z,74.90
2018-11-25T12:39:49.859Z,71.30
2018-11-25T12:44:40.780Z,66.73
2018-11-25T12:49:31.779Z,67.63
2018-11-25T12:54:22.735Z,66.47
2018-11-25T12:59:14.397Z,66.13
2018-11-25T13:04:05.319Z,72.47
2018-11-25T13:08:56.368Z,68.73
2018-11-25T13:13:47.284Z,65.53
2018-11-25T13:18:38.200Z,73.90
2018-11-25T13:23:29.127Z,61.50
2018-11-25T13:28:20.043Z,67.20
2018-11-25T13:33:10.952Z,71.80
2018-11-25T13:38:01.847Z,66.53
2018-11-25T13:42:53.488Z,69.10
2018-11-25T13:47:44.544Z,64.43
2018-11-25T13:52:35.451Z,65.70
2018-11-25T13:57:26.392Z,59.17
2018-11-25T14:02:17.295Z,64.30
2018-11-25T14:07:08.243Z,61.23
2018-11-25T14:11:59.267Z,58.47
2018-11-25T14:16:50.276Z,53.27
2018-11-25T14:21:41.304Z,64.87
2018-11-25T14:26:32.254Z,62.70
2018-11-25T14:31:23.910Z,65.87
2018-11-25T14:36:14.921Z,60.00
2018-11-25T14:41:05.895Z,63.40
2018-11-25T14:45:56.808Z,61.13
2018-11-25T14:50:47.730Z,56.30
2018-11-25T14:55:38.691Z,59.27
2018-11-25T15:00:30.343Z,60.43
2018-11-25T15:05:21.338Z,56.00
2018-11-25T15:10:12.985Z,60.67
2018-11-25T15:15:03.907Z,63.43
2018-11-25T15:19:54.887Z,63.50
2018-11-25T15:24:45.820Z,73.33
2018-11-25T15:29:36.742Z,79.40
2018-11-25T15:34:28.395Z,79.33
2018-11-25T15:39:20.060Z,73.70
2018-11-25T15:44:11.027Z,77.90
2018-11-25T15:49:02.031Z,68.57
2018-11-25T15:53:53.023Z,80.97
2018-11-25T15:58:43.991Z,73.00
2018-11-25T16:03:35.124Z,77.23
2018-11-25T16:08:26.844Z,84.70
2018-11-25T16:13:17.756Z,81.03
2018-11-25T16:18:08.811Z,83.57
2018-11-25T16:23:00.544Z,86.67
2018-11-25T16:27:52.182Z,82.73
2018-11-25T16:32:43.909Z,88.67
2018-11-25T16:37:35.559Z,90.17
2018-11-25T16:42:26.467Z,91.03
2018-11-25T16:47:18.188Z,90.53
2018-11-25T16:52:09.086Z,92.60
2018-11-25T16:56:59.991Z,82.73
2018-11-25T17:01:50.899Z,101.53
2018-11-25T17:06:41.908Z,87.40
2018-11-25T17:11:32.811Z,86.57
2018-11-25T17:16:23.722Z,92.27
2018-11-25T17:21:15.375Z,92.43
2018-11-25T17:26:06.284Z,99.80
2018-11-25T17:30:57.187Z,89.40
2018-11-25T17:35:48.884Z,94.23
2018-11-25T17:40:39.782Z,102.07
2018-11-25T17:45:30.691Z,102.60
2018-11-25T17:50:21.624Z,115.17
2018-11-25T17:55:12.590Z,109.70
2018-11-25T18:00:03.483Z,101.80
2018-11-25T18:04:54.416Z,112.97
2018-11-25T18:09:45.324Z,106.20
2018-11-25T18:14:36.267Z,109.50
2018-11-25T18:19:27.171Z,113.30
2018-11-25T18:24:18.201Z,112.83
2018-11-25T18:29:09.107Z,115.53
2018-11-25T18:34:00.026Z,108.97
2018-11-25T18:38:50.942Z,109.07
2018-11-25T18:43:41.851Z,107.53
2018-11-25T18:48:32.767Z,116.27
2018-11-25T18:53:23.675Z,101.90
2018-11-25T18:58:14.651Z,189.17
2018-11-25T19:03:06.303Z,417.50
2018-11-25T19:07:57.214Z,238.40
2018-11-25T19:12:48.928Z,197.70
2018-11-25T19:17:40.656Z,137.07
2018-11-25T19:22:31.671Z,149.90
2018-11-25T19:27:22.595Z,165.60
2018-11-25T19:32:13.735Z,132.40
2018-11-25T19:37:05.452Z,118.73
2018-11-25T19:41:56.432Z,130.67
2018-11-25T19:46:47.367Z,134.10
2018-11-25T19:51:38.319Z,99.97
2018-11-25T19:56:29.393Z,100.10
2018-11-25T20:01:20.351Z,102.30
2018-11-25T20:06:11.263Z,100.80
2018-11-25T20:11:02.184Z,101.00
2018-11-25T20:15:53.098Z,100.23
2018-11-25T20:20:44.031Z,86.43
2018-11-25T20:25:34.935Z,100.43
2018-11-25T20:30:25.948Z,96.70
2018-11-25T20:35:16.856Z,94.87
2018-11-25T20:40:07.764Z,89.23
2018-11-25T20:44:58.723Z,86.77
2018-11-25T20:49:49.636Z,89.70
2018-11-25T20:54:40.559Z,99.80
2018-11-25T20:59:31.612Z,88.03
2018-11-25T21:04:23.336Z,97.63
2018-11-25T21:09:14.566Z,106.50
2018-11-25T21:14:05.555Z,95.87
2018-11-25T21:18:56.572Z,95.23
2018-11-25T21:23:47.512Z,86.80
2018-11-25T21:28:38.535Z,91.40
2018-11-25T21:33:29.588Z,92.80
2018-11-25T21:38:20.581Z,84.20
2018-11-25T21:43:11.598Z,80.40
2018-11-25T21:48:02.621Z,79.90
2018-11-25T21:52:54.493Z,73.20
2018-11-25T21:57:45.479Z,61.40
2018-11-25T22:02:36.504Z,69.70
2018-11-25T22:07:27.510Z,68.13
2018-11-25T22:12:18.446Z,67.83
2018-11-25T22:17:09.359Z,61.23
2018-11-25T22:22:01.095Z,61.77
2018-11-25T22:26:52.115Z,64.37
2018-11-25T22:31:43.029Z,56.70
2018-11-25T22:36:34.067Z,61.33
2018-11-25T22:41:25.847Z,54.37
2018-11-25T22:46:16.760Z,52.33
2018-11-25T22:51:07.731Z,57.50
2018-11-25T22:55:58.761Z,53.97
2018-11-25T23:00:49.763Z,56.50
2018-11-25T23:11:05.832Z,53.40
2018-11-25T23:15:57.587Z,51.23
2018-11-25T23:20:48.571Z,55.10
2018-11-25T23:25:39.591Z,50.63
2018-11-25T23:30:30.508Z,48.10
2018-11-25T23:35:21.528Z,52.73
2018-11-25T23:40:12.572Z,52.60
2018-11-25T23:45:04.309Z,50.77
2018-11-25T23:49:55.329Z,48.00
2018-11-25T23:54:46.319Z,54.30
2018-11-25T23:59:37.218Z,51.77
