createdAt,value
2017-01-25T00:00:12.227Z,2.28
2017-01-25T00:01:12.215Z,2.31
2017-01-25T00:02:12.227Z,2.31
2017-01-25T00:03:12.248Z,2.35
2017-01-25T00:05:12.300Z,2.41
2017-01-25T00:06:12.292Z,2.34
2017-01-25T00:07:12.303Z,2.34
2017-01-25T00:08:12.322Z,2.41
2017-01-25T00:09:12.333Z,2.39
2017-01-25T00:10:27.269Z,2.35
2017-01-25T00:11:12.369Z,2.35
2017-01-25T00:12:12.384Z,2.46
2017-01-25T00:13:12.397Z,2.34
2017-01-25T00:15:12.428Z,2.46
2017-01-25T00:16:12.442Z,2.35
2017-01-25T00:17:12.461Z,2.38
2017-01-25T00:18:12.474Z,2.31
2017-01-25T00:19:12.489Z,2.31
2017-01-25T00:22:12.535Z,2.28
2017-01-25T00:23:12.558Z,2.24
2017-01-25T00:24:12.568Z,2.36
2017-01-25T00:25:12.581Z,2.27
2017-01-25T00:26:12.598Z,2.31
2017-01-25T00:27:12.614Z,2.38
2017-01-25T00:28:12.627Z,2.42
2017-01-25T00:29:12.646Z,2.28
2017-01-25T00:30:12.665Z,2.39
2017-01-25T00:31:12.676Z,2.38
2017-01-25T00:32:12.691Z,2.38
2017-01-25T00:33:12.704Z,2.35
2017-01-25T00:34:12.719Z,2.38
2017-01-25T00:35:12.732Z,2.38
2017-01-25T00:37:12.768Z,2.46
2017-01-25T00:38:12.780Z,2.42
2017-01-25T00:39:12.795Z,2.42
2017-01-25T00:40:12.811Z,2.41
2017-01-25T00:41:27.744Z,2.45
2017-01-25T00:42:27.760Z,2.45
2017-01-25T00:43:12.858Z,2.42
2017-01-25T00:44:12.873Z,2.34
2017-01-25T00:45:12.888Z,2.38
2017-01-25T00:46:27.821Z,2.35
2017-01-25T00:47:12.916Z,2.34
2017-01-25T00:48:12.934Z,2.38
2017-01-25T00:49:12.949Z,2.38
2017-01-25T00:50:12.965Z,2.27
2017-01-25T00:51:12.979Z,2.28
2017-01-25T00:52:12.995Z,2.31
2017-01-25T00:53:13.009Z,2.34
2017-01-25T00:54:13.029Z,2.36
2017-01-25T00:55:13.040Z,2.27
2017-01-25T00:56:13.059Z,2.28
2017-01-25T00:57:27.989Z,2.28
2017-01-25T00:58:13.091Z,2.25
2017-01-25T00:59:13.103Z,2.36
2017-01-25T01:00:13.124Z,2.31
2017-01-25T01:01:13.161Z,2.35
2017-01-25T01:02:28.066Z,2.31
2017-01-25T01:03:13.163Z,2.35
2017-01-25T01:04:13.181Z,2.21
2017-01-25T01:05:13.193Z,2.03
2017-01-25T01:07:13.222Z,2.07
2017-01-25T01:08:13.248Z,1.98
2017-01-25T01:10:13.271Z,1.84
2017-01-25T01:11:13.285Z,1.86
2017-01-25T01:12:13.303Z,2.03
2017-01-25T01:13:13.319Z,2.03
2017-01-25T01:14:13.332Z,2.03
2017-01-25T01:15:13.346Z,2.1
2017-01-25T01:16:13.364Z,2.1
2017-01-25T01:17:13.376Z,2.16
2017-01-25T01:18:28.312Z,2.25
2017-01-25T01:19:13.407Z,2.18
2017-01-25T01:20:13.424Z,2.2
2017-01-25T01:21:13.441Z,2.21
2017-01-25T01:22:13.450Z,2.2
2017-01-25T01:23:13.471Z,2.25
2017-01-25T01:24:13.479Z,2.1
2017-01-25T01:25:13.499Z,2.07
2017-01-25T01:26:13.512Z,2.17
2017-01-25T01:27:13.530Z,2.23
2017-01-25T01:28:13.544Z,2.23
2017-01-25T01:30:13.575Z,2.09
2017-01-25T01:31:13.589Z,2.09
2017-01-25T01:32:13.605Z,2.18
2017-01-25T01:33:13.618Z,2.17
2017-01-25T01:34:28.553Z,2.23
2017-01-25T01:35:13.649Z,2.25
2017-01-25T01:36:13.983Z,2.05
2017-01-25T01:37:13.679Z,2.05
2017-01-25T01:38:13.697Z,2.05
2017-01-25T01:39:13.713Z,2.06
2017-01-25T01:40:13.751Z,2.09
2017-01-25T01:41:13.745Z,2.16
2017-01-25T01:42:13.757Z,2.14
2017-01-25T01:43:13.790Z,2.1
2017-01-25T01:44:13.785Z,2.14
2017-01-25T01:45:13.809Z,2.1
2017-01-25T01:46:13.818Z,2.18
2017-01-25T01:47:13.835Z,2.16
2017-01-25T01:48:13.849Z,2.09
2017-01-25T01:49:28.780Z,2.23
2017-01-25T01:50:13.885Z,2.14
2017-01-25T01:51:13.892Z,2.28
2017-01-25T01:52:13.912Z,2.21
2017-01-25T01:53:13.923Z,2.18
2017-01-25T01:55:13.953Z,2.24
2017-01-25T01:56:13.967Z,2.3
2017-01-25T01:57:13.988Z,2.35
2017-01-25T01:58:14.017Z,2.23
2017-01-25T01:59:14.036Z,2.18
2017-01-25T02:00:28.947Z,2.24
2017-01-25T02:01:28.961Z,2.2
2017-01-25T02:02:28.976Z,2.24
2017-01-25T02:03:14.102Z,2.31
2017-01-25T02:04:14.088Z,2.28
2017-01-25T02:05:14.105Z,2.24
2017-01-25T02:06:14.118Z,2.07
2017-01-25T02:07:14.138Z,2.1
2017-01-25T02:08:14.147Z,2.09
2017-01-25T02:09:14.165Z,2.24
2017-01-25T02:10:14.180Z,2.16
2017-01-25T02:12:14.211Z,2
2017-01-25T02:13:14.225Z,2.09
2017-01-25T02:14:14.269Z,2.07
2017-01-25T02:15:14.253Z,2.06
2017-01-25T02:16:29.190Z,2.1
2017-01-25T02:17:14.284Z,2.1
2017-01-25T02:18:14.306Z,2.14
2017-01-25T02:19:14.315Z,2.16
2017-01-25T02:20:14.330Z,2.1
2017-01-25T02:21:29.264Z,2.06
2017-01-25T02:22:14.361Z,2.07
2017-01-25T02:23:14.581Z,2.12
2017-01-25T02:24:14.391Z,2.07
2017-01-25T02:25:14.407Z,2.1
2017-01-25T02:26:14.424Z,2.12
2017-01-25T02:27:14.440Z,2.16
2017-01-25T02:29:14.469Z,2.17
2017-01-25T02:30:14.484Z,2.17
2017-01-25T02:31:14.502Z,2.16
2017-01-25T02:32:14.522Z,2.21
2017-01-25T02:33:14.532Z,2.36
2017-01-25T02:34:14.550Z,2.28
2017-01-25T02:36:14.575Z,2.27
2017-01-25T02:37:29.510Z,2.34
2017-01-25T02:38:14.758Z,2.31
2017-01-25T02:39:14.619Z,2.25
2017-01-25T02:40:14.634Z,2.3
2017-01-25T02:41:14.650Z,2.3
2017-01-25T02:42:14.665Z,2.34
2017-01-25T02:43:14.704Z,2.3
2017-01-25T02:45:14.712Z,2.3
2017-01-25T02:46:14.728Z,2.31
2017-01-25T02:47:29.661Z,2.36
2017-01-25T02:48:29.675Z,2.36
2017-01-25T02:49:14.778Z,2.34
2017-01-25T02:50:29.705Z,2.34
2017-01-25T02:51:14.804Z,2.27
2017-01-25T02:52:14.822Z,2.3
2017-01-25T02:53:29.755Z,2.31
2017-01-25T02:54:14.872Z,2.34
2017-01-25T02:55:14.864Z,2.27
2017-01-25T02:56:14.881Z,2.23
2017-01-25T02:57:14.899Z,2.24
2017-01-25T02:58:14.909Z,2.24
2017-01-25T02:59:14.935Z,2.28
2017-01-25T03:00:14.948Z,2.31
2017-01-25T03:01:29.973Z,2.31
2017-01-25T03:02:14.970Z,2.35
2017-01-25T03:03:14.986Z,2.31
2017-01-25T03:04:29.921Z,2.28
2017-01-25T03:05:15.018Z,2.31
2017-01-25T03:06:15.033Z,2.24
2017-01-25T03:07:15.049Z,2.28
2017-01-25T03:08:15.069Z,2.31
2017-01-25T03:09:29.996Z,2.3
2017-01-25T03:10:15.094Z,2.3
2017-01-25T03:11:15.110Z,2.27
2017-01-25T03:12:15.125Z,2.31
2017-01-25T03:13:15.140Z,2.28
2017-01-25T03:14:15.155Z,2.28
2017-01-25T03:15:15.172Z,2.17
2017-01-25T03:16:15.184Z,2.28
2017-01-25T03:17:15.201Z,2.27
2017-01-25T03:18:15.217Z,2.42
2017-01-25T03:20:15.245Z,2.28
2017-01-25T03:21:30.179Z,2.39
2017-01-25T03:22:15.281Z,2.42
2017-01-25T03:23:15.293Z,2.41
2017-01-25T03:24:30.228Z,2.35
2017-01-25T03:25:15.326Z,2.38
2017-01-25T03:26:15.343Z,2.35
2017-01-25T03:27:15.355Z,2.34
2017-01-25T03:28:15.368Z,2.45
2017-01-25T03:30:15.403Z,2.41
2017-01-25T03:32:15.435Z,2.46
2017-01-25T03:33:30.367Z,2.48
2017-01-25T03:34:15.461Z,2.52
2017-01-25T03:35:15.476Z,2.34
2017-01-25T03:36:15.495Z,2.34
2017-01-25T03:37:15.509Z,2.31
2017-01-25T03:38:15.525Z,2.35
2017-01-25T03:39:15.548Z,2.48
2017-01-25T03:40:15.558Z,2.35
2017-01-25T03:41:15.568Z,2.48
2017-01-25T03:42:15.612Z,2.46
2017-01-25T03:43:15.599Z,2.41
2017-01-25T03:44:15.617Z,2.39
2017-01-25T03:45:15.652Z,2.41
2017-01-25T03:46:15.647Z,2.35
2017-01-25T03:47:15.663Z,2.48
2017-01-25T03:48:15.681Z,2.48
2017-01-25T03:49:15.718Z,2.46
2017-01-25T03:50:30.627Z,2.39
2017-01-25T03:51:15.722Z,2.38
2017-01-25T03:52:30.658Z,2.42
2017-01-25T03:53:15.754Z,2.46
2017-01-25T03:54:15.770Z,2.38
2017-01-25T03:55:15.787Z,2.49
2017-01-25T03:56:30.721Z,2.38
2017-01-25T03:57:15.817Z,2.42
2017-01-25T03:58:15.832Z,2.34
2017-01-25T03:59:15.848Z,2.38
2017-01-25T04:00:15.863Z,2.43
2017-01-25T04:01:15.877Z,2.34
2017-01-25T04:03:15.912Z,2.31
2017-01-25T04:05:15.941Z,2.31
2017-01-25T04:06:15.958Z,2.35
2017-01-25T04:07:15.976Z,2.18
2017-01-25T04:08:15.990Z,2.21
2017-01-25T04:09:16.003Z,2.25
2017-01-25T04:10:16.015Z,2.24
2017-01-25T04:11:16.047Z,2.23
2017-01-25T04:12:30.965Z,2.3
2017-01-25T04:13:16.066Z,2.34
2017-01-25T04:14:16.082Z,2.3
2017-01-25T04:15:16.095Z,2.1
2017-01-25T04:16:16.110Z,2.12
2017-01-25T04:17:16.128Z,2.14
2017-01-25T04:18:16.139Z,1.99
2017-01-25T04:19:16.153Z,2.06
2017-01-25T04:20:16.175Z,2.17
2017-01-25T04:21:16.193Z,2.17
2017-01-25T04:22:16.204Z,2.16
2017-01-25T04:23:16.215Z,2.16
2017-01-25T04:24:16.234Z,2.1
2017-01-25T04:25:31.163Z,2.05
2017-01-25T04:26:16.260Z,2.17
2017-01-25T04:27:16.275Z,2.16
2017-01-25T04:28:31.213Z,2.09
2017-01-25T04:29:16.308Z,2.1
2017-01-25T04:30:16.322Z,2.12
2017-01-25T04:31:16.343Z,2.09
2017-01-25T04:32:16.353Z,2.16
2017-01-25T04:33:16.395Z,2.17
2017-01-25T04:34:16.395Z,2.23
2017-01-25T04:35:16.399Z,2.06
2017-01-25T04:37:16.428Z,2.14
2017-01-25T04:38:16.442Z,2.03
2017-01-25T04:39:16.458Z,2.17
2017-01-25T04:40:16.474Z,2.16
2017-01-25T04:41:16.490Z,2.14
2017-01-25T04:42:16.503Z,2.16
2017-01-25T04:43:16.517Z,2.2
2017-01-25T04:44:31.455Z,2.23
2017-01-25T04:45:16.549Z,2.25
2017-01-25T04:46:16.566Z,2.28
2017-01-25T04:47:16.577Z,2.25
2017-01-25T04:48:16.593Z,2.3
2017-01-25T04:49:16.613Z,2.42
2017-01-25T04:50:16.623Z,2.38
2017-01-25T04:51:16.644Z,2.39
2017-01-25T04:52:16.657Z,2.42
2017-01-25T04:53:16.673Z,2.34
2017-01-25T04:54:16.711Z,2.27
2017-01-25T04:55:16.700Z,2.18
2017-01-25T04:56:31.633Z,2.21
2017-01-25T04:57:16.732Z,2.16
2017-01-25T04:58:16.745Z,2.2
2017-01-25T04:59:31.680Z,2.17
2017-01-25T05:00:16.778Z,2.25
2017-01-25T05:01:16.794Z,2.2
2017-01-25T05:02:16.812Z,2.21
2017-01-25T05:03:16.823Z,2.2
2017-01-25T05:04:16.837Z,2.14
2017-01-25T05:05:16.856Z,2.1
2017-01-25T05:06:16.869Z,2.24
2017-01-25T05:07:16.895Z,2.17
2017-01-25T05:08:16.900Z,2.27
2017-01-25T05:09:16.919Z,2.2
2017-01-25T05:10:31.850Z,2.34
2017-01-25T05:11:16.970Z,2.3
2017-01-25T05:12:31.879Z,2.25
2017-01-25T05:13:16.981Z,2.27
2017-01-25T05:14:16.993Z,2.31
2017-01-25T05:15:17.008Z,2.28
2017-01-25T05:16:17.044Z,2.27
2017-01-25T05:17:17.038Z,2.3
2017-01-25T05:18:17.052Z,2.24
2017-01-25T05:20:17.088Z,2.27
2017-01-25T05:21:17.099Z,2.25
2017-01-25T05:22:17.115Z,2.31
2017-01-25T05:23:32.051Z,2.38
2017-01-25T05:24:17.147Z,2.36
2017-01-25T05:25:17.162Z,2.36
2017-01-25T05:26:32.094Z,2.34
2017-01-25T05:27:17.212Z,2.36
2017-01-25T05:28:17.204Z,2.2
2017-01-25T05:29:17.225Z,2.27
2017-01-25T05:30:17.238Z,2.21
2017-01-25T05:31:32.172Z,2.23
2017-01-25T05:32:17.268Z,2.21
2017-01-25T05:33:17.283Z,2.35
2017-01-25T05:34:17.297Z,2.36
2017-01-25T05:35:17.315Z,2.34
2017-01-25T05:36:17.331Z,2.43
2017-01-25T05:37:17.343Z,2.38
2017-01-25T05:38:17.358Z,2.3
2017-01-25T05:39:32.295Z,2.38
2017-01-25T05:40:17.393Z,2.21
2017-01-25T05:41:17.408Z,2.27
2017-01-25T05:42:17.425Z,2.27
2017-01-25T05:43:17.439Z,2.3
2017-01-25T05:44:17.460Z,2.31
2017-01-25T05:45:17.465Z,2.31
2017-01-25T05:46:17.484Z,2.35
2017-01-25T05:47:32.415Z,2.38
2017-01-25T05:48:17.515Z,2.35
2017-01-25T05:49:17.552Z,2.39
2017-01-25T05:50:17.540Z,2.39
2017-01-25T05:51:17.558Z,2.27
2017-01-25T05:52:17.580Z,2.34
2017-01-25T05:54:17.606Z,2.35
2017-01-25T05:55:17.620Z,2.28
2017-01-25T05:56:17.636Z,2.2
2017-01-25T05:57:17.651Z,2.28
2017-01-25T05:58:17.672Z,2.25
2017-01-25T05:59:17.683Z,2.21
2017-01-25T06:00:17.698Z,2.34
2017-01-25T06:01:17.709Z,2.28
2017-01-25T06:02:17.727Z,2.36
2017-01-25T06:03:32.659Z,2.18
2017-01-25T06:04:17.759Z,2.3
2017-01-25T06:05:17.773Z,2.2
2017-01-25T06:06:17.786Z,2.24
2017-01-25T06:07:17.802Z,2.27
2017-01-25T06:08:17.821Z,2.38
2017-01-25T06:09:17.832Z,2.3
2017-01-25T06:10:17.849Z,2.28
2017-01-25T06:12:17.878Z,2.3
2017-01-25T06:13:17.901Z,2.25
2017-01-25T06:14:17.908Z,2.17
2017-01-25T06:15:32.843Z,2.28
2017-01-25T06:16:17.942Z,2.3
2017-01-25T06:17:17.956Z,2.36
2017-01-25T06:18:17.971Z,2.23
2017-01-25T06:20:18.008Z,2.27
2017-01-25T06:21:18.021Z,2.34
2017-01-25T06:22:18.029Z,2.28
2017-01-25T06:23:18.049Z,2.35
2017-01-25T06:24:18.068Z,2.21
2017-01-25T06:25:18.077Z,2.1
2017-01-25T06:26:18.090Z,2.17
2017-01-25T06:27:18.110Z,2.28
2017-01-25T06:28:18.124Z,2.35
2017-01-25T06:29:18.527Z,2.23
2017-01-25T06:30:18.152Z,2.24
2017-01-25T06:31:18.169Z,2.24
2017-01-25T06:32:18.188Z,2.34
2017-01-25T06:33:18.201Z,2.16
2017-01-25T06:34:33.133Z,2.07
2017-01-25T06:35:18.231Z,2.17
2017-01-25T06:36:18.245Z,2.14
2017-01-25T06:37:18.264Z,2.09
2017-01-25T06:38:18.276Z,2.24
2017-01-25T06:39:18.294Z,2.31
2017-01-25T06:40:18.312Z,2.28
2017-01-25T06:41:18.324Z,2.31
2017-01-25T06:42:18.338Z,2.31
2017-01-25T06:43:18.353Z,2.31
2017-01-25T06:44:18.371Z,2.28
2017-01-25T06:45:18.383Z,2.3
2017-01-25T06:46:18.399Z,2.28
2017-01-25T06:47:33.330Z,2.12
2017-01-25T06:48:18.429Z,2.09
2017-01-25T06:49:18.443Z,2.14
2017-01-25T06:50:18.459Z,2.17
2017-01-25T06:51:18.474Z,2.24
2017-01-25T06:52:18.490Z,2.2
2017-01-25T06:53:18.505Z,2.1
2017-01-25T06:54:18.527Z,2.06
2017-01-25T06:55:18.550Z,2.06
2017-01-25T06:57:18.568Z,2.09
2017-01-25T06:58:18.581Z,2.21
2017-01-25T06:59:33.516Z,2.27
2017-01-25T07:00:18.614Z,2.27
2017-01-25T07:01:33.545Z,2.24
2017-01-25T07:02:18.663Z,2.18
2017-01-25T07:03:18.659Z,2.25
2017-01-25T07:04:18.673Z,2.12
2017-01-25T07:05:18.689Z,2.16
2017-01-25T07:06:33.621Z,2.14
2017-01-25T07:07:18.717Z,2.07
2017-01-25T07:08:18.732Z,2.02
2017-01-25T07:09:18.747Z,2.05
2017-01-25T07:10:18.764Z,2.02
2017-01-25T07:11:18.782Z,1.99
2017-01-25T07:12:18.793Z,2.06
2017-01-25T07:13:18.816Z,2.14
2017-01-25T07:14:18.822Z,2.09
2017-01-25T07:15:18.837Z,2.14
2017-01-25T07:16:18.852Z,2.14
2017-01-25T07:17:18.872Z,2.06
2017-01-25T07:18:18.883Z,2.14
2017-01-25T07:19:18.903Z,2.2
2017-01-25T07:20:18.914Z,2.23
2017-01-25T07:21:18.928Z,2.2
2017-01-25T07:22:33.864Z,2.34
2017-01-25T07:24:18.976Z,2.3
2017-01-25T07:25:18.994Z,2.35
2017-01-25T07:26:19.005Z,2.34
2017-01-25T07:27:19.020Z,2.17
2017-01-25T07:28:19.039Z,2.3
2017-01-25T07:29:19.050Z,2.23
2017-01-25T07:30:19.067Z,2.21
2017-01-25T07:31:19.081Z,2.27
2017-01-25T07:32:34.016Z,2.35
2017-01-25T07:33:34.030Z,2.31
2017-01-25T07:34:34.044Z,2.31
2017-01-25T07:35:19.141Z,2.3
2017-01-25T07:36:19.159Z,2.31
2017-01-25T07:37:19.172Z,2.31
2017-01-25T07:38:34.103Z,2.39
2017-01-25T07:39:19.208Z,2.38
2017-01-25T07:40:19.224Z,2.28
2017-01-25T07:41:19.235Z,2.24
2017-01-25T07:42:19.248Z,2.18
2017-01-25T07:43:19.269Z,2.25
2017-01-25T07:44:19.277Z,2.21
2017-01-25T07:46:19.309Z,2.35
2017-01-25T07:47:19.323Z,2.17
2017-01-25T07:48:19.340Z,2.12
2017-01-25T07:49:19.352Z,2.12
2017-01-25T07:50:19.368Z,2.2
2017-01-25T07:51:19.389Z,2.12
2017-01-25T07:52:19.400Z,2.1
2017-01-25T07:53:19.416Z,2.17
2017-01-25T07:54:34.347Z,2.1
2017-01-25T07:55:19.444Z,2.28
2017-01-25T07:56:19.467Z,2.24
2017-01-25T07:57:19.475Z,2.24
2017-01-25T07:58:19.491Z,2.18
2017-01-25T07:59:19.506Z,2.27
2017-01-25T08:00:19.520Z,2.38
2017-01-25T08:01:19.537Z,2.31
2017-01-25T08:02:19.553Z,2.31
2017-01-25T08:03:19.568Z,2.23
2017-01-25T08:04:19.582Z,2.35
2017-01-25T08:05:19.601Z,2.31
2017-01-25T08:06:19.612Z,2.42
2017-01-25T08:07:19.627Z,2.39
2017-01-25T08:08:19.646Z,2.36
2017-01-25T08:09:34.576Z,2.24
2017-01-25T08:10:19.673Z,2.24
2017-01-25T08:11:19.688Z,2.18
2017-01-25T08:12:19.702Z,2.31
2017-01-25T08:13:19.721Z,2.28
2017-01-25T08:14:19.735Z,2.41
2017-01-25T08:15:19.748Z,2.41
2017-01-25T08:16:19.764Z,2.38
2017-01-25T08:18:19.795Z,2.43
2017-01-25T08:19:19.809Z,2.28
2017-01-25T08:20:34.744Z,2.35
2017-01-25T08:21:19.843Z,2.36
2017-01-25T08:22:19.860Z,2.28
2017-01-25T08:23:19.874Z,2.23
2017-01-25T08:24:19.886Z,2.2
2017-01-25T08:25:19.904Z,2.21
2017-01-25T08:26:19.916Z,2.3
2017-01-25T08:27:19.933Z,2.46
2017-01-25T08:28:19.947Z,2.3
2017-01-25T08:29:19.962Z,2.36
2017-01-25T08:30:19.976Z,2.41
2017-01-25T08:31:19.992Z,2.36
2017-01-25T08:32:20.008Z,2.48
2017-01-25T08:33:20.027Z,2.52
2017-01-25T08:34:20.037Z,2.34
2017-01-25T08:35:20.054Z,2.3
2017-01-25T08:36:20.070Z,2.31
2017-01-25T08:37:20.085Z,2.38
2017-01-25T08:38:20.101Z,2.41
2017-01-25T08:39:20.116Z,2.45
2017-01-25T08:40:20.128Z,2.42
2017-01-25T08:41:35.063Z,2.46
2017-01-25T08:42:20.162Z,2.63
2017-01-25T08:43:20.175Z,2.46
2017-01-25T08:44:20.232Z,2.39
2017-01-25T08:45:20.207Z,2.28
2017-01-25T08:46:20.225Z,2.38
2017-01-25T08:47:20.267Z,2.3
2017-01-25T08:49:20.268Z,2.39
2017-01-25T08:50:20.285Z,2.34
2017-01-25T08:51:20.296Z,2.35
2017-01-25T08:52:35.231Z,2.45
2017-01-25T08:53:20.329Z,2.41
2017-01-25T08:54:20.342Z,2.38
2017-01-25T08:55:20.358Z,2.39
2017-01-25T08:56:20.373Z,2.36
2017-01-25T08:57:35.309Z,2.45
2017-01-25T08:58:20.407Z,2.48
2017-01-25T08:59:20.432Z,2.6
2017-01-25T09:00:20.439Z,2.69
2017-01-25T09:01:20.455Z,2.72
2017-01-25T09:02:20.467Z,2.72
2017-01-25T09:04:20.885Z,2.78
2017-01-25T09:05:20.512Z,2.79
2017-01-25T09:06:20.527Z,2.82
2017-01-25T09:07:20.546Z,2.85
2017-01-25T09:08:20.559Z,2.84
2017-01-25T09:09:20.577Z,2.89
2017-01-25T09:10:35.508Z,2.84
2017-01-25T09:11:20.605Z,2.89
2017-01-25T09:12:20.620Z,2.87
2017-01-25T09:13:35.558Z,2.82
2017-01-25T09:14:20.650Z,2.77
2017-01-25T09:15:20.668Z,2.79
2017-01-25T09:16:20.682Z,2.89
2017-01-25T09:18:20.715Z,2.85
2017-01-25T09:21:20.761Z,2.78
2017-01-25T09:22:20.776Z,2.66
2017-01-25T09:23:20.792Z,2.84
2017-01-25T09:24:35.726Z,2.71
2017-01-25T09:25:20.826Z,2.64
2017-01-25T09:26:20.854Z,2.78
2017-01-25T09:27:20.854Z,2.87
2017-01-25T09:28:20.869Z,2.92
2017-01-25T09:29:35.803Z,3.13
2017-01-25T09:30:20.899Z,3.02
2017-01-25T09:32:20.931Z,2.9
2017-01-25T09:33:20.948Z,2.82
2017-01-25T09:34:20.961Z,2.71
2017-01-25T09:35:20.978Z,2.69
2017-01-25T09:36:20.996Z,2.81
2017-01-25T09:37:21.008Z,2.81
2017-01-25T09:38:21.025Z,2.82
2017-01-25T09:39:21.044Z,2.93
2017-01-25T09:40:21.062Z,2.93
2017-01-25T09:41:21.072Z,3
2017-01-25T09:42:21.091Z,2.9
2017-01-25T09:43:21.109Z,2.96
2017-01-25T09:44:36.038Z,2.99
2017-01-25T09:45:21.136Z,3.03
2017-01-25T09:46:21.151Z,2.84
2017-01-25T09:47:21.167Z,2.78
2017-01-25T09:48:21.210Z,2.9
2017-01-25T09:50:21.213Z,2.97
2017-01-25T09:52:21.249Z,2.81
2017-01-25T09:53:21.265Z,2.89
2017-01-25T09:54:21.279Z,2.79
2017-01-25T09:55:36.211Z,2.96
2017-01-25T09:56:21.317Z,2.87
2017-01-25T09:57:21.327Z,2.85
2017-01-25T09:58:21.341Z,2.87
2017-01-25T09:59:21.356Z,2.9
2017-01-25T10:00:21.372Z,2.87
2017-01-25T10:01:21.387Z,2.81
2017-01-25T10:02:21.402Z,2.85
2017-01-25T10:03:21.421Z,2.9
2017-01-25T10:04:21.435Z,2.82
2017-01-25T10:05:21.451Z,2.85
2017-01-25T10:06:21.467Z,2.82
2017-01-25T10:07:21.484Z,2.77
2017-01-25T10:08:21.499Z,2.78
2017-01-25T10:09:21.516Z,2.82
2017-01-25T10:10:21.528Z,2.85
2017-01-25T10:11:36.463Z,2.85
2017-01-25T10:12:36.478Z,2.87
2017-01-25T10:13:21.576Z,2.85
2017-01-25T10:14:21.593Z,2.89
2017-01-25T10:15:21.608Z,2.92
2017-01-25T10:16:36.541Z,2.92
2017-01-25T10:17:21.640Z,2.97
2017-01-25T10:18:21.654Z,2.92
2017-01-25T10:19:21.692Z,3
2017-01-25T10:20:21.690Z,3.18
2017-01-25T10:21:21.701Z,3.14
2017-01-25T10:22:21.716Z,2.96
2017-01-25T10:23:21.732Z,3.05
2017-01-25T10:24:21.751Z,3.02
2017-01-25T10:25:36.685Z,2.84
2017-01-25T10:26:21.779Z,3.03
2017-01-25T10:27:21.797Z,3.11
2017-01-25T10:28:21.812Z,3.18
2017-01-25T10:29:21.829Z,3.08
2017-01-25T10:30:21.844Z,3.05
2017-01-25T10:31:21.859Z,2.84
2017-01-25T10:32:36.792Z,2.79
2017-01-25T10:33:21.893Z,2.85
2017-01-25T10:34:21.907Z,2.82
2017-01-25T10:35:21.922Z,2.74
2017-01-25T10:36:21.964Z,2.78
2017-01-25T10:37:21.954Z,2.89
2017-01-25T10:38:21.968Z,2.82
2017-01-25T10:39:21.987Z,2.81
2017-01-25T10:40:22.002Z,2.72
2017-01-25T10:41:22.014Z,2.85
2017-01-25T10:42:22.032Z,2.89
2017-01-25T10:43:22.048Z,3.02
2017-01-25T10:44:22.066Z,2.93
2017-01-25T10:45:22.079Z,2.92
2017-01-25T10:46:22.099Z,2.87
2017-01-25T10:47:22.110Z,2.95
2017-01-25T10:48:37.057Z,3.02
2017-01-25T10:49:37.070Z,3.17
2017-01-25T10:50:22.160Z,3.08
2017-01-25T10:51:22.175Z,3.26
2017-01-25T10:52:22.187Z,3.24
2017-01-25T10:53:22.204Z,3.17
2017-01-25T10:54:22.223Z,3.06
2017-01-25T10:55:22.237Z,3.03
2017-01-25T10:56:22.253Z,3.15
2017-01-25T10:57:22.268Z,3.21
2017-01-25T10:58:22.283Z,3.15
2017-01-25T10:59:37.218Z,3.15
2017-01-25T11:00:22.315Z,3.17
2017-01-25T11:01:22.331Z,3.26
2017-01-25T11:02:22.347Z,3.31
2017-01-25T11:03:22.363Z,3.47
2017-01-25T11:04:37.346Z,3.36
2017-01-25T11:05:22.423Z,3.48
2017-01-25T11:06:22.411Z,3.35
2017-01-25T11:07:22.426Z,3.31
2017-01-25T11:08:22.443Z,3.23
2017-01-25T11:09:37.383Z,3.39
2017-01-25T11:10:22.520Z,3.29
2017-01-25T11:12:22.508Z,3.18
2017-01-25T11:13:37.442Z,3.47
2017-01-25T11:14:22.551Z,3.33
2017-01-25T11:15:22.560Z,3.45
2017-01-25T11:16:37.488Z,3.4
2017-01-25T11:17:22.638Z,3.29
2017-01-25T11:18:22.607Z,3.31
2017-01-25T11:19:37.537Z,3.47
2017-01-25T11:20:22.643Z,3.47
2017-01-25T11:21:22.653Z,3.47
2017-01-25T11:22:22.671Z,3.54
2017-01-25T11:23:22.688Z,3.48
2017-01-25T11:24:22.700Z,3.43
2017-01-25T11:25:22.718Z,3.33
2017-01-25T11:26:22.733Z,3.39
2017-01-25T11:27:22.748Z,3.45
2017-01-25T11:28:22.763Z,3.42
2017-01-25T11:29:22.783Z,3.51
2017-01-25T11:30:22.797Z,3.52
2017-01-25T11:31:22.813Z,3.58
2017-01-25T11:32:22.831Z,3.54
2017-01-25T11:33:22.847Z,3.52
2017-01-25T11:34:22.861Z,3.6
2017-01-25T11:35:22.878Z,3.57
2017-01-25T11:36:22.908Z,3.65
2017-01-25T11:37:22.909Z,3.6
2017-01-25T11:38:22.930Z,3.35
2017-01-25T11:39:22.941Z,3.29
2017-01-25T11:40:22.959Z,3.24
2017-01-25T11:41:22.976Z,3.26
2017-01-25T11:42:22.988Z,3.26
2017-01-25T11:43:23.006Z,3.17
2017-01-25T11:44:23.021Z,3.11
2017-01-25T11:45:23.040Z,3.18
2017-01-25T11:46:23.053Z,3.13
2017-01-25T11:47:37.988Z,3.17
2017-01-25T11:48:23.087Z,3.11
2017-01-25T11:49:23.116Z,3.21
2017-01-25T11:50:23.121Z,3.29
2017-01-25T11:51:38.053Z,3.26
2017-01-25T11:52:23.151Z,3.23
2017-01-25T11:53:23.169Z,3.35
2017-01-25T11:54:23.182Z,3.31
2017-01-25T11:56:23.216Z,3.35
2017-01-25T11:57:23.231Z,3.26
2017-01-25T11:58:23.249Z,3.2
2017-01-25T11:59:23.264Z,3.21
2017-01-25T12:00:23.284Z,3.28
2017-01-25T12:01:23.296Z,3.42
2017-01-25T12:02:23.315Z,3.33
2017-01-25T12:03:23.328Z,3.33
2017-01-25T12:04:23.344Z,3.29
2017-01-25T12:05:23.362Z,3.23
2017-01-25T12:06:23.378Z,3.32
2017-01-25T12:07:38.313Z,3.17
2017-01-25T12:08:23.407Z,3.47
2017-01-25T12:09:23.422Z,3.42
2017-01-25T12:10:23.441Z,3.32
2017-01-25T12:11:23.466Z,3.32
2017-01-25T12:12:23.477Z,3.58
2017-01-25T12:13:23.502Z,3.47
2017-01-25T12:14:23.512Z,3.43
2017-01-25T12:15:23.521Z,3.42
2017-01-25T12:16:23.537Z,3.45
2017-01-25T12:17:38.472Z,3.47
2017-01-25T12:18:23.572Z,3.33
2017-01-25T12:19:38.503Z,3.35
2017-01-25T12:20:23.603Z,3.35
2017-01-25T12:21:23.618Z,3.36
2017-01-25T12:22:23.634Z,3.35
2017-01-25T12:23:38.567Z,3.36
2017-01-25T12:24:23.666Z,3.35
2017-01-25T12:25:23.681Z,3.36
2017-01-25T12:26:23.698Z,3.33
2017-01-25T12:27:23.715Z,3.48
2017-01-25T12:28:23.729Z,3.51
2017-01-25T12:29:23.746Z,3.48
2017-01-25T12:31:23.779Z,3.4
2017-01-25T12:32:23.793Z,3.48
2017-01-25T12:33:23.812Z,3.31
2017-01-25T12:34:23.833Z,3.26
2017-01-25T12:35:23.842Z,3.21
2017-01-25T12:36:23.861Z,3.29
2017-01-25T12:37:23.877Z,3.39
2017-01-25T12:38:23.892Z,3.31
2017-01-25T12:39:38.826Z,3.48
2017-01-25T12:40:23.925Z,3.35
2017-01-25T12:41:23.943Z,3.31
2017-01-25T12:42:23.954Z,3.31
2017-01-25T12:43:23.971Z,3.18
2017-01-25T12:44:23.992Z,3.13
2017-01-25T12:45:24.004Z,3.2
2017-01-25T12:46:24.020Z,3.2
2017-01-25T12:48:24.054Z,3.24
2017-01-25T12:49:24.066Z,3.15
2017-01-25T12:50:39.005Z,3.1
2017-01-25T12:51:39.018Z,3.1
2017-01-25T12:52:24.120Z,2.9
2017-01-25T12:53:24.132Z,3.05
2017-01-25T12:54:39.068Z,3.15
2017-01-25T12:55:24.167Z,3.2
2017-01-25T12:56:24.182Z,3.39
2017-01-25T12:57:24.197Z,3.42
2017-01-25T12:58:24.222Z,3.23
2017-01-25T12:59:24.230Z,3.21
2017-01-25T13:00:24.245Z,3.35
2017-01-25T13:01:24.260Z,3.43
2017-01-25T13:02:24.280Z,3.47
2017-01-25T13:03:24.293Z,3.5
2017-01-25T13:04:24.310Z,3.51
2017-01-25T13:05:39.247Z,3.43
2017-01-25T13:06:24.346Z,3.28
2017-01-25T13:07:39.576Z,3.33
2017-01-25T13:08:24.375Z,3.36
2017-01-25T13:09:24.393Z,3.42
2017-01-25T13:10:24.407Z,3.48
2017-01-25T13:11:24.424Z,3.52
2017-01-25T13:12:24.439Z,3.42
2017-01-25T13:13:24.457Z,3.31
2017-01-25T13:14:24.473Z,3.15
2017-01-25T13:15:24.489Z,3.11
2017-01-25T13:16:24.508Z,3.18
2017-01-25T13:17:24.523Z,3.23
2017-01-25T13:18:24.559Z,3.26
2017-01-25T13:19:24.550Z,3.32
2017-01-25T13:20:39.486Z,3.31
2017-01-25T13:21:39.504Z,3.31
2017-01-25T13:22:24.600Z,3.33
2017-01-25T13:23:24.620Z,3.35
2017-01-25T13:24:24.637Z,3.35
2017-01-25T13:25:24.647Z,3.5
2017-01-25T13:26:39.584Z,3.29
2017-01-25T13:27:24.681Z,3.17
2017-01-25T13:28:24.698Z,3.14
2017-01-25T13:30:24.733Z,3.26
2017-01-25T13:31:24.746Z,3.21
2017-01-25T13:32:24.765Z,3.23
2017-01-25T13:33:24.777Z,3.17
2017-01-25T13:35:39.734Z,3.21
2017-01-25T13:36:24.827Z,3.2
2017-01-25T13:37:24.848Z,3.2
2017-01-25T13:38:24.858Z,3.21
2017-01-25T13:39:24.880Z,3.28
2017-01-25T13:40:24.891Z,3.23
2017-01-25T13:41:24.909Z,3.29
2017-01-25T13:42:39.842Z,3.2
2017-01-25T13:43:24.942Z,3.35
2017-01-25T13:44:24.955Z,3.4
2017-01-25T13:45:24.973Z,3.4
2017-01-25T13:46:24.988Z,3.33
2017-01-25T13:47:25.008Z,3.32
2017-01-25T13:48:25.021Z,3.42
2017-01-25T13:50:25.054Z,3.58
2017-01-25T13:51:25.118Z,3.62
2017-01-25T13:52:25.088Z,3.6
2017-01-25T13:53:40.020Z,3.66
2017-01-25T13:54:25.121Z,3.6
2017-01-25T13:55:25.139Z,3.6
2017-01-25T13:56:25.158Z,3.65
2017-01-25T13:57:25.168Z,3.48
2017-01-25T13:58:40.101Z,3.55
2017-01-25T13:59:25.198Z,3.54
2017-01-25T14:00:25.219Z,3.55
2017-01-25T14:01:25.236Z,3.54
2017-01-25T14:02:25.250Z,3.45
2017-01-25T14:03:25.267Z,3.32