createdAt,value
2018-12-16T00:00:09.015Z,1.60
2018-12-16T00:02:36.550Z,1.60
2018-12-16T00:05:04.188Z,1.60
2018-12-16T00:07:31.691Z,1.60
2018-12-16T00:09:59.219Z,1.60
2018-12-16T00:12:26.711Z,1.60
2018-12-16T00:14:54.150Z,1.60
2018-12-16T00:17:21.625Z,1.60
2018-12-16T00:19:49.118Z,1.60
2018-12-16T00:22:17.343Z,1.60
2018-12-16T00:24:44.832Z,1.60
2018-12-16T00:27:12.587Z,1.50
2018-12-16T00:29:40.346Z,1.50
2018-12-16T00:32:07.880Z,1.50
2018-12-16T00:34:35.360Z,1.50
2018-12-16T00:37:02.898Z,1.50
2018-12-16T00:39:30.364Z,1.50
2018-12-16T00:41:57.845Z,1.50
2018-12-16T00:44:25.380Z,1.50
2018-12-16T00:46:52.967Z,1.50
2018-12-16T00:49:20.443Z,1.50
2018-12-16T00:51:47.985Z,1.50
2018-12-16T00:54:15.490Z,1.50
2018-12-16T00:56:43.326Z,1.60
2018-12-16T00:59:10.798Z,1.60
2018-12-16T01:01:38.337Z,1.60
2018-12-16T01:04:06.536Z,1.70
2018-12-16T01:06:34.006Z,1.70
2018-12-16T01:09:01.454Z,1.70
2018-12-16T01:11:29.002Z,1.80
2018-12-16T01:13:56.453Z,1.80
2018-12-16T01:16:23.988Z,1.80
2018-12-16T01:18:51.419Z,1.80
2018-12-16T01:21:18.949Z,1.80
2018-12-16T01:23:46.411Z,1.80
2018-12-16T01:26:13.990Z,1.80
2018-12-16T01:28:41.522Z,1.80
2018-12-16T01:31:09.276Z,1.80
2018-12-16T01:33:36.915Z,1.80
2018-12-16T01:36:04.572Z,1.70
2018-12-16T01:38:32.171Z,1.70
2018-12-16T01:40:59.779Z,1.70
2018-12-16T01:43:27.391Z,1.80
2018-12-16T01:45:54.916Z,1.70
2018-12-16T01:48:22.408Z,1.70
2018-12-16T01:50:49.920Z,1.70
2018-12-16T01:53:17.399Z,1.70
2018-12-16T01:55:45.033Z,1.70
2018-12-16T01:58:12.492Z,1.70
2018-12-16T02:00:40.008Z,1.70
2018-12-16T02:03:07.612Z,1.70
2018-12-16T02:05:35.144Z,1.70
2018-12-16T02:08:02.869Z,1.70
2018-12-16T02:10:30.393Z,1.70
2018-12-16T02:12:57.896Z,1.70
2018-12-16T02:15:25.358Z,1.70
2018-12-16T02:17:53.865Z,1.70
2018-12-16T02:20:21.455Z,1.70
2018-12-16T02:22:49.029Z,1.70
2018-12-16T02:25:16.582Z,1.70
2018-12-16T02:27:44.071Z,1.70
2018-12-16T02:30:13.557Z,1.70
2018-12-16T02:32:41.113Z,1.70
2018-12-16T02:35:08.587Z,1.70
2018-12-16T02:37:36.069Z,1.70
2018-12-16T02:40:03.929Z,1.70
2018-12-16T02:42:31.507Z,1.70
2018-12-16T02:44:58.963Z,1.80
2018-12-16T02:47:26.416Z,1.80
2018-12-16T02:49:53.904Z,1.80
2018-12-16T02:52:21.325Z,1.80
2018-12-16T02:54:48.802Z,1.80
2018-12-16T02:57:16.332Z,1.80
2018-12-16T02:59:43.762Z,1.80
2018-12-16T03:02:11.241Z,1.80
2018-12-16T03:04:38.689Z,1.70
2018-12-16T03:07:06.445Z,1.70
2018-12-16T03:09:33.929Z,1.70
2018-12-16T03:12:01.399Z,1.70
2018-12-16T03:14:29.005Z,1.60
2018-12-16T03:16:56.574Z,1.60
2018-12-16T03:19:24.063Z,1.60
2018-12-16T03:21:51.544Z,1.60
2018-12-16T03:24:19.022Z,1.60
2018-12-16T03:26:46.478Z,1.60
2018-12-16T03:29:13.901Z,1.60
2018-12-16T03:31:41.339Z,1.70
2018-12-16T03:34:08.905Z,1.70
2018-12-16T03:36:36.440Z,1.60
2018-12-16T03:39:06.030Z,1.60
2018-12-16T03:41:33.605Z,1.60
2018-12-16T03:44:01.309Z,1.60
2018-12-16T03:46:28.770Z,1.60
2018-12-16T03:48:56.333Z,1.60
2018-12-16T03:51:23.828Z,1.60
2018-12-16T03:53:51.493Z,1.60
2018-12-16T03:56:19.034Z,1.50
2018-12-16T03:58:58.550Z,1.50
2018-12-16T04:01:26.139Z,1.50
2018-12-16T04:03:53.655Z,1.50
2018-12-16T04:06:21.239Z,1.50
2018-12-16T04:08:48.839Z,1.50
2018-12-16T04:11:16.383Z,1.50
2018-12-16T04:13:44.773Z,1.50
2018-12-16T04:16:12.336Z,1.50
2018-12-16T04:18:40.891Z,1.50
2018-12-16T04:21:08.414Z,1.50
2018-12-16T04:23:36.113Z,1.60
2018-12-16T04:26:03.788Z,1.50
2018-12-16T04:28:31.586Z,1.50
2018-12-16T04:30:59.051Z,1.50
2018-12-16T04:33:26.544Z,1.50
2018-12-16T04:35:54.124Z,1.50
2018-12-16T04:38:21.740Z,1.40
2018-12-16T04:40:49.287Z,1.40
2018-12-16T04:43:16.891Z,1.30
2018-12-16T04:45:44.380Z,1.30
2018-12-16T04:48:12.001Z,1.20
2018-12-16T04:50:39.558Z,1.10
2018-12-16T04:53:07.087Z,1.10
2018-12-16T04:55:34.689Z,1.00
2018-12-16T04:58:02.249Z,1.00
2018-12-16T05:00:29.716Z,1.00
2018-12-16T05:02:57.280Z,0.90
2018-12-16T05:05:24.840Z,0.90
2018-12-16T05:07:52.715Z,0.90
2018-12-16T05:10:24.198Z,0.90
2018-12-16T05:12:51.751Z,0.90
2018-12-16T05:15:19.265Z,0.80
2018-12-16T05:17:46.883Z,0.80
2018-12-16T05:20:14.497Z,0.80
2018-12-16T05:22:42.196Z,0.80
2018-12-16T05:25:09.961Z,0.80
2018-12-16T05:27:37.424Z,0.80
2018-12-16T05:30:08.665Z,0.80
2018-12-16T05:32:36.161Z,0.90
2018-12-16T05:35:05.028Z,0.90
2018-12-16T05:37:32.742Z,0.90
2018-12-16T05:40:00.271Z,0.90
2018-12-16T05:42:28.015Z,1.00
2018-12-16T05:44:55.498Z,1.00
2018-12-16T05:47:23.156Z,1.00
2018-12-16T05:49:50.956Z,1.00
2018-12-16T05:52:18.499Z,1.00
2018-12-16T05:54:46.148Z,1.00
2018-12-16T05:57:13.658Z,1.00
2018-12-16T05:59:41.494Z,0.90
2018-12-16T06:02:08.987Z,0.90
2018-12-16T06:04:36.510Z,0.90
2018-12-16T06:07:04.181Z,1.00
2018-12-16T06:09:32.131Z,1.00
2018-12-16T06:11:59.588Z,1.00
2018-12-16T06:14:27.133Z,1.00
2018-12-16T06:16:54.668Z,1.00
2018-12-16T06:19:22.288Z,1.10
2018-12-16T06:21:49.855Z,1.10
2018-12-16T06:24:17.336Z,1.10
2018-12-16T06:26:45.013Z,1.10
2018-12-16T06:29:12.549Z,1.10
2018-12-16T06:31:40.046Z,1.10
2018-12-16T06:34:07.499Z,1.10
2018-12-16T06:36:34.934Z,1.10
2018-12-16T06:39:02.389Z,1.10
2018-12-16T06:41:29.827Z,1.10
2018-12-16T06:43:57.371Z,1.10
2018-12-16T06:46:25.857Z,1.00
2018-12-16T06:48:53.344Z,1.00
2018-12-16T06:51:20.911Z,1.00
2018-12-16T06:53:48.469Z,1.00
2018-12-16T06:56:15.908Z,1.00
2018-12-16T06:58:43.373Z,1.00
2018-12-16T07:01:11.029Z,1.00
2018-12-16T07:03:38.522Z,1.00
2018-12-16T07:06:06.013Z,1.00
2018-12-16T07:08:33.586Z,1.00
2018-12-16T07:11:01.088Z,1.00
2018-12-16T07:13:29.532Z,1.00
2018-12-16T07:15:57.310Z,1.00
2018-12-16T07:18:24.859Z,1.00
2018-12-16T07:20:52.334Z,1.00
2018-12-16T07:23:19.804Z,1.00
2018-12-16T07:25:47.494Z,1.00
2018-12-16T07:28:16.594Z,1.00
2018-12-16T07:30:44.621Z,1.00
2018-12-16T07:33:12.267Z,1.10
2018-12-16T07:35:39.889Z,1.10
2018-12-16T07:38:07.440Z,1.10
2018-12-16T07:40:35.103Z,1.10
2018-12-16T07:43:03.096Z,1.10
2018-12-16T07:45:30.661Z,1.10
2018-12-16T07:47:58.374Z,1.10
2018-12-16T07:50:25.993Z,1.10
2018-12-16T07:52:53.585Z,1.10
2018-12-16T07:55:21.076Z,1.10
2018-12-16T07:57:48.592Z,1.10
2018-12-16T08:00:16.126Z,1.10
2018-12-16T08:02:43.675Z,1.20
2018-12-16T08:05:11.258Z,1.20
2018-12-16T08:07:38.877Z,1.20
2018-12-16T08:10:06.537Z,1.20
2018-12-16T08:12:34.199Z,1.20
2018-12-16T08:15:01.786Z,1.20
2018-12-16T08:17:29.328Z,1.20
2018-12-16T08:19:56.768Z,1.20
2018-12-16T08:22:24.286Z,1.20
2018-12-16T08:24:51.975Z,1.20
2018-12-16T08:27:19.431Z,1.30
2018-12-16T08:29:47.029Z,1.30
2018-12-16T08:32:14.492Z,1.30
2018-12-16T08:34:43.426Z,1.30
2018-12-16T08:37:10.889Z,1.30
2018-12-16T08:39:38.375Z,1.30
2018-12-16T08:42:05.856Z,1.30
2018-12-16T08:44:33.343Z,1.30
2018-12-16T08:47:00.827Z,1.40
2018-12-16T08:49:28.433Z,1.40
2018-12-16T08:51:56.033Z,1.40
2018-12-16T08:54:30.068Z,1.50
2018-12-16T08:56:54.333Z,1.50
2018-12-16T08:59:21.882Z,1.50
2018-12-16T09:01:49.321Z,1.50
2018-12-16T09:04:16.896Z,1.60
2018-12-16T09:06:44.390Z,1.60
2018-12-16T09:09:12.224Z,1.60
2018-12-16T09:11:39.753Z,1.60
2018-12-16T09:14:07.310Z,1.60
2018-12-16T09:16:34.817Z,1.60
2018-12-16T09:19:02.312Z,1.60
2018-12-16T09:21:29.851Z,1.60
2018-12-16T09:23:57.406Z,1.60
2018-12-16T09:26:24.873Z,1.60
2018-12-16T09:28:52.309Z,1.60
2018-12-16T09:31:19.793Z,1.60
2018-12-16T09:33:48.224Z,1.60
2018-12-16T09:36:15.679Z,1.60
2018-12-16T09:38:43.142Z,1.70
2018-12-16T09:41:10.597Z,1.70
2018-12-16T09:43:38.490Z,1.70
2018-12-16T09:46:05.974Z,1.70
2018-12-16T09:48:33.539Z,1.70
2018-12-16T09:51:00.988Z,1.70
2018-12-16T09:53:28.484Z,1.70
2018-12-16T09:55:55.982Z,1.70
2018-12-16T09:58:24.707Z,1.70
2018-12-16T10:00:52.176Z,1.80
2018-12-16T10:03:19.700Z,1.80
2018-12-16T10:05:47.194Z,1.80
2018-12-16T10:08:14.636Z,1.80
2018-12-16T10:10:42.393Z,1.80
2018-12-16T10:13:10.003Z,1.70
2018-12-16T10:15:37.459Z,1.80
2018-12-16T10:18:04.898Z,1.70
2018-12-16T10:20:32.709Z,1.80
2018-12-16T10:23:00.151Z,1.80
2018-12-16T10:25:27.794Z,1.80
2018-12-16T10:27:55.231Z,1.80
2018-12-16T10:30:22.690Z,1.80
2018-12-16T10:32:50.146Z,1.80
2018-12-16T10:35:17.600Z,1.90
2018-12-16T10:37:45.064Z,1.90
2018-12-16T10:40:12.668Z,1.90
2018-12-16T10:42:40.206Z,1.90
2018-12-16T10:45:07.999Z,1.90
2018-12-16T10:47:35.480Z,1.90
2018-12-16T10:50:04.731Z,1.90
2018-12-16T10:52:32.191Z,1.90
2018-12-16T10:54:59.671Z,1.90
2018-12-16T10:57:27.118Z,1.80
2018-12-16T10:59:54.702Z,1.80
2018-12-16T11:02:22.276Z,1.90
2018-12-16T11:04:49.843Z,1.80
2018-12-16T11:07:18.292Z,1.80
2018-12-16T11:09:45.739Z,1.80
2018-12-16T11:12:13.206Z,1.90
2018-12-16T11:14:40.885Z,1.90
2018-12-16T11:17:08.345Z,2.00
2018-12-16T11:19:35.868Z,2.00
2018-12-16T11:22:04.636Z,2.00
2018-12-16T11:24:32.089Z,2.00
2018-12-16T11:26:59.527Z,2.00
2018-12-16T11:29:26.981Z,2.00
2018-12-16T11:31:54.494Z,2.10
2018-12-16T11:34:22.019Z,2.10
2018-12-16T11:36:49.488Z,2.10
2018-12-16T11:39:16.936Z,2.10
2018-12-16T11:41:44.424Z,2.10
2018-12-16T11:44:11.893Z,2.10
2018-12-16T11:46:39.468Z,2.10
2018-12-16T11:49:06.954Z,2.10
2018-12-16T11:51:34.403Z,2.00
2018-12-16T11:54:01.864Z,2.00
2018-12-16T11:56:29.361Z,2.00
2018-12-16T11:58:56.866Z,2.00
2018-12-16T12:01:24.326Z,2.00
2018-12-16T12:03:52.197Z,2.00
2018-12-16T12:06:20.012Z,2.00
2018-12-16T12:08:47.528Z,2.00
2018-12-16T12:11:15.027Z,2.00
2018-12-16T12:13:42.578Z,1.90
2018-12-16T12:16:10.039Z,1.90
2018-12-16T12:18:37.508Z,1.90
2018-12-16T12:21:05.075Z,1.90
2018-12-16T12:23:32.509Z,1.90
2018-12-16T12:26:00.008Z,1.90
2018-12-16T12:28:27.706Z,1.90
2018-12-16T12:30:55.726Z,1.90
2018-12-16T12:33:23.174Z,2.00
2018-12-16T12:35:50.638Z,2.00
2018-12-16T12:38:18.125Z,2.00
2018-12-16T12:40:45.654Z,1.90
2018-12-16T12:43:13.129Z,1.90
2018-12-16T12:45:40.582Z,2.00
2018-12-16T12:48:08.039Z,1.90
2018-12-16T12:50:35.495Z,2.00
2018-12-16T12:53:02.966Z,2.00
2018-12-16T12:55:30.421Z,2.00
2018-12-16T12:57:58.000Z,2.10
2018-12-16T13:00:25.820Z,2.10
2018-12-16T13:02:53.405Z,2.10
2018-12-16T13:05:20.880Z,2.10
2018-12-16T13:07:48.351Z,2.10
2018-12-16T13:10:15.819Z,2.10
2018-12-16T13:12:43.309Z,2.20
2018-12-16T13:15:10.855Z,2.20
2018-12-16T13:17:38.409Z,2.20
2018-12-16T13:20:06.295Z,2.20
2018-12-16T13:22:33.838Z,2.30
2018-12-16T13:25:13.181Z,2.30
2018-12-16T13:27:40.648Z,2.30
2018-12-16T13:30:08.537Z,2.30
2018-12-16T13:32:36.084Z,2.30
2018-12-16T13:35:04.374Z,2.30
2018-12-16T13:37:31.842Z,2.30
2018-12-16T13:39:59.324Z,2.20
2018-12-16T13:42:27.250Z,2.20
2018-12-16T13:44:54.746Z,2.20
2018-12-16T13:47:22.239Z,2.20
2018-12-16T13:49:49.732Z,2.20
2018-12-16T13:52:17.193Z,2.20
2018-12-16T13:54:44.728Z,2.20
2018-12-16T13:57:12.235Z,2.20
2018-12-16T13:59:39.765Z,2.20
2018-12-16T14:02:07.484Z,2.20
2018-12-16T14:04:35.064Z,2.30
2018-12-16T14:07:02.566Z,2.30
2018-12-16T14:09:30.064Z,2.20
2018-12-16T14:11:57.603Z,2.20
2018-12-16T14:14:25.080Z,2.20
2018-12-16T14:16:52.544Z,2.20
2018-12-16T14:19:20.067Z,2.20
2018-12-16T14:21:47.533Z,2.20
2018-12-16T14:24:15.053Z,2.20
2018-12-16T14:26:42.542Z,2.20
2018-12-16T14:29:10.121Z,2.20
2018-12-16T14:31:37.624Z,2.10
2018-12-16T14:34:05.339Z,2.20
2018-12-16T14:36:32.840Z,2.10
2018-12-16T14:39:00.433Z,2.10
2018-12-16T14:41:27.912Z,2.10
2018-12-16T14:43:55.790Z,2.20
2018-12-16T14:46:23.285Z,2.20
2018-12-16T14:48:50.724Z,2.20
2018-12-16T14:51:18.275Z,2.30
2018-12-16T14:53:46.246Z,2.30
2018-12-16T14:56:14.777Z,2.30
2018-12-16T14:58:43.023Z,2.30
2018-12-16T15:01:10.550Z,2.30
2018-12-16T15:03:38.660Z,2.30
2018-12-16T15:06:06.378Z,2.30
2018-12-16T15:08:34.348Z,2.30
2018-12-16T15:11:02.598Z,2.30
2018-12-16T15:13:30.121Z,2.30
2018-12-16T15:15:57.670Z,2.40
2018-12-16T15:18:25.183Z,2.40
2018-12-16T15:20:52.909Z,2.40
2018-12-16T15:23:20.569Z,2.30
2018-12-16T15:25:48.252Z,2.30
2018-12-16T15:28:16.241Z,2.30
2018-12-16T15:30:44.354Z,2.30
2018-12-16T15:33:13.681Z,2.30
2018-12-16T15:35:42.454Z,2.30
2018-12-16T15:38:09.971Z,2.30
2018-12-16T15:40:37.555Z,2.30
2018-12-16T15:43:05.058Z,2.30
2018-12-16T15:45:32.551Z,2.20
2018-12-16T15:48:00.128Z,2.20
2018-12-16T15:50:27.754Z,2.20
2018-12-16T15:52:55.325Z,2.30
2018-12-16T15:55:22.806Z,2.30
2018-12-16T15:57:50.341Z,2.30
2018-12-16T16:00:17.843Z,2.30
2018-12-16T16:02:45.333Z,2.30
2018-12-16T16:05:13.593Z,2.30
2018-12-16T16:07:41.091Z,2.30
2018-12-16T16:10:08.722Z,2.30
2018-12-16T16:12:37.068Z,2.30
2018-12-16T16:15:05.445Z,2.40
2018-12-16T16:17:32.931Z,2.40
2018-12-16T16:20:00.405Z,2.40
2018-12-16T16:22:27.959Z,2.40
2018-12-16T16:24:55.484Z,2.40
2018-12-16T16:27:22.982Z,2.40
2018-12-16T16:29:50.524Z,2.40
2018-12-16T16:32:18.090Z,2.40
2018-12-16T16:34:45.579Z,2.40
2018-12-16T16:37:13.918Z,2.40
2018-12-16T16:39:41.391Z,2.40
2018-12-16T16:42:08.889Z,2.40
2018-12-16T16:44:36.365Z,2.40
2018-12-16T16:47:04.030Z,2.40
2018-12-16T16:49:31.597Z,2.40
2018-12-16T16:51:59.101Z,2.40
2018-12-16T16:54:26.679Z,2.50
2018-12-16T16:56:54.214Z,2.50
2018-12-16T16:59:22.270Z,2.50
2018-12-16T17:01:49.816Z,2.50
2018-12-16T17:04:17.318Z,2.50
2018-12-16T17:06:45.357Z,2.60
2018-12-16T17:09:12.871Z,2.60
2018-12-16T17:11:40.482Z,2.60
2018-12-16T17:14:08.027Z,2.60
2018-12-16T17:16:35.506Z,2.60
2018-12-16T17:19:03.460Z,2.60
2018-12-16T17:21:31.535Z,2.70
2018-12-16T17:23:59.131Z,2.60
2018-12-16T17:26:30.232Z,2.60
2018-12-16T17:28:56.802Z,2.60
2018-12-16T17:31:24.329Z,2.60
2018-12-16T17:33:51.799Z,2.60
2018-12-16T17:36:19.345Z,2.60
2018-12-16T17:38:46.834Z,2.60
2018-12-16T17:41:15.057Z,2.60
2018-12-16T17:43:42.619Z,2.50
2018-12-16T17:46:10.142Z,2.50
2018-12-16T17:48:37.688Z,2.50
2018-12-16T17:51:05.164Z,2.50
2018-12-16T17:53:32.738Z,2.50
2018-12-16T17:56:01.010Z,2.50
2018-12-16T17:58:28.887Z,2.50
2018-12-16T18:00:56.345Z,2.50
2018-12-16T18:03:23.925Z,2.50
2018-12-16T18:05:51.397Z,2.50
2018-12-16T18:08:18.871Z,2.50
2018-12-16T18:10:48.324Z,2.50
2018-12-16T18:13:16.007Z,2.50
2018-12-16T18:15:43.453Z,2.50
2018-12-16T18:18:10.942Z,2.50
2018-12-16T18:20:38.380Z,2.50
2018-12-16T18:23:05.859Z,2.50
2018-12-16T18:25:33.359Z,2.50
2018-12-16T18:28:00.821Z,2.50
2018-12-16T18:30:28.359Z,2.50
2018-12-16T18:32:56.097Z,2.50
2018-12-16T18:35:23.555Z,2.60
2018-12-16T18:37:52.435Z,2.60
2018-12-16T18:40:19.901Z,2.60
2018-12-16T18:42:47.408Z,2.60
2018-12-16T18:45:14.887Z,2.60
2018-12-16T18:47:42.337Z,2.60
2018-12-16T18:50:09.996Z,2.60
2018-12-16T18:52:37.501Z,2.60
2018-12-16T18:55:05.402Z,2.60
2018-12-16T18:57:32.983Z,2.60
2018-12-16T19:00:00.544Z,2.60
2018-12-16T19:02:28.110Z,2.60
2018-12-16T19:04:56.017Z,2.60
2018-12-16T19:07:23.516Z,2.60
2018-12-16T19:09:51.001Z,2.60
2018-12-16T19:12:18.545Z,2.60
2018-12-16T19:14:46.641Z,2.60
2018-12-16T19:17:14.108Z,2.60
2018-12-16T19:19:41.603Z,2.70
2018-12-16T19:22:09.062Z,2.70
2018-12-16T19:24:36.746Z,2.70
2018-12-16T19:27:04.242Z,2.60
2018-12-16T19:29:31.785Z,2.60
2018-12-16T19:31:59.254Z,2.60
2018-12-16T19:34:27.050Z,2.60
2018-12-16T19:36:54.617Z,2.60
2018-12-16T19:39:22.116Z,2.60
2018-12-16T19:41:49.611Z,2.60
2018-12-16T19:44:17.164Z,2.70
2018-12-16T19:46:44.819Z,2.70
2018-12-16T19:49:12.392Z,2.70
2018-12-16T19:51:40.081Z,2.70
2018-12-16T19:54:07.619Z,2.70
2018-12-16T19:56:35.119Z,2.70
2018-12-16T19:59:02.741Z,2.70
2018-12-16T20:01:30.513Z,2.70
2018-12-16T20:04:03.804Z,2.70
2018-12-16T20:06:36.985Z,2.80
2018-12-16T20:09:05.898Z,2.80
2018-12-16T20:11:33.400Z,2.80
2018-12-16T20:14:01.002Z,2.80
2018-12-16T20:16:29.132Z,2.80
2018-12-16T20:18:56.626Z,2.80
2018-12-16T20:21:24.095Z,2.80
2018-12-16T20:23:52.388Z,2.80
2018-12-16T20:26:19.958Z,2.90
2018-12-16T20:28:47.570Z,2.90
2018-12-16T20:31:15.207Z,2.90
2018-12-16T20:33:43.290Z,2.90
2018-12-16T20:36:10.840Z,2.90
2018-12-16T20:38:38.348Z,2.90
2018-12-16T20:41:05.882Z,2.90
2018-12-16T20:43:33.520Z,2.90
2018-12-16T20:46:01.342Z,2.90
2018-12-16T20:48:28.913Z,2.90
2018-12-16T20:50:56.486Z,2.90
2018-12-16T20:53:24.012Z,3.00
2018-12-16T20:55:51.532Z,2.90
2018-12-16T20:58:19.101Z,2.90
2018-12-16T21:00:46.571Z,3.00
2018-12-16T21:03:14.046Z,2.90
2018-12-16T21:05:41.568Z,2.90
2018-12-16T21:08:09.172Z,2.90
2018-12-16T21:10:36.833Z,2.90
2018-12-16T21:13:10.073Z,2.90
2018-12-16T21:15:43.519Z,2.90
2018-12-16T21:18:16.753Z,2.90
2018-12-16T21:20:44.491Z,2.90
2018-12-16T21:23:12.020Z,2.90
2018-12-16T21:25:39.495Z,2.90
2018-12-16T21:28:06.967Z,2.90
2018-12-16T21:30:34.898Z,2.90
2018-12-16T21:33:02.474Z,2.90
2018-12-16T21:35:30.096Z,3.00
2018-12-16T21:37:57.534Z,3.00
2018-12-16T21:40:25.165Z,3.00
2018-12-16T21:42:53.071Z,3.00
2018-12-16T21:45:20.570Z,3.00
2018-12-16T21:47:48.061Z,3.00
2018-12-16T21:50:16.588Z,3.00
2018-12-16T21:52:44.057Z,3.00
2018-12-16T21:55:11.565Z,3.00
2018-12-16T21:57:39.047Z,3.00
2018-12-16T22:00:07.534Z,3.00
2018-12-16T22:02:35.022Z,3.00
2018-12-16T22:05:02.558Z,2.90
2018-12-16T22:07:30.141Z,2.90
2018-12-16T22:09:57.688Z,3.00
2018-12-16T22:12:25.202Z,3.00
2018-12-16T22:14:52.672Z,3.00
2018-12-16T22:17:20.145Z,3.00
2018-12-16T22:19:47.642Z,3.00
2018-12-16T22:22:15.141Z,3.00
2018-12-16T22:24:42.588Z,3.00
2018-12-16T22:27:10.184Z,3.00
2018-12-16T22:29:37.626Z,3.10
2018-12-16T22:32:05.130Z,3.10
2018-12-16T22:34:32.682Z,3.10
2018-12-16T22:37:00.152Z,3.10
2018-12-16T22:39:28.447Z,3.10
2018-12-16T22:41:55.954Z,3.00
2018-12-16T22:44:23.432Z,3.00
2018-12-16T22:46:51.275Z,3.10
2018-12-16T22:49:19.336Z,3.00
2018-12-16T22:51:46.871Z,3.10
2018-12-16T22:54:14.376Z,3.10
2018-12-16T22:56:41.957Z,3.10
2018-12-16T22:59:09.424Z,3.10
2018-12-16T23:01:36.905Z,3.10
2018-12-16T23:04:04.505Z,3.10
2018-12-16T23:06:32.615Z,3.10
2018-12-16T23:09:00.229Z,3.10
2018-12-16T23:11:28.095Z,3.10
2018-12-16T23:13:55.562Z,3.20
2018-12-16T23:16:23.142Z,3.20
2018-12-16T23:18:50.695Z,3.20
2018-12-16T23:21:18.188Z,3.20
2018-12-16T23:23:46.588Z,3.20
2018-12-16T23:26:14.044Z,3.20
2018-12-16T23:28:41.601Z,3.20
2018-12-16T23:31:09.182Z,3.20
2018-12-16T23:33:36.813Z,3.20
2018-12-16T23:36:04.358Z,3.20
2018-12-16T23:38:31.830Z,3.20
2018-12-16T23:40:59.358Z,3.10
2018-12-16T23:43:26.831Z,3.10
2018-12-16T23:45:54.264Z,3.10
2018-12-16T23:48:21.815Z,3.10
2018-12-16T23:50:49.291Z,3.10
2018-12-16T23:53:16.756Z,3.20
2018-12-16T23:55:45.108Z,3.20
2018-12-16T23:58:13.214Z,3.20
