createdAt,value
2023-03-23T15:58:11.088Z,53.59
2023-03-23T15:58:44.243Z,53.44
2023-03-23T15:59:16.897Z,53.50
2023-03-23T15:59:48.568Z,53.83
2023-03-23T16:00:21.975Z,54.01
2023-03-23T16:00:53.868Z,54.98
2023-03-23T16:01:27.748Z,54.34
2023-03-23T16:01:59.610Z,54.07
2023-03-23T16:02:31.492Z,54.15
2023-03-23T16:03:21.653Z,54.40
2023-03-23T16:04:01.665Z,54.36
2023-03-23T16:04:33.849Z,54.38
2023-03-23T16:05:06.765Z,54.47
2023-03-23T16:05:39.033Z,54.55
2023-03-23T16:06:13.243Z,54.53
2023-03-23T16:06:59.111Z,54.52
2023-03-23T16:07:31.282Z,54.59
2023-03-23T16:08:03.116Z,54.68
2023-03-23T16:08:40.831Z,55.02
2023-03-23T16:09:17.518Z,55.02
2023-03-23T16:09:49.190Z,54.88
2023-03-23T16:10:23.566Z,54.94
2023-03-23T16:10:55.396Z,55.13
2023-03-23T16:11:29.886Z,55.09
2023-03-23T16:12:01.466Z,55.21
2023-03-23T16:12:33.843Z,55.41
2023-03-23T16:13:06.279Z,55.58
2023-03-23T16:13:38.105Z,55.80
2023-03-23T16:14:09.763Z,56.05
2023-03-23T16:14:41.628Z,56.34
2023-03-23T16:15:14.425Z,56.90
2023-03-23T16:15:47.794Z,56.91
2023-03-23T16:16:27.365Z,56.75
2023-03-23T16:16:59.422Z,56.60
2023-03-23T16:17:31.199Z,56.73
2023-03-23T16:18:03.171Z,56.95
2023-03-23T16:18:34.998Z,56.65
2023-03-23T16:19:06.935Z,56.63
2023-03-23T16:19:38.505Z,56.63
2023-03-23T16:20:11.784Z,56.47
2023-03-23T16:20:43.772Z,56.61
2023-03-23T16:21:15.580Z,56.74
2023-03-23T16:21:47.200Z,56.77
2023-03-23T16:22:18.977Z,56.52
2023-03-23T16:22:51.868Z,56.92
2023-03-23T16:23:23.657Z,57.07
2023-03-23T16:23:56.066Z,57.06
2023-03-23T16:24:27.670Z,57.27
2023-03-23T16:24:59.270Z,57.29
2023-03-23T16:25:32.767Z,57.32
2023-03-23T16:26:04.569Z,57.57
2023-03-23T16:26:37.084Z,57.54
2023-03-23T16:27:12.679Z,57.30
2023-03-23T16:27:49.332Z,57.30
2023-03-23T16:28:22.458Z,57.51
2023-03-23T16:29:02.652Z,57.54
2023-03-23T16:29:59.778Z,58.03
2023-03-23T16:30:33.070Z,58.39
2023-03-23T16:31:05.230Z,58.31
2023-03-23T16:31:36.881Z,58.06
2023-03-23T16:32:08.675Z,58.14
2023-03-23T16:33:11.099Z,58.24
2023-03-23T16:33:42.718Z,58.34
2023-03-23T16:34:14.500Z,58.29
2023-03-23T16:34:46.261Z,58.40
2023-03-23T16:35:18.492Z,58.63
2023-03-23T16:35:52.117Z,58.44
2023-03-23T16:36:23.846Z,58.15
2023-03-23T16:36:56.485Z,58.09
2023-03-23T16:37:33.379Z,58.49
2023-03-23T16:38:07.324Z,58.64
2023-03-23T16:38:49.145Z,58.45
2023-03-23T16:39:22.590Z,58.67
2023-03-23T16:39:54.154Z,59.10
2023-03-23T16:40:27.241Z,58.55
2023-03-23T16:40:59.278Z,58.63
2023-03-23T16:41:31.324Z,58.83
2023-03-23T16:42:02.991Z,58.76
2023-03-23T16:42:34.582Z,59.21
2023-03-23T16:43:08.801Z,59.46
2023-03-23T16:43:41.060Z,59.27
2023-03-23T16:44:13.151Z,59.07
2023-03-23T16:44:45.086Z,58.73
2023-03-23T16:45:17.923Z,58.73
2023-03-23T16:45:49.981Z,59.08
2023-03-23T16:46:21.926Z,58.91
2023-03-23T16:46:53.555Z,58.68
2023-03-23T16:47:25.720Z,60.67
2023-03-23T16:48:01.499Z,60.72
2023-03-23T16:48:33.286Z,59.53
2023-03-23T16:49:05.060Z,59.33
2023-03-23T16:49:37.090Z,59.35
2023-03-23T16:50:12.226Z,59.95
2023-03-23T16:50:44.803Z,59.42
2023-03-23T16:51:16.545Z,59.30
2023-03-23T16:51:48.343Z,59.24
2023-03-23T16:52:20.576Z,59.24
2023-03-23T16:52:52.214Z,59.30
2023-03-23T16:53:24.933Z,59.33
2023-03-23T16:53:56.800Z,59.35
2023-03-23T16:54:28.492Z,59.47
2023-03-23T16:55:00.285Z,59.45
2023-03-23T16:55:32.035Z,59.56
2023-03-23T16:56:04.799Z,60.33
2023-03-23T16:56:36.568Z,60.88
2023-03-23T16:57:08.284Z,60.04
2023-03-23T16:57:42.048Z,59.99
2023-03-23T16:58:17.315Z,60.02
2023-03-23T16:58:49.544Z,60.04
2023-03-23T16:59:21.138Z,60.23
2023-03-23T16:59:52.889Z,60.30
2023-03-23T17:00:25.677Z,60.31
2023-03-23T17:00:57.302Z,60.52
2023-03-23T17:01:28.918Z,60.78
2023-03-23T17:02:03.758Z,60.63
2023-03-23T17:02:36.876Z,61.09
2023-03-23T17:03:09.173Z,61.42
2023-03-23T17:03:43.917Z,61.41
2023-03-23T17:04:15.831Z,61.99
2023-03-23T17:04:47.498Z,62.11
2023-03-23T17:05:22.807Z,62.09
2023-03-23T17:05:54.418Z,61.93
2023-03-23T17:06:26.244Z,62.32
2023-03-23T17:06:59.182Z,62.40
2023-03-23T17:07:31.238Z,62.35
2023-03-23T17:08:04.020Z,62.19
2023-03-23T17:08:35.726Z,62.18
2023-03-23T17:09:07.899Z,62.27
2023-03-23T17:09:41.061Z,62.08
2023-03-23T17:10:14.155Z,61.77
2023-03-23T17:10:46.418Z,61.75
2023-03-23T17:11:18.028Z,61.65
2023-03-23T17:11:49.809Z,61.92
2023-03-23T17:12:21.798Z,62.10
2023-03-23T17:12:54.826Z,62.35
2023-03-23T17:13:28.096Z,62.59
2023-03-23T17:13:59.771Z,62.84
2023-03-23T17:14:31.726Z,63.08
2023-03-23T17:15:03.716Z,63.57
2023-03-23T17:15:40.013Z,63.50
2023-03-23T17:16:11.768Z,63.10
2023-03-23T17:16:43.485Z,63.35
2023-03-23T17:17:15.620Z,64.32
2023-03-23T17:17:47.458Z,64.41
2023-03-23T17:18:19.474Z,64.29
2023-03-23T17:18:51.155Z,64.35
2023-03-23T17:19:22.992Z,63.85
2023-03-23T17:19:54.711Z,63.40
2023-03-23T17:20:26.406Z,63.91
2023-03-23T17:20:58.065Z,64.36
2023-03-23T17:21:30.001Z,64.14
2023-03-23T17:22:01.708Z,63.74
2023-03-23T17:22:33.860Z,64.29
2023-03-23T17:23:05.921Z,64.21
2023-03-23T17:23:37.490Z,64.34
2023-03-23T17:24:09.451Z,65.46
2023-03-23T17:24:41.095Z,65.26
2023-03-23T17:25:13.143Z,64.92
2023-03-23T17:25:47.168Z,65.50
2023-03-23T17:26:18.802Z,65.67
2023-03-23T17:26:50.610Z,66.30
2023-03-23T17:27:22.396Z,66.30
2023-03-23T17:27:54.425Z,66.19
2023-03-23T17:28:26.152Z,66.70
2023-03-23T17:28:57.869Z,67.35
2023-03-23T17:29:29.461Z,67.33
2023-03-23T17:30:01.054Z,67.61
2023-03-23T17:30:33.008Z,67.64
2023-03-23T17:31:06.336Z,67.97
2023-03-23T17:31:38.031Z,68.04
2023-03-23T17:32:10.710Z,67.66
2023-03-23T17:32:42.316Z,67.91
2023-03-23T17:33:14.503Z,68.14
2023-03-23T17:33:46.122Z,68.58
2023-03-23T17:34:18.807Z,69.37
2023-03-23T17:34:52.604Z,69.88
2023-03-23T17:35:24.261Z,69.84
2023-03-23T17:35:56.162Z,70.14
2023-03-23T17:36:28.045Z,70.03
2023-03-23T17:36:59.688Z,70.18
2023-03-23T17:37:31.731Z,70.46
2023-03-23T17:38:03.742Z,70.67
2023-03-23T17:38:35.504Z,70.24
2023-03-23T17:39:07.426Z,70.70
2023-03-23T17:39:42.470Z,70.97
2023-03-23T17:40:15.405Z,70.62
2023-03-23T17:40:47.020Z,70.86
2023-03-23T17:41:21.063Z,70.63
2023-03-23T17:41:52.680Z,71.07
2023-03-23T17:42:24.388Z,71.43
2023-03-23T17:42:56.020Z,71.28
2023-03-23T17:43:27.993Z,71.39
2023-03-23T17:43:59.597Z,71.65
2023-03-23T17:44:31.237Z,71.76
2023-03-23T17:45:04.969Z,71.64
2023-03-23T17:45:37.063Z,71.81
2023-03-23T17:46:09.975Z,72.41
2023-03-23T17:46:41.818Z,72.37
2023-03-23T17:47:13.415Z,72.41
2023-03-23T17:47:45.169Z,72.57
2023-03-23T17:48:16.761Z,72.57
2023-03-23T17:48:48.339Z,72.64
2023-03-23T17:49:20.202Z,72.79
2023-03-23T17:49:51.779Z,73.00
2023-03-23T17:50:23.446Z,73.03
2023-03-23T17:50:57.673Z,73.44
2023-03-23T17:51:29.733Z,73.56
2023-03-23T17:52:01.323Z,73.49
2023-03-23T17:52:33.071Z,73.45
2023-03-23T17:53:04.757Z,73.48
2023-03-23T17:53:36.767Z,73.32
2023-03-23T17:54:08.779Z,73.55
2023-03-23T17:54:40.566Z,73.65
2023-03-23T17:55:12.290Z,73.53
2023-03-23T17:55:45.179Z,73.75
2023-03-23T17:56:17.200Z,73.69
2023-03-23T17:56:50.133Z,73.88
2023-03-23T17:57:21.740Z,74.35
2023-03-23T17:57:53.404Z,74.45
2023-03-23T17:58:27.069Z,74.48
2023-03-23T17:58:58.758Z,74.36
2023-03-23T17:59:31.184Z,74.19
2023-03-23T18:00:07.437Z,74.21
2023-03-23T18:00:39.074Z,74.82
2023-03-23T18:01:10.681Z,74.77
2023-03-23T18:01:42.291Z,74.69
2023-03-23T18:02:14.282Z,74.92
2023-03-23T18:02:46.020Z,75.06
2023-03-23T18:03:18.232Z,75.23
2023-03-23T18:03:49.874Z,75.48
2023-03-23T18:04:22.589Z,75.61
2023-03-23T18:04:57.395Z,75.41
2023-03-23T18:05:29.159Z,75.47
2023-03-23T18:06:03.521Z,75.54
2023-03-23T18:06:35.159Z,75.59
2023-03-23T18:07:06.779Z,75.72
2023-03-23T18:07:38.422Z,75.98
2023-03-23T18:08:10.507Z,75.98
2023-03-23T18:08:42.116Z,76.09
2023-03-23T18:09:14.630Z,76.21
2023-03-23T18:09:46.683Z,76.35
2023-03-23T18:10:18.360Z,76.56
2023-03-23T18:10:50.148Z,76.36
2023-03-23T18:11:21.747Z,76.50
2023-03-23T18:11:53.398Z,76.58
2023-03-23T18:12:25.036Z,76.32
2023-03-23T18:12:56.671Z,76.15
2023-03-23T18:13:33.837Z,76.44
2023-03-23T18:14:05.576Z,76.31
2023-03-23T18:14:40.044Z,76.60
2023-03-23T18:15:12.293Z,76.77
2023-03-23T18:15:46.648Z,76.74
2023-03-23T18:16:20.058Z,76.89
2023-03-23T18:16:53.162Z,76.90
2023-03-23T18:17:25.492Z,77.17
2023-03-23T18:17:57.406Z,77.05
2023-03-23T18:18:29.819Z,76.98
2023-03-23T18:19:01.530Z,76.94
2023-03-23T18:19:33.610Z,77.20
2023-03-23T18:20:07.496Z,77.25
2023-03-23T18:20:39.241Z,77.24
2023-03-23T18:21:11.238Z,77.21
2023-03-23T18:21:45.755Z,77.09
2023-03-23T18:22:17.691Z,77.19
2023-03-23T18:22:49.413Z,77.30
2023-03-23T18:23:21.182Z,77.74
2023-03-23T18:23:59.365Z,77.87
2023-03-23T18:24:31.676Z,77.69
2023-03-23T18:25:05.178Z,77.61
2023-03-23T18:25:37.710Z,77.63
2023-03-23T18:26:11.707Z,77.73
2023-03-23T18:26:43.385Z,77.52
2023-03-23T18:27:15.088Z,77.53
2023-03-23T18:27:46.972Z,77.46
2023-03-23T18:28:18.673Z,77.76
2023-03-23T18:28:51.324Z,77.75
2023-03-23T18:29:23.239Z,77.61
2023-03-23T18:29:54.851Z,77.52
2023-03-23T18:30:28.237Z,77.45
2023-03-23T18:31:08.346Z,76.95
2023-03-23T18:31:40.324Z,76.79
2023-03-23T18:32:12.465Z,76.77
2023-03-23T18:32:44.280Z,76.69
2023-03-23T18:33:19.077Z,76.70
2023-03-23T18:33:54.514Z,76.89
2023-03-23T18:34:26.106Z,76.99
2023-03-23T18:34:57.847Z,76.96
2023-03-23T18:35:29.938Z,77.30
2023-03-23T18:36:01.710Z,77.53
2023-03-23T18:36:33.519Z,77.46
2023-03-23T18:37:05.166Z,77.52
2023-03-23T18:37:39.399Z,77.26
2023-03-23T18:38:12.922Z,77.26
2023-03-23T18:38:46.121Z,77.64
2023-03-23T18:39:18.480Z,77.63
2023-03-23T18:39:50.294Z,77.69
2023-03-23T18:40:22.372Z,77.87
2023-03-23T18:40:54.291Z,78.02
2023-03-23T18:41:26.082Z,78.07
2023-03-23T18:41:57.752Z,78.35
2023-03-23T18:42:29.441Z,78.28
2023-03-23T18:43:01.136Z,78.22
2023-03-23T18:43:32.874Z,78.13
2023-03-23T18:44:04.624Z,77.98
2023-03-23T18:44:36.232Z,78.19
2023-03-23T18:45:08.779Z,78.23
2023-03-23T18:45:40.566Z,78.03
2023-03-23T18:46:12.513Z,78.07
2023-03-23T18:46:44.203Z,78.30
2023-03-23T18:47:15.997Z,78.36
2023-03-23T18:47:47.763Z,78.36
2023-03-23T18:48:19.975Z,78.53
2023-03-23T18:48:51.570Z,78.33
2023-03-23T18:49:23.384Z,78.29
2023-03-23T18:49:56.055Z,78.27
2023-03-23T18:50:27.777Z,78.30
2023-03-23T18:51:00.586Z,78.48
2023-03-23T18:51:32.247Z,78.74
2023-03-23T18:52:04.773Z,78.60
2023-03-23T18:52:37.062Z,78.51
2023-03-23T18:53:08.763Z,78.56
2023-03-23T18:53:40.745Z,78.72
2023-03-23T18:54:13.419Z,78.70
2023-03-23T18:54:45.442Z,78.48
2023-03-23T18:55:17.568Z,78.45
2023-03-23T18:55:51.398Z,78.73
2023-03-23T18:56:23.147Z,78.69
2023-03-23T18:56:55.652Z,78.60
2023-03-23T18:57:32.200Z,78.56
2023-03-23T18:58:04.461Z,78.73
2023-03-23T18:58:36.573Z,78.98
2023-03-23T18:59:08.237Z,78.98
2023-03-23T18:59:40.308Z,79.24
2023-03-23T19:00:12.319Z,79.31
2023-03-23T19:00:45.071Z,79.41
2023-03-23T19:01:18.062Z,79.17
2023-03-23T19:01:52.040Z,79.23
2023-03-23T19:02:23.965Z,79.29
2023-03-23T19:02:55.984Z,79.57
2023-03-23T19:03:28.016Z,79.52
2023-03-23T19:03:59.765Z,79.64
2023-03-23T19:04:33.004Z,79.90
2023-03-23T19:05:05.206Z,79.95
2023-03-23T19:05:39.630Z,80.06
2023-03-23T19:06:17.841Z,80.02
2023-03-23T19:06:49.884Z,79.95
2023-03-23T19:07:21.607Z,80.01
2023-03-23T19:07:54.284Z,79.99
2023-03-23T19:08:27.727Z,79.98
2023-03-23T19:08:59.484Z,79.99
2023-03-23T19:09:32.190Z,80.08
2023-03-23T19:10:05.254Z,80.06
2023-03-23T19:10:38.517Z,80.01
2023-03-23T19:11:10.439Z,79.98
2023-03-23T19:11:42.203Z,79.81
2023-03-23T19:12:15.154Z,79.79
2023-03-23T19:12:48.481Z,79.75
2023-03-23T19:13:20.115Z,79.52
2023-03-23T19:14:01.744Z,79.64
2023-03-23T19:14:36.157Z,79.53
2023-03-23T19:15:08.121Z,79.45
2023-03-23T19:15:41.087Z,79.50
2023-03-23T19:16:12.873Z,79.78
2023-03-23T19:16:44.466Z,80.00
2023-03-23T19:17:16.091Z,80.03
2023-03-23T19:17:48.120Z,80.00
2023-03-23T19:18:20.053Z,79.80
2023-03-23T19:18:51.684Z,79.91
2023-03-23T19:19:24.913Z,80.12
2023-03-23T19:21:40.106Z,80.30
2023-03-23T19:22:13.239Z,80.48
2023-03-23T19:22:44.835Z,80.37
2023-03-23T19:23:20.268Z,80.38
2023-03-23T19:23:51.866Z,80.33
2023-03-23T19:24:23.470Z,80.24
2023-03-23T19:24:55.081Z,80.07
2023-03-23T19:25:26.940Z,80.00
2023-03-23T19:25:58.833Z,79.71
2023-03-23T19:26:42.998Z,79.74
2023-03-23T19:27:15.524Z,79.85
2023-03-23T19:28:38.469Z,79.82
2023-03-23T19:29:26.717Z,79.73
2023-03-23T19:29:58.920Z,79.98
2023-03-23T19:30:31.113Z,79.68
2023-03-23T19:31:02.742Z,79.86
2023-03-23T19:31:34.356Z,80.10
2023-03-23T19:32:06.554Z,80.14
2023-03-23T19:32:38.317Z,79.98
2023-03-23T19:33:10.421Z,80.17
2023-03-23T19:33:41.990Z,80.24
2023-03-23T19:34:14.165Z,80.25
2023-03-23T19:34:50.794Z,80.51
2023-03-23T19:35:22.927Z,81.32
2023-03-23T19:36:05.698Z,81.31
2023-03-23T19:36:41.689Z,81.14
2023-03-23T19:37:13.441Z,81.10
2023-03-23T19:37:46.487Z,80.89
2023-03-23T19:38:22.585Z,80.96
2023-03-23T19:38:54.953Z,81.11
2023-03-23T19:39:26.779Z,80.98
2023-03-23T19:40:00.193Z,80.70
2023-03-23T19:40:40.274Z,80.75
2023-03-23T19:41:22.135Z,80.74
2023-03-23T19:41:54.208Z,80.74
2023-03-23T19:42:25.984Z,80.64
2023-03-23T19:42:57.790Z,80.51
2023-03-23T19:43:29.489Z,80.81
2023-03-23T19:44:04.189Z,80.92
2023-03-23T19:44:35.958Z,80.79
2023-03-23T19:45:09.034Z,80.57
2023-03-23T19:45:41.819Z,80.63
2023-03-23T19:46:14.687Z,80.79
2023-03-23T19:46:48.100Z,80.86
2023-03-23T19:47:19.956Z,81.07
2023-03-23T19:47:51.835Z,81.13
2023-03-23T19:48:24.523Z,81.06
2023-03-23T19:48:56.620Z,80.95
2023-03-23T19:49:28.673Z,81.01
2023-03-23T19:50:01.012Z,81.32
2023-03-23T19:50:35.256Z,81.47
2023-03-23T19:51:07.752Z,81.66
2023-03-23T19:51:39.815Z,81.30
2023-03-23T19:52:13.496Z,81.33
2023-03-23T19:52:46.180Z,81.77
2023-03-23T19:53:19.210Z,81.89
2023-03-23T19:53:51.339Z,81.77
2023-03-23T19:54:23.066Z,81.82
2023-03-23T19:54:55.467Z,82.03
2023-03-23T19:55:27.573Z,81.98
2023-03-23T19:55:59.253Z,81.92
2023-03-23T19:56:30.927Z,81.78
2023-03-23T19:57:03.784Z,81.70
2023-03-23T19:57:35.512Z,81.48
2023-03-23T19:58:07.219Z,81.77
2023-03-23T19:58:38.913Z,81.97
2023-03-23T19:59:16.411Z,81.99
2023-03-23T19:59:48.323Z,82.19
2023-03-23T20:00:20.044Z,82.09
2023-03-23T20:00:51.894Z,82.17
2023-03-23T20:01:23.794Z,82.10
2023-03-23T20:01:55.603Z,82.18
2023-03-23T20:02:27.329Z,82.29
2023-03-23T20:02:59.141Z,82.48
2023-03-23T20:03:31.171Z,82.36
2023-03-23T20:04:05.357Z,82.43
2023-03-23T20:04:37.342Z,82.78
2023-03-23T20:05:09.261Z,82.81
2023-03-23T20:05:41.397Z,82.78
2023-03-23T20:06:15.551Z,82.72
2023-03-23T20:06:47.607Z,82.98
2023-03-23T20:07:21.250Z,83.00
2023-03-23T20:07:54.379Z,83.09
2023-03-23T20:08:26.038Z,83.09
2023-03-23T20:09:00.188Z,83.22
2023-03-23T20:09:33.219Z,83.36
2023-03-23T20:10:06.174Z,83.50
2023-03-23T20:10:38.643Z,83.14
2023-03-23T20:11:14.471Z,82.58
2023-03-23T20:11:46.126Z,82.37
2023-03-23T20:12:17.826Z,82.48
2023-03-23T20:12:49.524Z,82.21
2023-03-23T20:13:21.115Z,81.73
2023-03-23T20:13:52.912Z,82.00
2023-03-23T20:14:25.784Z,82.37
2023-03-23T20:14:58.862Z,82.18
2023-03-23T20:15:32.045Z,82.31
2023-03-23T20:16:03.787Z,82.42
2023-03-23T20:16:35.695Z,82.53
2023-03-23T20:17:09.930Z,82.73
2023-03-23T20:17:41.775Z,82.88
2023-03-23T20:18:18.781Z,82.69
2023-03-23T20:18:50.748Z,82.43
2023-03-23T20:19:22.407Z,82.21
2023-03-23T20:19:54.058Z,82.21
2023-03-23T20:20:26.549Z,82.57
2023-03-23T20:21:06.770Z,82.80
2023-03-23T20:22:10.652Z,82.78
2023-03-23T20:22:42.613Z,82.79
2023-03-23T20:23:14.355Z,82.77
2023-03-23T20:23:46.869Z,82.83
2023-03-23T20:24:18.623Z,82.73
2023-03-23T20:24:50.367Z,82.95
2023-03-23T20:25:22.140Z,83.00
2023-03-23T20:25:53.807Z,83.03
2023-03-23T20:26:29.757Z,83.00
2023-03-23T20:27:03.346Z,83.27
2023-03-23T20:27:35.693Z,83.20
2023-03-23T20:28:07.454Z,83.33
2023-03-23T20:28:39.806Z,83.18
2023-03-23T20:29:11.783Z,83.22
2023-03-23T20:29:43.510Z,83.30
2023-03-23T20:30:15.281Z,83.31
2023-03-23T20:30:48.287Z,83.29
2023-03-23T20:31:41.188Z,83.14
2023-03-23T20:32:12.916Z,83.24
2023-03-23T20:32:46.438Z,83.30
2023-03-23T20:33:20.342Z,83.40
2023-03-23T20:34:00.508Z,83.45
2023-03-23T20:34:33.450Z,83.27
2023-03-23T20:35:09.473Z,83.06
2023-03-23T20:35:41.275Z,83.02
2023-03-23T20:36:13.318Z,83.00
2023-03-23T20:36:47.055Z,82.81
2023-03-23T20:37:20.453Z,82.80
2023-03-23T20:37:52.868Z,82.99
2023-03-23T20:38:25.874Z,83.12
2023-03-23T20:38:57.649Z,83.04
2023-03-23T20:39:31.644Z,82.79
2023-03-23T20:40:07.112Z,82.67
2023-03-23T20:40:38.738Z,82.69
2023-03-23T20:41:12.390Z,82.90
2023-03-23T20:41:44.018Z,82.94
2023-03-23T20:42:15.874Z,82.83
2023-03-23T20:42:48.282Z,82.80
2023-03-23T20:43:20.061Z,83.20
2023-03-23T20:43:51.783Z,83.12
2023-03-23T20:44:25.198Z,83.07
2023-03-23T20:44:57.046Z,83.47
2023-03-23T20:45:28.649Z,83.70
2023-03-23T20:46:02.249Z,83.59
2023-03-23T20:46:34.517Z,83.50
2023-03-23T20:47:07.682Z,83.70
2023-03-23T20:47:39.460Z,83.87
2023-03-23T20:48:11.173Z,84.30
2023-03-23T20:48:42.806Z,84.18
2023-03-23T20:49:15.998Z,84.07
2023-03-23T20:49:53.191Z,84.13
2023-03-23T20:50:25.536Z,84.65
2023-03-23T20:50:58.611Z,84.50
2023-03-23T20:51:30.377Z,84.37
2023-03-23T20:52:02.221Z,83.96
2023-03-23T20:52:33.815Z,83.87
2023-03-23T20:53:05.604Z,84.11
2023-03-23T20:53:39.949Z,83.77
2023-03-23T20:54:14.078Z,83.64
2023-03-23T20:54:45.763Z,83.91
2023-03-23T20:55:18.233Z,83.88
2023-03-23T20:55:51.494Z,83.90
2023-03-23T20:56:24.484Z,83.80
2023-03-23T20:56:58.569Z,83.74
2023-03-23T20:57:30.213Z,83.72
2023-03-23T20:58:02.596Z,83.74
2023-03-23T20:58:35.475Z,83.75
2023-03-23T20:59:07.109Z,83.61
2023-03-23T20:59:38.752Z,83.59
2023-03-23T21:00:15.473Z,83.71
2023-03-23T21:00:47.263Z,83.66
2023-03-23T21:01:21.584Z,83.50
2023-03-23T21:01:53.926Z,83.43
2023-03-23T21:02:26.176Z,83.51
2023-03-23T21:02:58.045Z,83.79
2023-03-23T21:03:41.305Z,83.70
2023-03-23T21:04:16.542Z,83.58
2023-03-23T21:04:48.985Z,83.56
2023-03-23T21:05:20.701Z,83.63
2023-03-23T21:05:52.589Z,83.92
2023-03-23T21:06:28.462Z,84.12
2023-03-23T21:07:01.049Z,84.07
2023-03-23T21:07:32.696Z,84.03
2023-03-23T21:08:04.981Z,83.99
2023-03-23T21:08:38.688Z,83.74
2023-03-23T21:09:10.515Z,83.65
2023-03-23T21:09:43.118Z,83.59
2023-03-23T21:10:14.747Z,83.94
2023-03-23T21:10:47.255Z,84.04
2023-03-23T21:11:21.120Z,84.15
2023-03-23T21:11:53.249Z,83.79
2023-03-23T21:12:24.915Z,83.59
2023-03-23T21:12:57.305Z,83.69
2023-03-23T21:13:28.942Z,83.67
2023-03-23T21:14:00.622Z,83.72
2023-03-23T21:14:33.787Z,83.73
2023-03-23T21:15:06.475Z,83.60
2023-03-23T21:15:39.164Z,83.72
2023-03-23T21:16:11.319Z,83.81
2023-03-23T21:16:43.333Z,83.84
2023-03-23T21:17:15.738Z,83.98
2023-03-23T21:17:47.540Z,83.92
2023-03-23T21:18:19.488Z,83.89
2023-03-23T21:18:51.169Z,84.05
2023-03-23T21:19:24.032Z,84.34
2023-03-23T21:19:55.697Z,84.39
2023-03-23T21:20:27.775Z,84.21
2023-03-23T21:21:00.508Z,84.24
2023-03-23T21:21:32.311Z,84.34
2023-03-23T21:22:04.490Z,84.69
2023-03-23T21:22:36.155Z,84.54
2023-03-23T21:23:08.076Z,84.71
2023-03-23T21:23:47.296Z,84.72
2023-03-23T21:24:22.117Z,84.90
2023-03-23T21:24:53.765Z,84.66
2023-03-23T21:25:33.871Z,84.53
2023-03-23T21:26:09.643Z,84.50
2023-03-23T21:26:41.449Z,84.94
2023-03-23T21:27:13.085Z,85.16
2023-03-23T21:27:44.697Z,85.06
2023-03-23T21:28:17.373Z,84.82
2023-03-23T21:28:50.949Z,84.86
2023-03-23T21:29:24.285Z,85.18
2023-03-23T21:30:02.109Z,85.41
2023-03-23T21:30:33.791Z,85.16
2023-03-23T21:31:07.549Z,84.98
2023-03-23T21:31:39.448Z,85.05
2023-03-23T21:32:11.266Z,84.86
2023-03-23T21:32:42.914Z,84.81
2023-03-23T21:33:15.333Z,84.85
2023-03-23T21:33:46.962Z,84.76
2023-03-23T21:34:18.949Z,84.86
2023-03-23T21:34:50.805Z,85.17
2023-03-23T21:35:22.648Z,85.39
2023-03-23T21:35:54.620Z,85.79
2023-03-23T21:36:27.568Z,85.77
2023-03-23T21:36:59.286Z,85.52
2023-03-23T21:37:31.039Z,85.33
2023-03-23T21:38:05.079Z,85.06
2023-03-23T21:38:38.292Z,84.80
2023-03-23T21:39:10.463Z,84.63
2023-03-23T21:39:42.060Z,84.66
2023-03-23T21:40:17.007Z,84.53
2023-03-23T21:40:48.775Z,84.86
2023-03-23T21:41:20.658Z,84.96
2023-03-23T21:41:52.380Z,85.16
2023-03-23T21:42:30.204Z,85.47
2023-03-23T21:43:01.786Z,85.49
2023-03-23T21:43:33.679Z,85.28
2023-03-23T21:44:05.581Z,85.45
2023-03-23T21:44:39.134Z,85.54
2023-03-23T21:45:13.611Z,85.56
2023-03-23T21:45:45.999Z,85.69
2023-03-23T21:46:18.357Z,85.59
2023-03-23T21:46:52.405Z,85.34
2023-03-23T21:47:24.510Z,85.30
2023-03-23T21:47:57.906Z,85.44
2023-03-23T21:48:29.829Z,85.23
2023-03-23T21:49:01.502Z,85.36
2023-03-23T21:49:33.147Z,85.23
2023-03-23T21:50:07.134Z,85.09
2023-03-23T21:50:44.221Z,84.96
2023-03-23T21:51:15.990Z,84.89
2023-03-23T21:51:49.368Z,84.88
2023-03-23T21:52:21.085Z,84.92
2023-03-23T21:52:54.119Z,85.41
2023-03-23T21:53:27.071Z,85.57
2023-03-23T21:53:58.842Z,85.86
2023-03-23T21:54:31.845Z,86.12
2023-03-23T21:55:04.705Z,86.41
2023-03-23T21:55:36.489Z,86.65
2023-03-23T21:56:10.174Z,86.98
2023-03-23T21:56:41.815Z,86.84
2023-03-23T21:57:13.504Z,86.45
2023-03-23T21:57:45.167Z,86.30
2023-03-23T21:58:22.323Z,86.28
2023-03-23T21:58:55.553Z,86.07
2023-03-23T21:59:28.309Z,85.82
2023-03-23T21:59:59.984Z,85.93
2023-03-23T22:00:32.606Z,85.99
2023-03-23T22:01:05.518Z,85.80
2023-03-23T22:01:37.418Z,85.50
2023-03-23T22:02:13.883Z,85.27
2023-03-23T22:02:45.906Z,85.15
2023-03-23T22:03:22.677Z,85.36
2023-03-23T22:03:54.321Z,85.45
2023-03-23T22:04:26.057Z,85.80
2023-03-23T22:04:57.840Z,86.09
2023-03-23T22:05:30.604Z,85.92
2023-03-23T22:06:10.677Z,85.79
2023-03-23T22:06:42.626Z,85.72
2023-03-23T22:07:14.695Z,85.88
2023-03-23T22:07:46.826Z,85.93
2023-03-23T22:08:20.207Z,85.91
2023-03-23T22:08:52.611Z,85.88
2023-03-23T22:09:24.353Z,85.75
2023-03-23T22:09:56.660Z,85.47
2023-03-23T22:10:28.284Z,85.26
2023-03-23T22:11:05.682Z,85.18
2023-03-23T22:11:38.239Z,85.17
2023-03-23T22:12:09.849Z,85.05
2023-03-23T22:12:41.740Z,85.22
2023-03-23T22:13:14.316Z,85.26
2023-03-23T22:13:46.552Z,85.51
2023-03-23T22:14:18.546Z,85.71
2023-03-23T22:14:50.391Z,85.95
2023-03-23T22:15:27.784Z,85.88
2023-03-23T22:16:01.548Z,85.51
2023-03-23T22:16:33.517Z,85.48
2023-03-23T22:17:07.316Z,85.62
2023-03-23T22:17:39.155Z,85.60
2023-03-23T22:18:11.019Z,85.67
2023-03-23T22:18:43.383Z,85.56
2023-03-23T22:19:15.423Z,85.71
2023-03-23T22:19:49.422Z,85.77
2023-03-23T22:20:21.975Z,86.04
2023-03-23T22:20:54.155Z,85.97
2023-03-23T22:21:26.605Z,86.22
2023-03-23T22:21:58.283Z,86.47
2023-03-23T22:22:29.894Z,86.36
2023-03-23T22:23:01.793Z,86.16
2023-03-23T22:23:34.263Z,85.97
2023-03-23T22:24:06.178Z,85.76
2023-03-23T22:24:37.900Z,85.92
2023-03-23T22:25:09.623Z,86.04
2023-03-23T22:25:41.359Z,86.45
2023-03-23T22:26:15.379Z,86.38
2023-03-23T22:26:47.218Z,86.24
2023-03-23T22:27:19.274Z,85.94
2023-03-23T22:27:50.942Z,85.93
2023-03-23T22:28:23.026Z,85.90
2023-03-23T22:28:55.387Z,85.79
2023-03-23T22:29:27.120Z,85.71
2023-03-23T22:29:58.914Z,85.89
2023-03-23T22:30:33.211Z,86.04
2023-03-23T22:31:08.815Z,86.14
2023-03-23T22:31:40.692Z,85.94
2023-03-23T22:32:13.006Z,85.97
2023-03-23T22:32:44.807Z,86.16
2023-03-23T22:33:17.860Z,86.05
2023-03-23T22:33:54.171Z,85.96
2023-03-23T22:34:26.482Z,85.94
2023-03-23T22:34:58.278Z,86.04
2023-03-23T22:35:30.041Z,86.36
2023-03-23T22:36:06.625Z,86.51
2023-03-23T22:36:39.682Z,86.71
2023-03-23T22:37:11.860Z,86.68
2023-03-23T22:37:43.494Z,86.42
2023-03-23T22:38:15.176Z,86.53
2023-03-23T22:38:48.046Z,86.53
2023-03-23T22:39:19.726Z,86.60
2023-03-23T22:39:51.614Z,86.68
2023-03-23T22:40:26.453Z,86.39
2023-03-23T22:41:01.170Z,85.92
2023-03-23T22:41:43.210Z,85.97
2023-03-23T22:42:14.972Z,86.20
2023-03-23T22:42:46.682Z,86.24
2023-03-23T22:43:18.301Z,86.26
2023-03-23T22:43:50.003Z,86.46
2023-03-23T22:44:21.745Z,86.36
2023-03-23T22:44:53.392Z,86.14
2023-03-23T22:45:26.172Z,86.21
2023-03-23T22:45:57.938Z,86.27
2023-03-23T22:46:30.033Z,86.17
2023-03-23T22:47:01.992Z,86.21
2023-03-23T22:47:34.434Z,86.42
2023-03-23T22:48:08.044Z,86.57
2023-03-23T22:48:40.804Z,87.02
2023-03-23T22:49:12.796Z,87.12
2023-03-23T22:49:44.590Z,86.89
2023-03-23T22:50:16.302Z,86.91
2023-03-23T22:50:48.733Z,86.69
2023-03-23T22:51:21.516Z,86.65
2023-03-23T22:51:53.217Z,86.78
2023-03-23T22:52:24.882Z,86.70
2023-03-23T22:52:56.535Z,86.50
2023-03-23T22:53:28.321Z,86.34
2023-03-23T22:54:00.091Z,86.54
2023-03-23T22:54:31.814Z,86.70
2023-03-23T22:55:05.902Z,86.58
2023-03-23T22:55:42.051Z,86.51
2023-03-23T22:56:13.946Z,86.47
2023-03-23T22:56:46.728Z,86.46
2023-03-23T22:57:18.524Z,86.44
2023-03-23T22:57:50.252Z,86.22
2023-03-23T22:58:22.170Z,86.31
2023-03-23T22:58:54.678Z,86.61
2023-03-23T22:59:26.547Z,86.55
2023-03-23T22:59:58.289Z,86.77
2023-03-23T23:00:30.036Z,86.71
2023-03-23T23:01:06.585Z,86.48
2023-03-23T23:01:38.373Z,86.65
2023-03-23T23:02:10.103Z,86.51
2023-03-23T23:02:43.162Z,86.71
2023-03-23T23:03:15.218Z,86.41
2023-03-23T23:03:47.575Z,86.32
2023-03-23T23:04:19.351Z,86.10