createdAt,value
2022-10-19T00:00:02.497Z,93
2022-10-19T00:16:02.903Z,94
2022-10-19T00:31:02.891Z,94
2022-10-19T00:46:03.015Z,94
2022-10-19T01:00:02.922Z,94
2022-10-19T01:16:03.489Z,94
2022-10-19T01:31:04.093Z,94
2022-10-19T01:46:04.272Z,94
2022-10-19T02:00:04.655Z,94
2022-10-19T02:16:04.432Z,95
2022-10-19T02:31:04.526Z,94
2022-10-19T02:46:04.778Z,95
2022-10-19T03:00:00.174Z,94
2022-10-19T03:16:00.380Z,95
2022-10-19T03:31:00.836Z,95
2022-10-19T03:46:00.952Z,95
2022-10-19T04:00:01.174Z,95
2022-10-19T04:16:01.581Z,95
2022-10-19T04:31:01.674Z,95
2022-10-19T04:46:02.106Z,95
2022-10-19T05:00:02.439Z,95
2022-10-19T05:16:02.647Z,95
2022-10-19T05:31:02.519Z,96
2022-10-19T05:46:02.631Z,95
2022-10-19T06:00:02.712Z,95
2022-10-19T06:16:02.821Z,96
2022-10-19T06:31:05.871Z,96
2022-10-19T06:46:03.666Z,96
2022-10-19T07:00:02.871Z,96
2022-10-19T07:16:03.373Z,96
2022-10-19T07:31:03.794Z,96
2022-10-19T07:46:03.947Z,95
2022-10-19T08:00:04.253Z,94
2022-10-19T08:16:02.263Z,91
2022-10-19T08:31:02.754Z,87
2022-10-19T08:46:04.722Z,84
2022-10-19T09:00:01.747Z,80
2022-10-19T09:16:04.510Z,77
2022-10-19T09:31:01.855Z,74
2022-10-19T09:46:11.594Z,73
2022-10-19T10:00:01.312Z,70
2022-10-19T10:16:03.552Z,67
2022-10-19T10:31:04.903Z,69
2022-10-19T10:46:13.225Z,70
2022-10-19T11:00:04.736Z,68
2022-10-19T11:16:01.747Z,67
2022-10-19T11:31:04.095Z,67
2022-10-19T11:46:01.957Z,66
2022-10-19T12:00:13.917Z,64
2022-10-19T12:16:01.167Z,63
2022-10-19T12:31:03.627Z,60
2022-10-19T12:46:01.057Z,57
2022-10-19T13:00:03.125Z,59
2022-10-19T13:16:00.865Z,58
2022-10-19T13:31:07.137Z,58
2022-10-19T13:46:00.763Z,59
2022-10-19T14:00:03.330Z,59
2022-10-19T14:16:00.515Z,57
2022-10-19T14:31:04.615Z,56
2022-10-19T14:46:00.360Z,56
2022-10-19T15:00:02.578Z,59
2022-10-19T15:16:00.232Z,62
2022-10-19T15:31:02.939Z,63
2022-10-19T15:46:00.293Z,66
2022-10-19T16:00:02.341Z,67
2022-10-19T16:16:10.524Z,69
2022-10-19T16:31:02.152Z,72
2022-10-19T16:46:04.674Z,74
2022-10-19T17:00:01.726Z,76
2022-10-19T17:16:04.576Z,79
2022-10-19T17:31:01.931Z,81
2022-10-19T17:46:04.447Z,82
2022-10-19T18:00:01.576Z,83
2022-10-19T18:16:04.171Z,85
2022-10-19T18:31:01.483Z,86
2022-10-19T18:46:04.190Z,86
2022-10-19T19:00:01.090Z,87
2022-10-19T19:16:04.095Z,89
2022-10-19T19:31:01.207Z,90
2022-10-19T19:46:06.369Z,90
2022-10-19T20:00:06.038Z,90
2022-10-19T20:16:03.826Z,91
2022-10-19T20:31:05.979Z,91
2022-10-19T20:46:03.263Z,91
2022-10-19T21:00:05.610Z,91
2022-10-19T21:16:03.305Z,92
2022-10-19T21:31:05.668Z,92
2022-10-19T21:46:02.909Z,93
2022-10-19T22:00:05.138Z,93
2022-10-19T22:16:02.748Z,93
2022-10-19T22:31:05.252Z,93
2022-10-19T22:46:02.703Z,93
2022-10-19T23:00:04.904Z,93
2022-10-19T23:16:02.859Z,94
2022-10-19T23:31:05.049Z,94
2022-10-19T23:46:02.505Z,94
