createdAt,value
2022-08-31T00:00:38.071Z,117487.06
2022-08-31T00:03:25.069Z,111949.06
2022-08-31T00:05:57.686Z,112277.38
2022-08-31T00:08:25.530Z,106755.16
2022-08-31T00:10:55.387Z,112613.13
2022-08-31T00:13:23.447Z,102549.00
2022-08-31T00:15:52.162Z,97042.09
2022-08-31T00:18:21.995Z,103260.75
2022-08-31T00:20:49.593Z,95987.84
2022-08-31T00:23:18.240Z,97038.03
2022-08-31T00:25:48.935Z,90810.06
2022-08-31T00:28:17.794Z,86692.66
2022-08-31T00:30:46.223Z,89103.72
2022-08-31T00:33:14.507Z,90802.44
2022-08-31T00:35:43.619Z,82486.72
2022-08-31T00:38:12.339Z,76369.44
2022-08-31T00:40:45.027Z,76008.72
2022-08-31T00:43:13.362Z,70176.97
2022-08-31T00:45:40.809Z,67821.41
2022-08-31T00:48:08.243Z,68483.84
2022-08-31T00:50:35.720Z,67473.31
2022-08-31T00:53:04.459Z,70205.38
2022-08-31T00:55:34.901Z,68174.25
2022-08-31T00:58:07.235Z,70568.28
2022-08-31T01:00:36.172Z,71929.66
2022-08-31T01:03:07.707Z,75335.47
2022-08-31T01:05:36.290Z,70151.53
2022-08-31T01:08:06.762Z,64697.13
2022-08-31T01:10:37.727Z,61302.69
2022-08-31T01:13:05.773Z,62699.56
2022-08-31T01:15:34.081Z,66785.31
2022-08-31T01:18:04.200Z,66743.66
2022-08-31T01:20:48.554Z,64352.66
2022-08-31T01:23:21.417Z,62649.84
2022-08-31T01:25:50.980Z,60629.09
2022-08-31T01:28:18.408Z,62307.25
2022-08-31T01:30:59.023Z,58236.34
2022-08-31T01:33:26.909Z,59607.06
2022-08-31T01:35:54.760Z,62990.34
2022-08-31T01:38:23.770Z,58566.06
2022-08-31T01:40:53.964Z,57571.81
2022-08-31T01:43:21.735Z,58557.63
2022-08-31T01:45:49.357Z,54815.75
2022-08-31T01:48:17.299Z,53826.69
2022-08-31T01:50:45.216Z,55855.59
2022-08-31T01:53:13.173Z,55177.84
2022-08-31T01:55:42.411Z,55530.81
2022-08-31T01:58:10.365Z,57242.38
2022-08-31T02:00:37.962Z,59961.53
2022-08-31T02:03:08.031Z,60980.84
2022-08-31T02:05:36.531Z,61321.34
2022-08-31T02:08:06.257Z,63354.91
2022-08-31T02:10:33.805Z,64036.88
2022-08-31T02:13:02.893Z,62672.06
2022-08-31T02:15:30.497Z,62990.88
2022-08-31T02:17:57.951Z,60282.59
2022-08-31T02:20:25.514Z,61299.59
2022-08-31T02:22:52.920Z,60622.94
2022-08-31T02:25:20.505Z,60982.88
2022-08-31T02:27:47.945Z,63695.06
2022-08-31T02:30:19.985Z,64373.28
2022-08-31T02:32:47.731Z,63351.16
2022-08-31T02:35:15.144Z,61647.81
2022-08-31T02:37:42.580Z,62984.47
2022-08-31T02:40:11.997Z,60253.06
2022-08-31T02:42:52.925Z,58571.50
2022-08-31T02:45:22.956Z,58911.63
2022-08-31T02:47:50.361Z,60231.66
2022-08-31T02:50:18.993Z,57177.50
2022-08-31T02:52:46.788Z,54128.34
2022-08-31T02:55:14.859Z,55819.66
2022-08-31T02:57:42.260Z,55477.69
2022-08-31T03:03:04.404Z,54131.09
2022-08-31T03:05:32.080Z,55135.78
2022-08-31T03:07:59.487Z,54783.28
2022-08-31T03:10:27.670Z,53082.06
2022-08-31T03:12:55.357Z,52089.28
2022-08-31T03:15:24.782Z,52421.00
2022-08-31T03:17:52.377Z,52443.69
2022-08-31T03:20:24.108Z,56170.25
2022-08-31T03:22:51.615Z,56856.03
2022-08-31T03:25:20.580Z,56823.31
2022-08-31T03:27:48.384Z,54122.38
2022-08-31T03:30:18.371Z,54453.09
2022-08-31T03:32:48.151Z,54105.41
2022-08-31T03:35:17.954Z,53089.25
2022-08-31T03:37:46.716Z,54091.63
2022-08-31T03:40:14.364Z,52735.69
2022-08-31T03:42:44.684Z,52721.34
2022-08-31T03:45:12.295Z,51007.88
2022-08-31T03:47:44.745Z,49335.00
2022-08-31T03:50:15.734Z,49688.13
2022-08-31T03:52:43.589Z,50362.47
2022-08-31T03:55:13.702Z,52070.72
2022-08-31T03:57:41.265Z,53376.91
2022-08-31T04:00:10.422Z,50004.03
2022-08-31T04:02:38.770Z,48655.94
2022-08-31T04:05:08.296Z,50027.00
2022-08-31T04:07:42.323Z,52727.63
2022-08-31T04:10:13.474Z,52393.88
2022-08-31T04:12:42.163Z,54084.75
2022-08-31T04:15:10.921Z,53047.38
2022-08-31T04:17:39.167Z,51010.03
2022-08-31T04:20:07.593Z,48653.03
2022-08-31T04:22:34.983Z,48997.94
2022-08-31T04:25:02.452Z,49331.66
2022-08-31T04:27:31.159Z,48999.19
2022-08-31T04:29:58.561Z,49683.03
2022-08-31T04:32:25.971Z,51388.97
2022-08-31T04:34:56.664Z,52408.13
2022-08-31T04:37:24.248Z,53404.06
2022-08-31T04:39:52.255Z,51007.44
2022-08-31T04:42:19.950Z,47275.81
2022-08-31T04:44:48.658Z,44260.78
2022-08-31T04:47:16.081Z,44253.63
2022-08-31T04:49:43.508Z,43943.94
2022-08-31T04:52:10.910Z,46321.66
2022-08-31T04:54:38.321Z,48692.38
2022-08-31T04:57:05.931Z,49024.59
2022-08-31T04:59:33.441Z,48343.59
2022-08-31T05:02:03.876Z,47344.25
2022-08-31T05:04:31.839Z,47015.06
2022-08-31T05:06:59.432Z,48717.59
2022-08-31T05:09:27.132Z,49748.94
2022-08-31T05:11:56.008Z,52140.09
2022-08-31T05:14:24.763Z,54178.78
2022-08-31T05:16:53.404Z,55544.91
2022-08-31T05:19:22.189Z,55555.25
2022-08-31T05:21:50.056Z,59649.41
2022-08-31T05:24:20.309Z,63073.88
2022-08-31T05:26:50.700Z,65476.28
2022-08-31T05:29:20.462Z,68898.84
2022-08-31T05:31:52.012Z,71297.22
2022-08-31T05:34:20.756Z,75418.56
2022-08-31T05:36:52.258Z,80925.13
2022-08-31T05:39:19.977Z,83332.88
2022-08-31T05:41:48.281Z,84377.13
2022-08-31T05:44:16.731Z,85751.28
2022-08-31T05:46:44.346Z,87488.84
2022-08-31T05:49:12.045Z,90230.13
2022-08-31T05:51:40.301Z,89207.00
2022-08-31T05:54:10.730Z,96116.78
2022-08-31T05:56:40.953Z,100606.91
2022-08-31T05:59:10.421Z,112421.47
2022-08-31T06:01:39.381Z,119708.25
2022-08-31T06:04:08.632Z,121444.19
2022-08-31T06:06:37.078Z,116241.81
2022-08-31T06:09:05.857Z,114193.06
2022-08-31T06:11:35.714Z,112068.34
2022-08-31T06:14:05.560Z,124600.00
2022-08-31T06:16:33.997Z,127708.56
2022-08-31T06:19:04.574Z,125995.91
2022-08-31T06:21:34.521Z,138892.13
2022-08-31T06:24:04.148Z,138907.28
2022-08-31T06:26:36.170Z,139608.31
2022-08-31T06:29:07.020Z,143159.03
2022-08-31T06:31:37.963Z,147035.47
2022-08-31T06:34:07.397Z,152627.22
2022-08-31T06:36:35.516Z,142385.38
2022-08-31T06:39:03.704Z,125260.09
2022-08-31T06:41:36.435Z,114526.56
2022-08-31T06:44:07.848Z,127086.94
2022-08-31T06:46:36.762Z,144189.41
2022-08-31T06:49:05.561Z,154425.06
2022-08-31T06:51:38.023Z,154465.19
2022-08-31T06:54:21.737Z,154470.34
2022-08-31T06:56:54.727Z,154454.81
2022-08-31T06:59:28.263Z,154483.28
2022-08-31T07:01:56.549Z,154516.97
2022-08-31T07:04:24.025Z,154466.44
2022-08-31T07:06:51.413Z,154467.75
2022-08-31T07:09:18.903Z,154413.38
2022-08-31T07:11:48.955Z,154445.75
2022-08-31T07:14:18.541Z,154491.09
2022-08-31T07:16:47.544Z,154528.63
2022-08-31T07:19:16.056Z,154599.88
2022-08-31T07:21:46.341Z,154605.03
2022-08-31T07:24:15.778Z,154597.28
2022-08-31T07:26:45.863Z,154537.69
2022-08-31T07:29:15.767Z,154589.47
2022-08-31T07:31:44.595Z,154519.59
2022-08-31T07:34:14.476Z,154557.13
2022-08-31T07:36:56.255Z,154571.38
2022-08-31T07:39:41.204Z,154595.97
2022-08-31T07:42:11.772Z,154656.91
2022-08-31T07:44:41.324Z,154589.47
2022-08-31T07:47:12.325Z,154695.81
2022-08-31T07:49:47.726Z,154677.66
2022-08-31T07:52:16.116Z,154667.28
2022-08-31T07:54:44.302Z,154706.16
2022-08-31T07:57:11.745Z,154761.88
2022-08-31T07:59:39.737Z,154712.59
2022-08-31T08:02:08.232Z,154799.44
2022-08-31T08:04:39.804Z,154830.56
2022-08-31T08:07:08.492Z,154877.25
2022-08-31T08:09:36.256Z,154923.94
2022-08-31T08:12:06.391Z,154901.88
2022-08-31T08:14:36.337Z,154856.50
2022-08-31T08:17:04.921Z,154843.53
2022-08-31T08:19:33.676Z,154911.00
2022-08-31T08:22:02.848Z,154934.31
2022-08-31T08:24:32.561Z,154869.50
2022-08-31T08:27:00.425Z,154875.97
2022-08-31T08:29:30.156Z,154900.56
2022-08-31T08:32:01.328Z,154947.28
2022-08-31T08:34:32.749Z,154927.81
2022-08-31T08:37:00.911Z,154923.94
2022-08-31T08:39:28.625Z,154951.19
2022-08-31T08:41:57.796Z,155030.25
2022-08-31T08:44:28.833Z,154987.47
2022-08-31T08:46:58.079Z,155066.56
2022-08-31T08:49:35.261Z,154990.06
2022-08-31T08:52:13.683Z,155147.03
2022-08-31T08:54:46.536Z,155219.69
2022-08-31T08:57:25.335Z,155248.25
2022-08-31T08:59:57.085Z,155318.38
2022-08-31T09:02:31.396Z,155350.81
2022-08-31T09:05:12.227Z,155343.03
2022-08-31T09:07:58.082Z,155339.13
2022-08-31T09:10:31.958Z,155313.19
2022-08-31T09:13:14.174Z,155309.28
2022-08-31T09:15:56.815Z,155263.81
2022-08-31T09:18:36.735Z,155339.13
2022-08-31T09:21:08.215Z,155271.59
2022-08-31T09:23:38.350Z,155266.38
2022-08-31T09:26:08.546Z,155243.03
2022-08-31T09:28:48.493Z,155276.81
2022-08-31T09:31:37.131Z,155284.56
2022-08-31T09:34:08.457Z,155345.66
2022-08-31T09:36:41.175Z,155344.34
2022-08-31T09:39:24.892Z,155362.47
2022-08-31T09:42:00.847Z,155365.09
2022-08-31T09:44:34.398Z,155210.63
2022-08-31T09:47:05.349Z,155300.16
2022-08-31T09:49:36.762Z,155258.63
2022-08-31T09:52:18.869Z,155356.00
2022-08-31T09:55:12.853Z,155275.50
2022-08-31T09:57:46.565Z,155335.22
2022-08-31T10:00:16.852Z,155279.34
2022-08-31T10:02:44.300Z,155414.44
2022-08-31T10:05:32.134Z,155458.53
2022-08-31T10:08:04.418Z,155487.13
2022-08-31T10:10:37.061Z,155367.69
2022-08-31T10:13:09.567Z,155444.25
2022-08-31T10:15:42.769Z,155494.94
2022-08-31T10:18:16.239Z,155452.09
2022-08-31T10:20:48.402Z,155372.91
2022-08-31T10:23:21.783Z,155424.81
2022-08-31T10:25:58.300Z,155388.44
2022-08-31T10:28:36.504Z,155454.69
2022-08-31T10:31:11.076Z,155487.13
2022-08-31T10:34:00.969Z,155510.53
2022-08-31T10:36:36.253Z,155401.41
2022-08-31T10:39:09.690Z,155494.94
2022-08-31T10:41:44.068Z,155404.03
2022-08-31T10:44:18.157Z,155359.94
2022-08-31T10:46:46.914Z,155414.44
2022-08-31T10:49:14.724Z,155396.25
2022-08-31T10:51:50.948Z,155396.25
2022-08-31T10:54:30.933Z,155445.56
2022-08-31T10:57:09.206Z,155546.91
2022-08-31T10:59:56.471Z,155518.34
2022-08-31T11:02:55.356Z,155440.41
2022-08-31T11:05:36.162Z,155593.66
2022-08-31T11:08:28.911Z,155724.91
2022-08-31T11:10:58.115Z,155618.31
2022-08-31T11:13:51.660Z,155627.44
2022-08-31T11:16:33.650Z,155694.97
2022-08-31T11:19:26.929Z,155710.63
2022-08-31T11:22:16.295Z,155762.59
2022-08-31T11:25:10.801Z,155718.41
2022-08-31T11:27:41.624Z,155739.22
2022-08-31T11:30:24.372Z,155728.78
2022-08-31T11:32:55.294Z,155507.91
2022-08-31T11:36:04.050Z,155448.16
2022-08-31T11:38:47.870Z,155471.53
2022-08-31T11:41:33.861Z,155539.09
2022-08-31T11:44:04.650Z,155468.91
2022-08-31T11:46:53.077Z,155497.50
2022-08-31T11:49:44.717Z,155497.50
2022-08-31T11:52:33.945Z,155491.03
2022-08-31T11:55:11.277Z,155570.28
2022-08-31T11:58:20.759Z,155652.09
2022-08-31T12:00:53.988Z,155583.25
2022-08-31T12:03:45.747Z,155617.06
2022-08-31T12:06:43.364Z,155610.53
2022-08-31T12:09:27.827Z,155585.88
2022-08-31T12:12:07.496Z,155640.41
2022-08-31T12:14:42.371Z,155613.16
2022-08-31T12:17:21.791Z,155580.66
2022-08-31T12:20:01.281Z,155591.09
2022-08-31T12:23:30.699Z,155583.25
2022-08-31T12:26:17.874Z,155615.75
2022-08-31T12:29:04.412Z,155653.41
2022-08-31T12:31:35.573Z,155702.75
2022-08-31T12:34:07.881Z,155611.84
2022-08-31T12:36:37.136Z,155682.00
2022-08-31T12:39:10.400Z,155671.63
2022-08-31T12:41:43.663Z,155666.41
2022-08-31T12:44:14.033Z,155658.63
2022-08-31T12:46:58.614Z,155743.06
2022-08-31T12:49:42.240Z,155627.44
2022-08-31T12:52:23.469Z,155639.13
2022-08-31T12:55:12.548Z,155653.41
2022-08-31T12:58:07.748Z,155674.16
2022-08-31T13:00:39.294Z,155546.91
2022-08-31T13:03:17.311Z,155640.41
2022-08-31T13:06:01.161Z,155710.63
2022-08-31T13:08:28.632Z,155723.63
2022-08-31T13:10:56.077Z,155767.75
2022-08-31T13:13:28.537Z,155824.94
2022-08-31T13:16:00.376Z,155788.56
2022-08-31T13:18:30.900Z,155856.16
2022-08-31T13:21:05.717Z,155845.75
2022-08-31T13:23:36.751Z,155802.88
2022-08-31T13:26:09.908Z,155824.94
2022-08-31T13:28:38.599Z,155822.34
2022-08-31T13:31:09.136Z,155814.56
2022-08-31T13:33:40.084Z,155801.56
2022-08-31T13:36:11.471Z,155723.63
2022-08-31T13:38:49.868Z,155620.91
2022-08-31T13:41:27.266Z,155662.50
2022-08-31T13:44:02.644Z,155601.47
2022-08-31T13:46:42.975Z,155592.34
2022-08-31T13:49:29.587Z,155657.31
2022-08-31T13:51:57.329Z,155666.41
2022-08-31T13:54:31.404Z,155650.81
2022-08-31T13:57:10.670Z,155656.00
2022-08-31T13:59:41.256Z,155710.63
2022-08-31T14:02:36.347Z,155682.00
2022-08-31T14:05:12.819Z,155692.38
2022-08-31T14:07:58.870Z,155585.88
2022-08-31T14:10:28.536Z,155631.34
2022-08-31T14:12:59.068Z,155623.53
2022-08-31T14:15:36.202Z,155692.38
2022-08-31T14:18:25.218Z,155739.22
2022-08-31T14:21:22.641Z,155592.34
2022-08-31T14:23:52.848Z,155615.75
2022-08-31T14:26:29.784Z,155589.78
2022-08-31T14:29:00.923Z,155635.22
2022-08-31T14:31:34.728Z,155675.47
2022-08-31T14:34:22.174Z,155682.00
2022-08-31T14:36:53.747Z,155689.75
2022-08-31T14:39:24.270Z,155632.59
2022-08-31T14:41:53.203Z,155610.53
2022-08-31T14:44:24.124Z,155653.41
2022-08-31T14:46:52.928Z,155663.78
2022-08-31T14:49:20.680Z,155653.41
2022-08-31T14:51:51.524Z,155617.06
2022-08-31T14:54:18.943Z,155650.81
2022-08-31T14:56:50.243Z,155640.41
2022-08-31T14:59:21.837Z,155584.56
2022-08-31T15:01:50.697Z,155537.78
2022-08-31T15:04:21.491Z,155510.53
2022-08-31T15:06:53.855Z,155494.94
2022-08-31T15:09:22.028Z,155440.41
2022-08-31T15:11:50.882Z,155405.31
2022-08-31T15:14:18.631Z,155393.66
2022-08-31T15:16:48.433Z,155367.69
2022-08-31T15:19:16.428Z,155345.66
2022-08-31T15:21:52.699Z,155362.47
2022-08-31T15:24:26.305Z,155367.69
2022-08-31T15:26:59.469Z,155375.47
2022-08-31T15:29:28.913Z,155365.09
2022-08-31T15:31:58.299Z,155335.22
2022-08-31T15:34:29.443Z,155350.81
2022-08-31T15:37:02.049Z,155378.06
2022-08-31T15:39:32.474Z,155372.91
2022-08-31T15:42:00.581Z,155383.28
2022-08-31T15:44:27.999Z,155396.25
2022-08-31T15:47:13.203Z,155369.00
2022-08-31T15:49:43.536Z,155379.38
2022-08-31T15:52:12.970Z,155363.78
2022-08-31T15:54:41.228Z,155372.91
2022-08-31T15:57:11.238Z,155370.28
2022-08-31T15:59:41.121Z,155375.47
2022-08-31T16:02:09.834Z,155458.53
2022-08-31T16:04:38.494Z,155520.94
2022-08-31T16:07:07.919Z,155453.38
2022-08-31T16:09:37.464Z,155575.50
2022-08-31T16:12:05.376Z,155474.13
2022-08-31T16:14:33.430Z,155507.91
2022-08-31T16:17:00.902Z,155515.72
2022-08-31T16:19:35.492Z,155528.72
2022-08-31T16:22:05.881Z,155497.50
2022-08-31T16:24:37.369Z,155494.94
2022-08-31T16:27:08.169Z,155448.16
2022-08-31T16:29:36.753Z,155461.16
2022-08-31T16:32:06.745Z,155474.13
2022-08-31T16:34:35.345Z,155471.53
2022-08-31T16:37:07.192Z,155391.03
2022-08-31T16:39:36.105Z,155394.94
2022-08-31T16:42:04.220Z,155446.88
2022-08-31T16:44:37.028Z,155427.41
2022-08-31T16:47:05.239Z,155420.91
2022-08-31T16:49:36.069Z,155445.56
2022-08-31T16:52:06.165Z,155481.94
2022-08-31T16:54:34.239Z,155492.31
2022-08-31T16:57:02.180Z,155459.84
2022-08-31T16:59:30.402Z,155417.00
2022-08-31T17:01:59.219Z,155445.56
2022-08-31T17:04:51.054Z,155429.97
2022-08-31T17:07:16.421Z,155439.09
2022-08-31T17:09:44.198Z,155389.75
2022-08-31T17:12:15.285Z,155410.53
2022-08-31T17:14:52.282Z,155445.56
2022-08-31T17:17:23.152Z,155414.44
2022-08-31T17:19:52.127Z,155413.13
2022-08-31T17:22:26.920Z,155389.75
2022-08-31T17:24:57.726Z,155331.38
2022-08-31T17:27:26.857Z,155344.34
2022-08-31T17:29:56.089Z,155385.88
2022-08-31T17:32:27.344Z,155375.47
2022-08-31T17:34:55.828Z,155328.75
2022-08-31T17:37:26.836Z,155287.19
2022-08-31T17:39:56.127Z,155292.38
2022-08-31T17:42:26.758Z,155271.59
2022-08-31T17:44:55.225Z,155276.81
2022-08-31T17:47:25.719Z,155270.28
2022-08-31T17:49:54.072Z,155287.19
2022-08-31T17:52:23.277Z,155292.38
2022-08-31T17:54:52.211Z,155298.84
2022-08-31T17:57:25.115Z,155269.00
2022-08-31T17:59:54.776Z,155265.13
2022-08-31T18:02:27.588Z,155237.88
2022-08-31T18:04:55.270Z,155235.28
2022-08-31T18:07:23.004Z,155144.44
2022-08-31T18:09:50.693Z,155126.31
2022-08-31T18:12:21.966Z,155110.72
2022-08-31T18:14:49.708Z,155150.94
2022-08-31T18:17:17.505Z,155122.38
2022-08-31T18:19:46.561Z,155053.59
2022-08-31T18:22:14.830Z,155105.50
2022-08-31T18:24:43.566Z,155087.34
2022-08-31T18:27:15.125Z,155121.09
2022-08-31T18:29:43.163Z,155147.03
2022-08-31T18:32:11.118Z,155126.31
2022-08-31T18:34:44.158Z,155105.50
2022-08-31T18:37:13.785Z,155139.25
2022-08-31T18:39:59.588Z,155067.88
2022-08-31T18:42:45.660Z,155108.13
2022-08-31T18:45:22.010Z,155043.22
2022-08-31T18:50:44.267Z,154978.41
2022-08-31T18:53:27.505Z,155016.00
2022-08-31T18:55:57.471Z,155096.44
2022-08-31T18:58:24.968Z,155069.16
2022-08-31T19:00:57.626Z,155076.94
2022-08-31T19:03:25.668Z,155045.84
2022-08-31T19:05:53.126Z,155035.44
2022-08-31T19:08:22.972Z,155035.44
2022-08-31T19:10:51.235Z,155038.03
2022-08-31T19:13:18.945Z,154996.53
2022-08-31T19:15:46.546Z,154921.34
2022-08-31T19:18:15.361Z,155014.69
2022-08-31T19:20:42.950Z,155054.91
2022-08-31T19:23:10.456Z,155087.34
2022-08-31T19:25:43.545Z,154974.50
2022-08-31T19:28:11.654Z,154929.09
2022-08-31T19:30:39.407Z,154896.72
2022-08-31T19:33:08.389Z,154953.72
2022-08-31T19:35:36.480Z,154931.72
2022-08-31T19:38:04.224Z,154926.56
2022-08-31T19:40:39.117Z,154923.94
2022-08-31T19:45:55.490Z,154843.53
2022-08-31T19:48:24.143Z,154850.00
2022-08-31T19:50:52.454Z,154900.56
2022-08-31T19:53:22.605Z,154923.94
2022-08-31T19:55:53.451Z,154960.22
2022-08-31T19:58:25.399Z,154986.16
2022-08-31T20:01:00.681Z,154940.78
2022-08-31T20:03:31.230Z,154961.53
2022-08-31T20:05:59.507Z,154949.88
2022-08-31T20:08:28.125Z,154971.91
2022-08-31T20:10:55.594Z,154916.16
2022-08-31T20:13:27.635Z,154931.72
2022-08-31T20:15:56.966Z,154879.84
2022-08-31T20:18:26.212Z,154874.66
2022-08-31T20:20:55.068Z,154859.03
2022-08-31T20:23:22.527Z,154859.03
2022-08-31T20:25:53.153Z,154855.19
2022-08-31T20:28:26.357Z,154804.59
2022-08-31T20:30:59.036Z,154742.41
2022-08-31T20:33:27.622Z,154710.00
2022-08-31T20:35:55.135Z,154719.13
2022-08-31T20:38:22.592Z,154737.22
2022-08-31T20:40:52.257Z,154643.94
2022-08-31T20:43:21.112Z,154532.53
2022-08-31T20:45:49.427Z,154511.78
2022-08-31T20:48:35.725Z,154488.50
2022-08-31T20:51:15.849Z,154426.31
2022-08-31T20:53:44.251Z,154408.22
2022-08-31T20:56:17.129Z,154421.16
2022-08-31T20:58:45.436Z,154493.63
2022-08-31T21:01:14.061Z,154554.53
2022-08-31T21:03:43.037Z,154545.47
2022-08-31T21:06:12.086Z,154467.75
2022-08-31T21:08:40.877Z,154436.72
2022-08-31T21:11:13.389Z,154491.09
2022-08-31T21:13:42.708Z,154485.91
2022-08-31T21:16:10.797Z,154496.25
2022-08-31T21:18:39.948Z,154444.44
2022-08-31T21:21:16.602Z,154358.94
2022-08-31T21:23:44.933Z,154260.63
2022-08-31T21:26:19.574Z,154263.22
2022-08-31T21:28:48.627Z,154243.78
2022-08-31T21:31:29.004Z,154219.22
2022-08-31T21:34:00.161Z,154302.03
2022-08-31T21:36:29.828Z,154291.63
2022-08-31T21:39:01.349Z,154234.75
2022-08-31T21:41:30.203Z,154192.03
2022-08-31T21:43:58.305Z,154216.63
2022-08-31T21:46:27.753Z,154327.91
2022-08-31T21:48:57.100Z,154245.09
2022-08-31T21:51:27.665Z,154245.09
2022-08-31T21:53:59.577Z,154298.13
2022-08-31T21:56:30.676Z,154312.38
2022-08-31T21:58:59.633Z,154320.13
2022-08-31T22:01:29.756Z,154256.72
2022-08-31T22:03:59.356Z,154154.53
2022-08-31T22:06:29.056Z,154175.19
2022-08-31T22:09:01.016Z,154159.66
2022-08-31T22:11:30.997Z,154215.31
2022-08-31T22:13:59.999Z,154192.03
2022-08-31T22:16:28.052Z,154173.91
2022-08-31T22:19:02.504Z,154151.94
2022-08-31T22:21:34.076Z,154162.28
2022-08-31T22:24:07.048Z,154131.16
2022-08-31T22:26:38.783Z,154096.25
2022-08-31T22:29:07.778Z,147742.75
2022-08-31T22:31:37.139Z,135109.66
2022-08-31T22:34:06.421Z,120481.28
2022-08-31T22:36:34.498Z,109104.00
2022-08-31T22:39:09.622Z,113278.84
2022-08-31T22:41:41.507Z,108395.53
2022-08-31T22:44:10.995Z,104567.91
2022-08-31T22:46:40.595Z,99054.84
2022-08-31T22:49:08.550Z,95954.00
2022-08-31T22:51:38.083Z,99068.16
2022-08-31T22:54:08.398Z,97001.41
2022-08-31T22:56:38.127Z,101813.75
2022-08-31T22:59:08.695Z,101496.22
2022-08-31T23:01:38.233Z,110825.22
2022-08-31T23:04:08.706Z,109404.69
2022-08-31T23:06:38.021Z,111171.97
2022-08-31T23:09:10.474Z,110111.53
2022-08-31T23:11:39.242Z,112847.53
2022-08-31T23:14:08.892Z,106235.59
2022-08-31T23:16:39.724Z,98643.22
2022-08-31T23:19:12.298Z,92463.19
2022-08-31T23:21:44.969Z,99013.25
2022-08-31T23:24:16.947Z,98649.03
2022-08-31T23:26:47.480Z,101098.78
2022-08-31T23:29:18.010Z,107985.66
2022-08-31T23:31:48.625Z,108003.81
2022-08-31T23:34:17.600Z,111048.84
2022-08-31T23:36:49.354Z,99992.75
2022-08-31T23:39:19.492Z,89951.66
2022-08-31T23:41:48.077Z,76267.94
2022-08-31T23:44:16.853Z,76630.31
2022-08-31T23:46:44.650Z,74207.66
2022-08-31T23:49:15.553Z,70807.81
2022-08-31T23:51:43.154Z,70460.13
2022-08-31T23:54:13.914Z,72206.28
2022-08-31T23:56:45.852Z,78009.75
2022-08-31T23:59:17.186Z,77664.50
