createdAt,value
2019-05-19T00:00:46.205Z,4.20
2019-05-19T00:03:15.416Z,3.87
2019-05-19T00:05:44.593Z,4.20
2019-05-19T00:08:14.190Z,3.80
2019-05-19T00:10:43.474Z,3.35
2019-05-19T00:13:12.626Z,3.25
2019-05-19T00:15:41.834Z,3.22
2019-05-19T00:18:11.008Z,4.17
2019-05-19T00:20:40.276Z,4.92
2019-05-19T00:23:09.502Z,3.47
2019-05-19T00:25:38.673Z,3.52
2019-05-19T00:28:07.830Z,4.30
2019-05-19T00:30:37.046Z,4.05
2019-05-19T00:33:06.225Z,5.70
2019-05-19T00:35:35.899Z,5.47
2019-05-19T00:38:05.082Z,5.00
2019-05-19T00:40:34.570Z,5.65
2019-05-19T00:43:05.091Z,3.72
2019-05-19T00:45:36.363Z,4.53
2019-05-19T00:48:05.866Z,4.80
2019-05-19T00:50:35.084Z,3.92
2019-05-19T00:53:04.288Z,4.77
2019-05-19T00:55:33.485Z,3.98
2019-05-19T00:58:04.098Z,4.08
2019-05-19T01:00:33.458Z,3.20
2019-05-19T01:03:02.634Z,3.60
2019-05-19T01:05:31.855Z,3.17
2019-05-19T01:08:01.105Z,3.50
2019-05-19T01:10:30.286Z,3.72
2019-05-19T01:12:59.531Z,5.60
2019-05-19T01:15:28.733Z,4.37
2019-05-19T01:17:57.906Z,4.57
2019-05-19T01:20:27.125Z,6.80
2019-05-19T01:22:56.307Z,6.75
2019-05-19T01:25:25.663Z,5.83
2019-05-19T01:27:54.849Z,5.87
2019-05-19T01:30:24.214Z,4.70
2019-05-19T01:32:53.443Z,6.30
2019-05-19T01:35:22.607Z,5.40
2019-05-19T01:37:51.804Z,6.47
2019-05-19T01:40:20.993Z,7.05
2019-05-19T01:42:50.209Z,6.15
2019-05-19T01:45:21.027Z,5.40
2019-05-19T01:47:50.297Z,5.90
2019-05-19T01:50:20.529Z,4.90
2019-05-19T01:52:49.910Z,5.05
2019-05-19T01:55:19.177Z,4.23
2019-05-19T01:57:48.366Z,4.60
2019-05-19T02:00:18.656Z,3.58
2019-05-19T02:02:47.874Z,6.37
2019-05-19T02:05:17.978Z,6.60
2019-05-19T02:07:47.190Z,6.35
2019-05-19T02:10:16.432Z,5.37
2019-05-19T02:12:45.666Z,5.87
2019-05-19T02:15:16.240Z,5.90
2019-05-19T02:17:45.471Z,5.45
2019-05-19T02:20:15.031Z,5.50
2019-05-19T02:22:44.322Z,8.10
2019-05-19T02:25:13.983Z,7.20
2019-05-19T02:27:43.188Z,6.55
2019-05-19T02:30:12.604Z,6.07
2019-05-19T02:32:41.761Z,4.30
2019-05-19T02:35:11.549Z,5.00
2019-05-19T02:37:40.760Z,4.17
2019-05-19T02:40:11.487Z,4.33
2019-05-19T02:42:43.037Z,5.40
2019-05-19T02:45:12.848Z,7.40
2019-05-19T02:47:44.299Z,5.17
2019-05-19T02:50:14.177Z,6.60
2019-05-19T02:52:46.018Z,5.55
2019-05-19T02:55:16.042Z,5.03
2019-05-19T02:57:46.323Z,4.35
2019-05-19T03:00:15.622Z,5.05
2019-05-19T03:02:44.859Z,4.75
2019-05-19T03:05:15.051Z,5.10
2019-05-19T03:07:44.225Z,4.12
2019-05-19T03:10:13.504Z,4.17
2019-05-19T03:12:42.646Z,4.33
2019-05-19T03:15:11.815Z,5.25
2019-05-19T03:17:41.007Z,4.50
2019-05-19T03:20:10.403Z,5.17
2019-05-19T03:22:39.608Z,5.97
2019-05-19T03:25:08.784Z,5.95
2019-05-19T03:27:37.986Z,8.65
2019-05-19T03:30:24.729Z,6.85
2019-05-19T03:32:57.766Z,6.72
2019-05-19T03:35:26.989Z,6.83
2019-05-19T03:37:56.273Z,6.78
2019-05-19T03:40:25.474Z,5.60
2019-05-19T03:42:54.759Z,7.75
2019-05-19T03:45:23.934Z,7.97
2019-05-19T03:47:53.151Z,9.85
2019-05-19T03:50:22.350Z,9.48
2019-05-19T03:52:51.621Z,7.60
2019-05-19T03:55:20.798Z,6.72
2019-05-19T03:57:50.029Z,6.00
2019-05-19T04:00:19.274Z,6.37
2019-05-19T04:02:48.500Z,7.42
2019-05-19T04:05:17.716Z,8.00
2019-05-19T04:07:46.987Z,5.17
2019-05-19T04:10:16.118Z,8.90
2019-05-19T04:12:45.337Z,7.72
2019-05-19T04:15:14.731Z,9.63
2019-05-19T04:17:43.924Z,9.58
2019-05-19T04:20:13.101Z,7.92
2019-05-19T04:22:42.313Z,7.25
2019-05-19T04:25:11.722Z,8.00
2019-05-19T04:27:40.901Z,7.22
2019-05-19T04:30:10.342Z,6.80
2019-05-19T04:32:39.484Z,6.70
2019-05-19T04:35:08.677Z,8.48
2019-05-19T04:37:37.875Z,9.43
2019-05-19T04:40:07.820Z,5.95
2019-05-19T04:42:36.985Z,7.15
2019-05-19T04:45:06.984Z,6.80
2019-05-19T04:47:36.222Z,7.25
2019-05-19T04:50:06.019Z,7.08
2019-05-19T04:52:35.192Z,6.95
2019-05-19T04:55:05.137Z,7.28
2019-05-19T04:57:34.310Z,9.53
2019-05-19T05:00:03.559Z,8.58
2019-05-19T05:02:32.685Z,10.05
2019-05-19T05:05:02.000Z,9.05
2019-05-19T05:07:31.153Z,9.78
2019-05-19T05:10:00.330Z,8.80
2019-05-19T05:12:29.654Z,9.55
2019-05-19T05:14:58.954Z,9.83
2019-05-19T05:17:28.163Z,11.77
2019-05-19T05:19:57.348Z,10.98
2019-05-19T05:22:26.522Z,8.73
2019-05-19T05:24:55.746Z,10.80
2019-05-19T05:27:24.967Z,11.38
2019-05-19T05:29:54.294Z,11.57
2019-05-19T05:32:23.494Z,11.70
2019-05-19T05:34:52.716Z,10.58
2019-05-19T05:37:21.905Z,12.43
2019-05-19T05:39:51.414Z,12.13
2019-05-19T05:42:20.629Z,13.28
2019-05-19T05:44:49.820Z,10.90
2019-05-19T05:47:19.058Z,14.60
2019-05-19T05:49:50.236Z,14.23
2019-05-19T05:52:19.127Z,13.58
2019-05-19T05:54:48.310Z,15.20
2019-05-19T05:57:17.595Z,12.90
2019-05-19T05:59:46.795Z,12.15
2019-05-19T06:02:16.014Z,15.88
2019-05-19T06:04:45.229Z,15.48
2019-05-19T06:07:14.500Z,14.18
2019-05-19T06:09:43.775Z,13.87
2019-05-19T06:12:12.974Z,16.27
2019-05-19T06:14:42.194Z,20.05
2019-05-19T06:17:11.464Z,20.50
2019-05-19T06:19:40.609Z,21.87
2019-05-19T06:22:09.887Z,21.10
2019-05-19T06:24:39.114Z,19.85
2019-05-19T06:27:08.357Z,21.05
2019-05-19T06:29:37.540Z,23.95
2019-05-19T06:32:14.308Z,23.87
2019-05-19T06:34:43.759Z,23.35
2019-05-19T06:37:12.942Z,23.62
2019-05-19T06:39:42.133Z,24.70
2019-05-19T06:42:11.451Z,26.07
2019-05-19T06:44:40.680Z,25.50
2019-05-19T06:47:09.942Z,25.72
2019-05-19T06:49:39.123Z,21.77
2019-05-19T06:52:08.405Z,25.95
2019-05-19T06:54:37.642Z,21.97
2019-05-19T06:57:06.813Z,25.12
2019-05-19T06:59:35.975Z,24.45
2019-05-19T07:02:06.917Z,23.18
2019-05-19T07:04:37.282Z,23.73
2019-05-19T07:07:06.499Z,21.68
2019-05-19T07:09:35.788Z,19.35
2019-05-19T07:12:05.058Z,16.70
2019-05-19T07:14:34.316Z,19.93
2019-05-19T07:17:03.574Z,18.70
2019-05-19T07:19:32.786Z,20.40
2019-05-19T07:22:02.020Z,17.45
2019-05-19T07:24:31.245Z,18.37
2019-05-19T07:27:00.435Z,18.30
2019-05-19T07:29:29.648Z,21.52
2019-05-19T07:31:58.885Z,21.48
2019-05-19T07:34:28.145Z,19.20
2019-05-19T07:36:57.374Z,19.53
2019-05-19T07:39:26.592Z,18.85
2019-05-19T07:41:55.749Z,19.70
2019-05-19T07:44:24.981Z,18.57
2019-05-19T07:46:54.211Z,17.65
2019-05-19T07:49:23.455Z,15.87
2019-05-19T07:51:52.618Z,18.42
2019-05-19T07:54:21.896Z,16.70
2019-05-19T07:56:51.104Z,18.35
2019-05-19T07:59:20.386Z,17.73
2019-05-19T08:01:49.587Z,16.23
2019-05-19T08:04:18.855Z,17.20
2019-05-19T08:06:48.044Z,14.93
2019-05-19T08:09:17.317Z,15.32
2019-05-19T08:11:46.562Z,13.58
2019-05-19T08:14:15.820Z,15.87
2019-05-19T08:16:45.047Z,14.30
2019-05-19T08:19:14.232Z,14.98
2019-05-19T08:21:43.481Z,11.33
2019-05-19T08:24:12.745Z,13.45
2019-05-19T08:26:41.978Z,14.53
2019-05-19T08:29:11.175Z,13.03
2019-05-19T08:31:40.527Z,12.15
2019-05-19T08:34:09.791Z,14.73
2019-05-19T08:36:39.285Z,10.93
2019-05-19T08:39:08.649Z,13.20
2019-05-19T08:41:37.890Z,12.03
2019-05-19T08:44:07.197Z,11.40
2019-05-19T08:46:36.419Z,11.93
2019-05-19T08:49:05.620Z,11.63
2019-05-19T08:51:35.817Z,10.97
2019-05-19T08:54:14.304Z,14.28
2019-05-19T08:56:36.148Z,12.70
2019-05-19T08:59:05.382Z,11.38
2019-05-19T09:01:34.706Z,10.78
2019-05-19T09:04:03.932Z,12.33
2019-05-19T09:06:33.233Z,13.03
2019-05-19T09:09:03.538Z,13.85
2019-05-19T09:11:32.802Z,13.17
2019-05-19T09:14:02.099Z,10.85
2019-05-19T09:16:31.362Z,9.65
2019-05-19T09:19:00.674Z,11.43
2019-05-19T09:21:30.351Z,11.70
2019-05-19T09:23:59.622Z,11.08
2019-05-19T09:26:28.879Z,13.85
2019-05-19T09:28:58.147Z,11.00
2019-05-19T09:31:27.393Z,11.35
2019-05-19T09:33:56.764Z,10.45
2019-05-19T09:36:26.065Z,10.78
2019-05-19T09:38:55.284Z,9.65
2019-05-19T09:41:24.474Z,8.93
2019-05-19T09:43:53.743Z,8.10
2019-05-19T09:46:22.938Z,9.07
2019-05-19T09:49:11.126Z,9.13
2019-05-19T09:51:40.426Z,9.53
2019-05-19T09:54:09.664Z,8.55
2019-05-19T09:56:38.950Z,7.62
2019-05-19T09:59:08.202Z,6.22
2019-05-19T10:01:37.378Z,6.00
2019-05-19T10:04:07.169Z,7.05
2019-05-19T10:06:36.489Z,6.63
2019-05-19T10:09:26.547Z,6.92
2019-05-19T10:12:02.618Z,6.53
2019-05-19T10:14:31.957Z,6.15
2019-05-19T10:17:01.546Z,6.47
2019-05-19T10:19:31.060Z,6.10
2019-05-19T10:22:00.487Z,5.17
2019-05-19T10:24:29.703Z,6.85
2019-05-19T10:26:58.986Z,5.87
2019-05-19T10:29:28.356Z,6.90
2019-05-19T10:31:57.637Z,5.37
2019-05-19T10:34:26.862Z,5.17
2019-05-19T10:36:56.017Z,5.75
2019-05-19T10:39:25.295Z,5.30
2019-05-19T10:41:54.518Z,6.00
2019-05-19T10:44:23.753Z,6.50
2019-05-19T10:46:52.987Z,4.97
2019-05-19T10:49:22.209Z,5.15
2019-05-19T10:51:51.457Z,5.17
2019-05-19T12:28:19.550Z,3.45
2019-05-19T12:30:49.586Z,4.30
2019-05-19T12:33:19.077Z,4.05
2019-05-19T12:35:48.265Z,2.85
2019-05-19T12:38:17.568Z,3.20
2019-05-19T12:40:46.726Z,3.77
2019-05-19T12:43:15.977Z,2.50
2019-05-19T12:45:45.347Z,3.40
2019-05-19T12:48:14.613Z,3.65
2019-05-19T12:50:43.866Z,4.17
2019-05-19T12:53:13.228Z,3.35
2019-05-19T12:55:42.459Z,3.02
2019-05-19T12:58:11.696Z,3.40
2019-05-19T13:00:41.153Z,3.60
2019-05-19T13:03:10.534Z,3.75
2019-05-19T13:05:39.903Z,3.47
2019-05-19T13:08:11.520Z,3.33
2019-05-19T13:10:40.140Z,3.72
2019-05-19T13:13:09.813Z,3.70
2019-05-19T13:15:39.077Z,3.10
2019-05-19T13:18:08.352Z,3.27
2019-05-19T13:20:37.617Z,3.20
2019-05-19T13:23:06.918Z,3.90
2019-05-19T13:25:36.161Z,4.33
2019-05-19T13:28:05.500Z,3.42
2019-05-19T13:30:35.066Z,3.72
2019-05-19T13:33:04.361Z,4.20
2019-05-19T13:35:33.650Z,3.95
2019-05-19T13:38:02.868Z,4.15
2019-05-19T13:40:32.034Z,3.72
2019-05-19T13:43:01.281Z,3.52
2019-05-19T13:45:30.537Z,4.25
2019-05-19T13:47:59.772Z,4.08
2019-05-19T13:50:28.977Z,3.90
2019-05-19T13:52:58.252Z,4.15
2019-05-19T13:55:27.516Z,3.17
2019-05-19T13:57:56.791Z,3.47
2019-05-19T14:00:26.014Z,4.20
2019-05-19T14:02:55.234Z,3.50
2019-05-19T14:05:24.436Z,3.40
2019-05-19T14:07:53.678Z,3.35
2019-05-19T14:10:22.888Z,3.65
2019-05-19T14:12:52.135Z,3.90
2019-05-19T14:15:21.360Z,3.60
2019-05-19T14:17:50.594Z,4.00
2019-05-19T14:20:19.844Z,4.03
2019-05-19T14:22:49.074Z,3.98
2019-05-19T14:25:18.311Z,3.15
2019-05-19T14:27:47.591Z,3.70
2019-05-19T14:30:17.731Z,3.22
2019-05-19T14:32:47.221Z,3.50
2019-05-19T14:35:16.567Z,3.60
2019-05-19T14:37:45.971Z,4.10
2019-05-19T14:40:15.737Z,3.20
2019-05-19T14:43:03.629Z,4.17
2019-05-19T14:45:33.155Z,3.70
2019-05-19T14:48:02.442Z,3.62
2019-05-19T14:50:31.739Z,3.60
2019-05-19T14:53:01.023Z,3.00
2019-05-19T14:55:30.286Z,3.45
2019-05-19T14:57:59.511Z,3.70
2019-05-19T15:00:28.731Z,3.35
2019-05-19T15:02:57.976Z,3.77
2019-05-19T15:05:27.269Z,3.72
2019-05-19T17:14:07.717Z,2.60
2019-05-19T17:16:36.968Z,3.13
2019-05-19T17:19:06.313Z,2.60
2019-05-19T17:21:35.543Z,3.77
2019-05-19T17:24:04.995Z,3.20
2019-05-19T17:26:34.463Z,2.67
2019-05-19T17:29:04.089Z,2.47
2019-05-19T17:31:33.665Z,3.20
2019-05-19T17:34:03.193Z,2.70
2019-05-19T17:36:32.489Z,4.10
2019-05-19T17:39:01.757Z,2.97
2019-05-19T17:41:31.020Z,3.47
2019-05-19T17:44:00.270Z,3.20
2019-05-19T17:46:29.556Z,3.90
2019-05-19T17:48:59.639Z,3.33
2019-05-19T17:51:28.897Z,3.77
2019-05-19T17:53:58.213Z,3.60
2019-05-19T17:56:29.106Z,4.03
2019-05-19T17:58:58.731Z,3.40
2019-05-19T18:01:28.101Z,3.40
2019-05-19T18:03:57.520Z,3.80
2019-05-19T18:06:29.691Z,4.33
2019-05-19T18:08:58.219Z,4.65
2019-05-19T18:11:27.515Z,3.60
2019-05-19T18:13:56.859Z,4.37
2019-05-19T18:16:26.229Z,3.65
2019-05-19T18:18:55.683Z,4.45
2019-05-19T18:21:25.129Z,4.00
2019-05-19T18:23:54.373Z,3.70
2019-05-19T18:26:23.627Z,4.20
2019-05-19T18:28:52.948Z,3.57
2019-05-19T18:31:22.350Z,3.77
2019-05-19T18:33:51.692Z,3.50
2019-05-19T18:36:21.372Z,3.08
2019-05-19T18:38:50.700Z,3.90
2019-05-19T18:41:20.015Z,4.05
2019-05-19T18:43:49.365Z,3.80
2019-05-19T18:46:18.671Z,4.10
2019-05-19T18:48:47.962Z,3.35
2019-05-19T18:51:17.461Z,3.10
2019-05-19T18:53:46.806Z,3.58
2019-05-19T18:56:16.141Z,4.10
2019-05-19T18:58:45.406Z,4.22
2019-05-19T19:01:14.877Z,3.50
2019-05-19T19:03:44.159Z,3.53
2019-05-19T19:06:13.471Z,4.28
2019-05-19T19:08:42.789Z,4.12
2019-05-19T19:11:12.121Z,4.15
2019-05-19T19:13:41.764Z,3.27
2019-05-19T19:16:11.041Z,3.73
2019-05-19T19:18:40.345Z,3.58
2019-05-19T19:21:09.569Z,3.30
2019-05-19T19:23:38.792Z,3.50
2019-05-19T19:26:07.981Z,3.55
2019-05-19T19:28:37.201Z,3.70
2019-05-19T19:31:06.521Z,3.70
2019-05-19T19:33:35.891Z,3.58
2019-05-19T19:36:05.149Z,3.43
2019-05-19T19:38:36.759Z,3.27
2019-05-19T19:41:06.138Z,3.92
2019-05-19T19:43:35.438Z,3.02
2019-05-19T19:46:04.819Z,3.23
2019-05-19T19:48:34.106Z,2.87
2019-05-19T19:51:03.407Z,3.50
2019-05-19T19:53:32.666Z,3.80
2019-05-19T19:56:01.939Z,3.25
2019-05-19T19:58:31.377Z,2.92
2019-05-19T20:01:00.774Z,3.10
2019-05-19T20:03:30.081Z,2.90
2019-05-19T20:05:59.356Z,3.35
2019-05-19T20:08:28.638Z,3.50
2019-05-19T20:10:57.861Z,3.40
2019-05-19T20:13:27.081Z,3.03
2019-05-19T20:15:56.377Z,3.08
2019-05-19T20:18:25.572Z,3.40
2019-05-19T20:20:54.831Z,3.20
2019-05-19T20:23:24.113Z,2.80
2019-05-19T20:25:53.440Z,3.02
2019-05-19T20:28:22.716Z,3.07
2019-05-19T20:30:51.956Z,3.35
2019-05-19T20:33:21.219Z,2.37
2019-05-19T20:35:50.497Z,2.80
2019-05-19T20:38:19.704Z,3.20
2019-05-19T20:40:49.276Z,5.85
2019-05-19T20:43:18.708Z,6.33
2019-05-19T20:45:47.979Z,7.30
2019-05-19T20:48:17.268Z,7.40
2019-05-19T20:50:46.537Z,7.20
2019-05-19T20:53:15.789Z,6.60
2019-05-19T20:55:45.017Z,6.00
2019-05-19T20:58:14.349Z,6.25
2019-05-19T21:00:50.425Z,6.30
2019-05-19T21:03:15.245Z,5.80
2019-05-19T21:05:44.489Z,4.87
2019-05-19T21:08:13.729Z,4.62
2019-05-19T21:10:43.018Z,4.45
2019-05-19T21:13:12.273Z,4.83
2019-05-19T21:15:41.502Z,4.65
2019-05-19T21:18:10.699Z,3.62
2019-05-19T21:20:39.935Z,4.45
2019-05-19T21:23:09.174Z,4.75
2019-05-19T21:25:38.500Z,5.20
2019-05-19T21:28:07.752Z,4.45
2019-05-19T21:30:36.996Z,5.22
2019-05-19T21:33:06.227Z,4.45
2019-05-19T21:35:35.551Z,4.17
2019-05-19T21:38:04.761Z,4.10
2019-05-19T21:40:34.015Z,4.40
2019-05-19T21:43:03.337Z,4.20
2019-05-19T21:45:32.595Z,3.40
2019-05-19T21:48:01.815Z,4.42
2019-05-19T21:50:31.004Z,5.27
2019-05-19T21:53:00.248Z,8.18
2019-05-19T21:55:29.684Z,8.88
2019-05-19T21:57:59.303Z,8.90
2019-05-19T22:00:30.528Z,8.70
2019-05-19T22:02:59.831Z,6.50
2019-05-19T22:05:29.056Z,6.10
2019-05-19T22:08:04.479Z,5.72
2019-05-19T22:10:33.782Z,3.85
2019-05-19T22:13:03.237Z,7.83
2019-05-19T22:15:32.668Z,6.50
2019-05-19T22:18:01.952Z,4.62
2019-05-19T22:20:31.242Z,4.93
2019-05-19T22:23:00.703Z,4.92
2019-05-19T22:25:29.936Z,4.30
2019-05-19T22:27:59.481Z,4.77
2019-05-19T22:30:28.937Z,4.45
2019-05-19T22:32:58.292Z,4.57
2019-05-19T22:35:27.547Z,4.28
2019-05-19T22:37:56.851Z,4.12
2019-05-19T22:40:26.027Z,3.05
2019-05-19T22:42:55.383Z,2.83
2019-05-19T22:45:25.052Z,2.65
2019-05-19T22:47:54.573Z,2.40
2019-05-19T22:50:23.854Z,2.50
2019-05-19T22:52:53.193Z,2.80
2019-05-19T22:55:22.511Z,2.87
2019-05-19T22:57:52.026Z,3.37
2019-05-19T23:00:21.896Z,3.12
2019-05-19T23:02:51.681Z,2.80
2019-05-19T23:05:21.070Z,3.00
2019-05-19T23:07:50.410Z,3.55
2019-05-19T23:10:19.863Z,3.10
2019-05-19T23:12:49.266Z,3.10
2019-05-19T23:15:19.667Z,3.02
2019-05-19T23:17:49.004Z,2.90
2019-05-19T23:20:18.596Z,2.80
2019-05-19T23:22:48.208Z,2.50
2019-05-19T23:25:17.744Z,2.40
2019-05-19T23:27:46.942Z,1.92
2019-05-19T23:30:16.985Z,2.20
2019-05-19T23:32:46.331Z,1.90
2019-05-19T23:35:15.624Z,1.95
2019-05-19T23:37:45.521Z,2.10
2019-05-19T23:40:15.206Z,1.80
2019-05-19T23:42:44.420Z,1.62
2019-05-19T23:45:13.846Z,1.62
2019-05-19T23:47:43.289Z,1.40
2019-05-19T23:50:12.934Z,1.50
2019-05-19T23:52:42.133Z,1.60
2019-05-19T23:55:11.519Z,1.55
2019-05-19T23:57:40.687Z,1.70
